createdAt,value
2023-01-15T00:00:33.515Z,100.00
2023-01-15T00:03:00.369Z,100.00
2023-01-15T00:05:27.786Z,100.00
2023-01-15T00:07:54.531Z,100.00
2023-01-15T00:10:22.123Z,100.00
2023-01-15T00:12:49.184Z,100.00
2023-01-15T00:15:16.486Z,100.00
2023-01-15T00:17:43.782Z,100.00
2023-01-15T00:20:12.919Z,100.00
2023-01-15T00:22:39.759Z,100.00
2023-01-15T00:25:26.840Z,100.00
2023-01-15T00:27:55.017Z,100.00
2023-01-15T00:30:21.856Z,100.00
2023-01-15T00:32:49.640Z,100.00
2023-01-15T00:35:19.229Z,100.00
2023-01-15T00:37:46.212Z,100.00
2023-01-15T00:40:15.444Z,100.00
2023-01-15T00:42:43.245Z,100.00
2023-01-15T00:45:19.491Z,100.00
2023-01-15T00:47:49.516Z,100.00
2023-01-15T00:50:16.348Z,100.00
2023-01-15T00:52:43.335Z,100.00
2023-01-15T00:55:16.462Z,100.00
2023-01-15T00:57:48.781Z,100.00
2023-01-15T01:00:15.781Z,100.00
2023-01-15T01:02:42.710Z,100.00
2023-01-15T01:05:10.001Z,100.00
2023-01-15T01:07:36.902Z,100.00
2023-01-15T01:10:04.324Z,100.00
2023-01-15T01:12:31.801Z,100.00
2023-01-15T01:14:58.505Z,100.00
2023-01-15T01:17:28.564Z,100.00
2023-01-15T01:19:55.369Z,100.00
2023-01-15T01:22:22.035Z,100.00
2023-01-15T01:24:48.947Z,100.00
2023-01-15T01:27:18.961Z,100.00
2023-01-15T01:29:46.223Z,100.00
2023-01-15T01:32:13.961Z,100.00
2023-01-15T01:34:40.751Z,100.00
2023-01-15T01:37:07.671Z,100.00
2023-01-15T01:39:34.307Z,100.00
2023-01-15T01:42:01.354Z,100.00
2023-01-15T01:45:01.700Z,100.00
2023-01-15T01:47:32.509Z,100.00
2023-01-15T01:50:04.904Z,100.00
2023-01-15T01:52:51.806Z,100.00
2023-01-15T01:55:21.007Z,100.00
2023-01-15T01:57:48.594Z,100.00
2023-01-15T02:02:57.443Z,100.00
2023-01-15T02:05:31.870Z,100.00
2023-01-15T02:07:58.923Z,100.00
2023-01-15T02:10:25.718Z,100.00
2023-01-15T02:13:01.533Z,100.00
2023-01-15T02:15:41.085Z,100.00
2023-01-15T02:18:24.432Z,100.00
2023-01-15T02:21:02.284Z,100.00
2023-01-15T02:23:53.990Z,100.00
2023-01-15T02:27:03.629Z,100.00
2023-01-15T02:29:45.870Z,100.00
2023-01-15T02:32:52.559Z,100.00
2023-01-15T02:35:23.298Z,100.00
2023-01-15T02:37:52.475Z,100.00
2023-01-15T02:40:21.727Z,100.00
2023-01-15T02:42:49.886Z,100.00
2023-01-15T02:45:24.397Z,100.00
2023-01-15T02:47:53.288Z,100.00
2023-01-15T02:50:25.329Z,100.00
2023-01-15T02:52:58.297Z,100.00
2023-01-15T02:55:29.016Z,100.00
2023-01-15T02:57:59.440Z,100.00
2023-01-15T03:00:26.918Z,100.00
2023-01-15T03:03:02.700Z,100.00
2023-01-15T03:05:35.801Z,100.00
2023-01-15T03:08:04.059Z,100.00
2023-01-15T03:10:38.830Z,100.00
2023-01-15T03:13:06.469Z,100.00
2023-01-15T03:16:15.032Z,100.00
2023-01-15T03:18:50.511Z,100.00
2023-01-15T03:21:21.585Z,100.00
2023-01-15T03:23:51.987Z,100.00
2023-01-15T03:26:18.991Z,100.00
2023-01-15T03:28:47.128Z,100.00
2023-01-15T03:31:15.290Z,100.00
2023-01-15T03:33:42.884Z,100.00
2023-01-15T03:36:11.031Z,100.00
2023-01-15T03:38:39.643Z,100.00
2023-01-15T03:41:20.865Z,100.00
2023-01-15T03:44:18.447Z,100.00
2023-01-15T03:46:59.894Z,100.00
2023-01-15T03:50:06.047Z,100.00
2023-01-15T03:52:57.277Z,100.00
2023-01-15T03:55:29.806Z,100.00
2023-01-15T03:58:00.747Z,100.00
2023-01-15T04:00:30.938Z,100.00
2023-01-15T04:02:59.204Z,100.00
2023-01-15T04:05:26.616Z,100.00
2023-01-15T04:07:54.611Z,100.00
2023-01-15T04:10:21.616Z,100.00
2023-01-15T04:12:49.531Z,100.00
2023-01-15T04:15:17.405Z,100.00
2023-01-15T04:17:44.437Z,100.00
2023-01-15T04:20:12.300Z,100.00
2023-01-15T04:22:40.428Z,100.00
2023-01-15T04:25:08.136Z,100.00
2023-01-15T04:27:35.191Z,100.00
2023-01-15T04:30:02.333Z,100.00
2023-01-15T04:32:29.103Z,100.00
2023-01-15T04:34:55.995Z,100.00
2023-01-15T04:37:22.764Z,100.00
2023-01-15T04:39:49.442Z,100.00
2023-01-15T04:42:34.915Z,100.00
2023-01-15T04:45:01.736Z,100.00
2023-01-15T04:47:31.180Z,100.00
2023-01-15T04:49:58.168Z,100.00
2023-01-15T04:52:25.760Z,100.00
2023-01-15T04:54:55.013Z,100.00
2023-01-15T04:57:21.757Z,100.00
2023-01-15T04:59:48.637Z,100.00
2023-01-15T05:02:16.067Z,100.00
2023-01-15T05:04:43.353Z,100.00
2023-01-15T05:07:10.868Z,100.00
2023-01-15T05:09:37.703Z,100.00
2023-01-15T05:12:04.831Z,100.00
2023-01-15T05:14:31.863Z,100.00
2023-01-15T05:16:59.189Z,100.00
2023-01-15T05:19:26.537Z,100.00
2023-01-15T05:21:53.243Z,100.00
2023-01-15T05:24:21.154Z,100.00
2023-01-15T05:26:48.540Z,100.00
2023-01-15T05:29:15.713Z,100.00
2023-01-15T05:31:45.481Z,100.00
2023-01-15T05:34:12.769Z,100.00
2023-01-15T05:36:39.756Z,100.00
2023-01-15T05:39:06.700Z,99.47
2023-01-15T05:41:49.248Z,100.00
2023-01-15T05:44:27.561Z,97.95
2023-01-15T05:46:57.607Z,96.99
2023-01-15T05:49:26.415Z,98.47
2023-01-15T05:51:55.429Z,99.21
2023-01-15T05:54:25.955Z,100.00
2023-01-15T05:56:53.567Z,100.00
2023-01-15T05:59:23.783Z,100.00
2023-01-15T06:01:50.897Z,100.00
2023-01-15T06:04:21.284Z,100.00
2023-01-15T06:06:51.721Z,100.00
2023-01-15T06:09:19.633Z,100.00
2023-01-15T06:11:47.369Z,100.00
2023-01-15T06:14:15.865Z,100.00
2023-01-15T06:16:44.744Z,100.00
2023-01-15T06:19:13.612Z,100.00
2023-01-15T06:21:41.440Z,100.00
2023-01-15T06:24:08.837Z,100.00
2023-01-15T06:26:36.051Z,100.00
2023-01-15T06:29:03.100Z,100.00
2023-01-15T06:31:30.466Z,100.00
2023-01-15T06:33:58.272Z,100.00
2023-01-15T06:36:26.799Z,100.00
2023-01-15T06:38:53.768Z,100.00
2023-01-15T06:41:42.136Z,100.00
2023-01-15T06:44:33.230Z,100.00
2023-01-15T06:47:22.276Z,100.00
2023-01-15T06:49:55.297Z,100.00
2023-01-15T06:52:26.021Z,100.00
2023-01-15T06:54:53.486Z,100.00
2023-01-15T06:57:21.252Z,100.00
2023-01-15T06:59:49.385Z,100.00
2023-01-15T07:02:18.445Z,100.00
2023-01-15T07:04:46.084Z,100.00
2023-01-15T07:07:14.232Z,100.00
2023-01-15T07:09:40.946Z,100.00
2023-01-15T07:12:08.816Z,100.00
2023-01-15T07:14:35.707Z,100.00
2023-01-15T07:17:02.965Z,100.00
2023-01-15T07:19:29.896Z,100.00
2023-01-15T07:21:56.542Z,100.00
2023-01-15T07:24:23.716Z,100.00
2023-01-15T07:26:51.020Z,100.00
2023-01-15T07:29:18.448Z,100.00
2023-01-15T07:31:45.898Z,100.00
2023-01-15T07:34:12.608Z,100.00
2023-01-15T07:36:39.831Z,100.00
2023-01-15T07:39:09.616Z,100.00
2023-01-15T07:41:54.954Z,100.00
2023-01-15T07:44:41.075Z,100.00
2023-01-15T07:47:37.693Z,100.00
2023-01-15T07:50:08.426Z,100.00
2023-01-15T07:52:35.342Z,100.00
2023-01-15T07:55:02.329Z,100.00
2023-01-15T07:57:29.286Z,100.00
2023-01-15T07:59:56.948Z,100.00
2023-01-15T08:02:23.623Z,100.00
2023-01-15T08:04:50.395Z,100.00
2023-01-15T08:07:18.651Z,100.00
2023-01-15T08:09:46.075Z,100.00
2023-01-15T08:12:32.572Z,100.00
2023-01-15T08:15:14.971Z,100.00
2023-01-15T08:17:43.287Z,100.00
2023-01-15T08:20:14.245Z,100.00
2023-01-15T08:22:41.327Z,100.00
2023-01-15T08:25:09.899Z,100.00
2023-01-15T08:27:39.931Z,100.00
2023-01-15T08:30:10.959Z,100.00
2023-01-15T08:32:40.416Z,100.00
2023-01-15T08:35:10.143Z,100.00
2023-01-15T08:37:40.199Z,100.00
2023-01-15T08:40:10.322Z,100.00
2023-01-15T08:42:39.413Z,100.00
2023-01-15T08:45:08.801Z,100.00
2023-01-15T08:47:37.872Z,100.00
2023-01-15T08:50:09.883Z,100.00
2023-01-15T08:52:38.935Z,100.00
2023-01-15T08:55:08.576Z,100.00
2023-01-15T08:57:37.192Z,100.00
2023-01-15T09:00:05.512Z,100.00
2023-01-15T09:02:32.338Z,100.00
2023-01-15T09:04:59.627Z,100.00
2023-01-15T09:07:27.319Z,100.00
2023-01-15T09:09:54.736Z,100.00
2023-01-15T09:12:24.930Z,100.00
2023-01-15T09:14:58.865Z,100.00
2023-01-15T09:17:29.733Z,100.00
2023-01-15T09:19:56.444Z,99.98
2023-01-15T09:22:23.217Z,100.00
2023-01-15T09:24:51.497Z,100.00
2023-01-15T09:27:18.963Z,100.00
2023-01-15T09:29:46.306Z,100.00
2023-01-15T09:32:13.102Z,100.00
2023-01-15T09:34:39.915Z,100.00
2023-01-15T09:37:07.109Z,100.00
2023-01-15T09:39:34.821Z,100.00
2023-01-15T09:42:32.270Z,100.00
2023-01-15T09:45:37.715Z,100.00
2023-01-15T09:48:18.040Z,100.00
2023-01-15T09:51:17.745Z,100.00
2023-01-15T09:54:11.922Z,100.00
2023-01-15T09:56:38.817Z,99.91
2023-01-15T09:59:29.530Z,100.00
2023-01-15T10:01:56.443Z,99.64
2023-01-15T10:04:34.727Z,100.00
2023-01-15T10:07:12.854Z,100.00
2023-01-15T10:09:40.951Z,100.00
2023-01-15T10:12:34.894Z,100.00
2023-01-15T10:15:14.478Z,100.00
2023-01-15T10:17:48.614Z,100.00
2023-01-15T10:20:43.091Z,99.93
2023-01-15T10:23:36.451Z,99.51
2023-01-15T10:26:26.776Z,98.08
2023-01-15T10:29:36.806Z,98.12
2023-01-15T10:32:27.067Z,98.84
2023-01-15T10:35:09.620Z,98.89
2023-01-15T10:37:52.489Z,99.96
2023-01-15T10:40:58.693Z,100.00
2023-01-15T10:43:42.510Z,99.37
2023-01-15T10:46:15.942Z,100.00
2023-01-15T10:49:02.642Z,100.00
2023-01-15T10:51:45.031Z,99.90
2023-01-15T10:54:33.622Z,100.00
2023-01-15T10:57:11.962Z,100.00
2023-01-15T10:59:49.168Z,100.00
2023-01-15T11:02:45.946Z,100.00
2023-01-15T11:05:20.244Z,100.00
2023-01-15T11:08:15.310Z,100.00
2023-01-15T11:10:41.222Z,100.00
2023-01-15T11:13:44.803Z,100.00
2023-01-15T11:19:38.960Z,100.00
2023-01-15T11:22:20.111Z,100.00
2023-01-15T11:24:53.316Z,100.00
2023-01-15T11:27:27.868Z,100.00
2023-01-15T11:29:59.580Z,100.00
2023-01-15T11:32:39.261Z,100.00
2023-01-15T11:35:09.667Z,100.00
2023-01-15T11:37:36.682Z,100.00
2023-01-15T11:40:08.844Z,100.00
2023-01-15T11:43:11.883Z,100.00
2023-01-15T11:46:25.286Z,100.00
2023-01-15T11:49:10.857Z,100.00
2023-01-15T11:51:48.061Z,100.00
2023-01-15T11:54:19.922Z,100.00
2023-01-15T11:56:46.667Z,100.00
2023-01-15T11:59:18.035Z,100.00
2023-01-15T12:01:58.281Z,100.00
2023-01-15T12:05:00.461Z,99.98
2023-01-15T12:07:29.760Z,100.00
2023-01-15T12:10:42.371Z,98.99
2023-01-15T12:13:26.008Z,98.55
2023-01-15T12:22:35.817Z,96.24
2023-01-15T12:25:40.948Z,96.52
2023-01-15T12:28:18.999Z,95.78
2023-01-15T12:30:58.919Z,95.53
2023-01-15T12:36:52.118Z,95.68
2023-01-15T12:39:27.045Z,95.24
2023-01-15T12:42:16.013Z,95.31
2023-01-15T12:45:22.776Z,95.80
2023-01-15T12:47:57.263Z,95.03
2023-01-15T12:50:55.833Z,95.06
2023-01-15T12:53:38.217Z,95.43
2023-01-15T12:56:23.048Z,94.84
2023-01-15T12:59:03.261Z,94.47
2023-01-15T13:02:09.768Z,91.42
2023-01-15T13:05:06.968Z,90.89
2023-01-15T13:07:42.978Z,88.43
2023-01-15T13:10:23.630Z,89.01
2023-01-15T13:12:52.147Z,87.52
2023-01-15T13:15:20.797Z,86.14
2023-01-15T13:18:22.865Z,85.01
2023-01-15T13:20:51.635Z,85.62
2023-01-15T13:24:02.567Z,87.11
2023-01-15T13:27:13.678Z,85.44
2023-01-15T13:30:20.181Z,86.03
2023-01-15T13:32:50.773Z,86.82
2023-01-15T13:35:29.324Z,86.58
2023-01-15T13:37:58.895Z,87.11
2023-01-15T13:40:50.625Z,87.37
2023-01-15T13:43:42.008Z,86.76
2023-01-15T13:46:13.946Z,86.05
2023-01-15T13:48:45.403Z,86.22
2023-01-15T13:51:30.475Z,85.77
2023-01-15T13:53:58.398Z,85.66
2023-01-15T13:56:34.200Z,83.94
2023-01-15T13:59:03.442Z,84.91
2023-01-15T14:01:35.418Z,85.37
2023-01-15T14:04:18.316Z,84.90
2023-01-15T14:06:54.679Z,85.14
2023-01-15T14:09:30.186Z,84.54
2023-01-15T14:12:18.325Z,83.83
2023-01-15T14:15:31.895Z,84.79
2023-01-15T14:18:36.801Z,84.45
2023-01-15T14:21:18.360Z,83.97
2023-01-15T14:24:11.867Z,84.88
2023-01-15T14:27:03.774Z,84.28
2023-01-15T14:30:12.896Z,84.51
2023-01-15T14:33:08.970Z,84.18
2023-01-15T14:35:37.957Z,84.08
2023-01-15T14:38:07.388Z,83.42
2023-01-15T14:40:35.747Z,84.24
2023-01-15T14:43:10.665Z,82.32
2023-01-15T14:45:40.148Z,82.03
2023-01-15T14:48:42.530Z,82.89
2023-01-15T14:51:25.964Z,82.74
2023-01-15T14:53:58.513Z,82.91
2023-01-15T14:56:40.895Z,83.30
2023-01-15T14:59:26.025Z,83.77
2023-01-15T15:01:56.449Z,82.75
2023-01-15T15:04:35.478Z,83.58
2023-01-15T15:07:12.793Z,82.88
2023-01-15T15:09:45.819Z,82.31
2023-01-15T15:13:03.113Z,82.64
2023-01-15T15:15:50.272Z,83.81
2023-01-15T15:18:41.932Z,82.10
2023-01-15T15:21:19.479Z,82.16
2023-01-15T15:24:12.757Z,82.65
2023-01-15T15:26:39.979Z,82.06
2023-01-15T15:29:13.770Z,81.72
2023-01-15T15:31:48.799Z,81.95
2023-01-15T15:34:21.897Z,82.56
2023-01-15T15:36:48.764Z,83.02
2023-01-15T15:39:21.326Z,84.30
2023-01-15T15:42:08.162Z,84.60
2023-01-15T15:45:08.478Z,84.25
2023-01-15T15:47:57.920Z,84.73
2023-01-15T15:50:29.351Z,84.62
2023-01-15T15:52:58.339Z,83.94
2023-01-15T15:55:31.345Z,84.17
2023-01-15T15:58:01.253Z,83.39
2023-01-15T16:00:34.757Z,83.72
2023-01-15T16:03:05.788Z,84.09
2023-01-15T16:05:32.717Z,82.73
2023-01-15T16:08:17.767Z,82.97
2023-01-15T16:10:46.827Z,83.07
2023-01-15T16:13:22.362Z,83.50
2023-01-15T16:15:51.269Z,82.06
2023-01-15T16:18:26.680Z,81.14
2023-01-15T16:20:53.758Z,81.92
2023-01-15T16:23:26.264Z,81.56
2023-01-15T16:26:14.940Z,81.59
2023-01-15T16:28:45.748Z,81.95
2023-01-15T16:31:13.059Z,81.60
2023-01-15T16:33:40.490Z,81.55
2023-01-15T16:36:08.354Z,81.71
2023-01-15T16:38:47.945Z,81.92
2023-01-15T16:41:32.985Z,81.73
2023-01-15T16:44:02.998Z,82.24
2023-01-15T16:46:39.880Z,81.53
2023-01-15T16:49:21.912Z,82.01
2023-01-15T16:51:53.667Z,82.48
2023-01-15T16:54:49.931Z,82.96
2023-01-15T16:57:33.179Z,84.25
2023-01-15T17:00:05.582Z,85.11
2023-01-15T17:02:45.289Z,86.28
2023-01-15T17:05:19.678Z,86.52
2023-01-15T17:07:48.020Z,87.74
2023-01-15T17:10:21.377Z,88.29
2023-01-15T17:12:48.099Z,91.19
2023-01-15T17:15:33.231Z,93.58
2023-01-15T17:18:19.603Z,94.55
2023-01-15T17:20:46.661Z,96.47
2023-01-15T17:23:13.808Z,94.82
2023-01-15T17:25:40.867Z,95.20
2023-01-15T17:28:12.902Z,97.27
2023-01-15T17:30:41.270Z,96.64
2023-01-15T17:33:11.819Z,97.73
2023-01-15T17:35:41.408Z,99.83
2023-01-15T17:38:13.461Z,98.49
2023-01-15T17:40:41.728Z,98.91
2023-01-15T17:43:15.077Z,98.99
2023-01-15T17:45:43.224Z,98.94
2023-01-15T17:48:10.609Z,100.00
2023-01-15T17:50:38.066Z,100.00
2023-01-15T17:53:05.592Z,100.00
2023-01-15T17:55:51.598Z,100.00
2023-01-15T17:58:37.208Z,98.74
2023-01-15T18:01:34.350Z,96.53
2023-01-15T18:04:20.366Z,96.96
2023-01-15T18:06:52.110Z,95.98
2023-01-15T18:09:25.662Z,96.86
2023-01-15T18:11:52.371Z,94.77
2023-01-15T18:14:19.275Z,94.39
2023-01-15T18:16:50.614Z,94.22
2023-01-15T18:19:18.377Z,93.45
2023-01-15T18:21:45.258Z,92.62
2023-01-15T18:24:17.710Z,93.41
2023-01-15T18:26:45.346Z,93.88
2023-01-15T18:29:12.161Z,93.97
2023-01-15T18:31:39.426Z,93.94
2023-01-15T18:34:06.686Z,93.48
2023-01-15T18:36:35.342Z,94.05
2023-01-15T18:39:06.065Z,94.11
2023-01-15T18:41:58.231Z,94.32
2023-01-15T18:44:49.066Z,94.41
2023-01-15T18:47:18.120Z,95.10
2023-01-15T18:49:46.098Z,94.96
2023-01-15T18:52:37.233Z,94.79
2023-01-15T18:55:04.226Z,95.62
2023-01-15T18:57:32.930Z,95.24
2023-01-15T18:59:59.659Z,95.14
2023-01-15T19:02:27.129Z,95.26
2023-01-15T19:04:55.030Z,95.46
2023-01-15T19:07:22.115Z,94.99
2023-01-15T19:09:52.878Z,95.15
2023-01-15T19:12:20.286Z,95.64
2023-01-15T19:15:26.515Z,95.90
2023-01-15T19:18:12.055Z,95.44
2023-01-15T19:20:42.978Z,96.06
2023-01-15T19:23:09.698Z,96.61
2023-01-15T19:25:44.674Z,96.53
2023-01-15T19:28:17.797Z,97.26
2023-01-15T19:31:05.575Z,97.14
2023-01-15T19:33:33.209Z,96.79
2023-01-15T19:36:00.266Z,96.59
2023-01-15T19:38:27.162Z,96.90
2023-01-15T19:41:14.909Z,96.49
2023-01-15T19:44:00.303Z,96.52
2023-01-15T19:46:46.020Z,96.24
2023-01-15T19:49:40.452Z,95.60
2023-01-15T19:52:27.505Z,95.72
2023-01-15T19:54:56.961Z,95.84
2023-01-15T19:57:23.978Z,95.88
2023-01-15T19:59:51.101Z,96.17
2023-01-15T20:02:19.382Z,96.20
2023-01-15T20:04:46.999Z,95.80
2023-01-15T20:07:14.994Z,96.28
2023-01-15T20:09:42.594Z,96.35
2023-01-15T20:12:31.668Z,96.69
2023-01-15T20:14:59.304Z,96.46
2023-01-15T20:17:28.773Z,97.08
2023-01-15T20:19:55.649Z,96.82
2023-01-15T20:22:25.115Z,96.73
2023-01-15T20:24:52.794Z,97.73
2023-01-15T20:27:20.201Z,97.16
2023-01-15T20:29:57.163Z,98.01
2023-01-15T20:32:24.123Z,98.45
2023-01-15T20:34:50.991Z,98.64
2023-01-15T20:37:18.781Z,99.00
2023-01-15T20:39:45.523Z,99.31
2023-01-15T20:42:31.189Z,99.25
2023-01-15T20:44:58.131Z,99.01
2023-01-15T20:47:45.579Z,99.57
2023-01-15T20:50:15.869Z,99.27
2023-01-15T20:52:47.671Z,100.00
2023-01-15T20:55:15.368Z,100.00
2023-01-15T20:57:43.114Z,99.81
2023-01-15T21:00:20.778Z,99.97
2023-01-15T21:02:47.716Z,99.71
2023-01-15T21:05:14.923Z,100.00
2023-01-15T21:07:42.831Z,100.00
2023-01-15T21:10:12.775Z,100.00
2023-01-15T21:12:39.722Z,100.00
2023-01-15T21:15:07.064Z,99.82
2023-01-15T21:17:34.116Z,99.62
2023-01-15T21:20:01.072Z,99.38
2023-01-15T21:22:30.881Z,99.08
2023-01-15T21:24:58.735Z,99.52
2023-01-15T21:27:26.659Z,99.90
2023-01-15T21:29:54.065Z,100.00
2023-01-15T21:32:21.098Z,100.00
2023-01-15T21:34:47.860Z,99.69
2023-01-15T21:37:15.953Z,99.48
2023-01-15T21:39:43.324Z,98.92
2023-01-15T21:42:38.043Z,99.00
2023-01-15T21:45:06.366Z,98.85
2023-01-15T21:47:34.422Z,99.15
2023-01-15T21:50:03.664Z,99.53
2023-01-15T21:52:30.983Z,100.00
2023-01-15T21:54:58.207Z,100.00
2023-01-15T21:57:25.009Z,100.00
2023-01-15T21:59:51.756Z,100.00
2023-01-15T22:02:22.069Z,100.00
2023-01-15T22:04:49.623Z,99.38
2023-01-15T22:07:18.133Z,99.38
2023-01-15T22:09:45.288Z,98.96
2023-01-15T22:12:13.605Z,98.40
2023-01-15T22:14:40.222Z,99.62
2023-01-15T22:17:08.409Z,99.03
2023-01-15T22:19:35.238Z,99.03
2023-01-15T22:22:07.985Z,98.31
2023-01-15T22:24:36.729Z,98.11
2023-01-15T22:27:06.802Z,98.06
2023-01-15T22:29:38.881Z,98.27
2023-01-15T22:32:07.214Z,97.98
2023-01-15T22:34:34.568Z,97.97
2023-01-15T22:37:01.578Z,97.57
2023-01-15T22:39:28.935Z,97.74
2023-01-15T22:42:34.579Z,97.70
2023-01-15T22:45:03.772Z,97.42
2023-01-15T22:47:30.690Z,97.84
2023-01-15T22:49:58.070Z,98.02
2023-01-15T22:52:26.511Z,98.21
2023-01-15T22:54:53.700Z,98.35
2023-01-15T22:57:20.564Z,98.09
2023-01-15T22:59:47.325Z,98.88
2023-01-15T23:02:14.596Z,98.18
2023-01-15T23:04:41.539Z,97.90
2023-01-15T23:07:09.960Z,98.06
2023-01-15T23:09:36.756Z,98.14
2023-01-15T23:12:03.693Z,98.58
2023-01-15T23:14:31.805Z,98.56
2023-01-15T23:16:58.665Z,98.66
2023-01-15T23:19:28.600Z,99.07
2023-01-15T23:21:55.966Z,100.00
2023-01-15T23:24:23.136Z,99.56
2023-01-15T23:26:49.894Z,100.00
2023-01-15T23:29:17.978Z,100.00
2023-01-15T23:31:44.689Z,100.00
2023-01-15T23:34:13.035Z,100.00
2023-01-15T23:36:40.252Z,100.00
2023-01-15T23:39:07.003Z,100.00
2023-01-15T23:41:53.126Z,100.00
2023-01-15T23:44:39.596Z,100.00
2023-01-15T23:47:07.667Z,100.00
2023-01-15T23:49:35.864Z,100.00
2023-01-15T23:52:03.233Z,100.00
2023-01-15T23:54:31.815Z,100.00
2023-01-15T23:57:00.398Z,100.00
2023-01-15T23:59:27.769Z,100.00
