createdAt,value
2022-11-24T00:01:22.579Z,9.50
2022-11-24T00:03:55.152Z,9.53
2022-11-24T00:06:24.392Z,10.57
2022-11-24T00:08:54.892Z,10.67
2022-11-24T00:11:24.907Z,9.90
2022-11-24T00:13:53.651Z,10.77
2022-11-24T00:16:23.759Z,8.70
2022-11-24T00:18:56.346Z,7.40
2022-11-24T00:21:25.587Z,8.03
2022-11-24T00:23:55.795Z,8.43
2022-11-24T00:26:26.442Z,6.77
2022-11-24T00:28:56.661Z,6.47
2022-11-24T00:31:26.663Z,5.80
2022-11-24T00:33:56.540Z,5.00
2022-11-24T00:36:26.880Z,5.53
2022-11-24T00:38:57.993Z,5.47
2022-11-24T00:41:27.726Z,5.10
2022-11-24T00:43:56.481Z,5.23
2022-11-24T00:46:25.694Z,5.60
2022-11-24T00:48:54.927Z,5.90
2022-11-24T00:51:26.481Z,4.73
2022-11-24T00:53:56.623Z,4.73
2022-11-24T00:56:25.621Z,4.50
2022-11-24T00:58:54.057Z,4.60
2022-11-24T01:01:24.671Z,5.30
2022-11-24T01:03:54.631Z,5.90
2022-11-24T01:06:27.151Z,6.53
2022-11-24T01:08:58.423Z,8.73
2022-11-24T01:11:29.277Z,7.33
2022-11-24T01:13:58.806Z,7.77
2022-11-24T01:16:29.757Z,8.87
2022-11-24T01:18:58.548Z,7.23
2022-11-24T01:21:27.235Z,7.87
2022-11-24T01:23:57.535Z,6.90
2022-11-24T01:26:26.490Z,6.43
2022-11-24T01:28:56.065Z,7.23
2022-11-24T01:31:25.178Z,6.43
2022-11-24T01:33:53.735Z,6.57
2022-11-24T01:36:22.331Z,7.33
2022-11-24T01:38:51.010Z,8.10
2022-11-24T01:41:22.637Z,7.10
2022-11-24T01:43:52.748Z,7.10
2022-11-24T01:46:24.928Z,6.90
2022-11-24T01:48:57.468Z,7.07
2022-11-24T01:51:28.029Z,6.03
2022-11-24T01:54:00.344Z,6.77
2022-11-24T01:56:31.954Z,6.40
2022-11-24T01:59:02.318Z,6.97
2022-11-24T02:01:33.321Z,6.23
2022-11-24T02:04:03.380Z,6.23
2022-11-24T02:06:33.257Z,6.07
2022-11-24T02:09:05.775Z,6.73
2022-11-24T02:11:39.079Z,6.17
2022-11-24T02:14:09.148Z,5.77
2022-11-24T02:16:38.511Z,5.33
2022-11-24T02:19:33.733Z,5.53
2022-11-24T02:22:03.244Z,6.17
2022-11-24T02:24:38.091Z,6.50
2022-11-24T02:27:08.022Z,5.73
2022-11-24T02:29:36.578Z,8.50
2022-11-24T02:32:06.751Z,5.60
2022-11-24T02:34:35.494Z,5.53
2022-11-24T02:37:04.170Z,4.13
2022-11-24T02:39:32.668Z,4.60
2022-11-24T02:42:04.767Z,4.07
2022-11-24T02:44:38.076Z,3.90
2022-11-24T02:47:08.143Z,3.77
2022-11-24T02:49:36.858Z,4.70
2022-11-24T02:52:05.454Z,3.23
2022-11-24T02:54:34.325Z,3.90
2022-11-24T02:57:02.958Z,3.63
2022-11-24T02:59:31.546Z,3.93
2022-11-24T03:02:01.522Z,3.50
2022-11-24T03:04:30.214Z,3.03
2022-11-24T03:06:58.803Z,3.57
2022-11-24T03:09:27.273Z,4.00
2022-11-24T03:11:55.713Z,2.67
2022-11-24T03:14:24.195Z,3.17
2022-11-24T03:16:52.738Z,3.40
2022-11-24T03:19:22.628Z,3.80
2022-11-24T03:21:51.329Z,2.93
2022-11-24T03:24:19.855Z,3.00
2022-11-24T03:26:48.389Z,3.43
2022-11-24T03:29:16.929Z,2.70
2022-11-24T03:31:45.453Z,2.97
2022-11-24T03:34:14.037Z,2.40
2022-11-24T03:36:43.898Z,2.40
2022-11-24T03:39:12.399Z,2.83
2022-11-24T03:41:41.036Z,3.00
2022-11-24T03:44:09.479Z,2.07
2022-11-24T03:46:38.012Z,2.20
2022-11-24T03:49:06.563Z,2.70
2022-11-24T03:51:35.061Z,2.80
2022-11-24T03:54:04.977Z,3.63
2022-11-24T03:56:33.548Z,2.40
2022-11-24T03:59:02.163Z,2.70
2022-11-24T04:01:32.762Z,3.03
2022-11-24T04:04:01.305Z,5.27
2022-11-24T04:06:29.833Z,7.20
2022-11-24T04:08:58.269Z,7.27
2022-11-24T04:11:45.539Z,6.87
2022-11-24T04:14:14.064Z,3.30
2022-11-24T04:16:42.879Z,3.83
2022-11-24T04:19:11.337Z,3.00
2022-11-24T04:21:39.857Z,3.60
2022-11-24T04:24:08.572Z,4.20
2022-11-24T04:26:38.380Z,3.13
2022-11-24T04:29:06.877Z,3.70
2022-11-24T04:31:37.438Z,3.07
2022-11-24T04:34:05.890Z,2.50
2022-11-24T04:36:34.482Z,5.03
2022-11-24T04:39:22.852Z,2.40
2022-11-24T04:41:53.073Z,2.90
2022-11-24T04:44:21.539Z,3.57
2022-11-24T04:46:50.345Z,3.47
2022-11-24T04:49:19.245Z,2.40
2022-11-24T04:51:48.042Z,2.57
2022-11-24T04:54:16.878Z,2.27
2022-11-24T04:56:45.486Z,2.43
2022-11-24T04:59:16.037Z,3.60
2022-11-24T05:01:45.209Z,3.37
2022-11-24T05:04:15.002Z,2.70
2022-11-24T05:06:43.717Z,3.17
2022-11-24T05:09:15.531Z,4.90
2022-11-24T05:11:44.540Z,40.13
2022-11-24T05:14:13.036Z,65.47
2022-11-24T05:16:44.773Z,18.53
2022-11-24T05:19:13.316Z,33.47
2022-11-24T05:21:41.680Z,48.87
2022-11-24T05:24:11.793Z,42.53
2022-11-24T05:26:40.241Z,50.97
2022-11-24T05:29:08.681Z,59.30
2022-11-24T05:31:37.217Z,34.50
2022-11-24T05:34:07.193Z,23.63
2022-11-24T05:36:53.652Z,42.57
2022-11-24T05:39:22.692Z,36.17
2022-11-24T05:41:51.160Z,26.27
2022-11-24T05:44:19.626Z,26.67
2022-11-24T05:46:48.256Z,24.00
2022-11-24T05:49:18.150Z,17.37
2022-11-24T05:51:46.572Z,10.80
2022-11-24T05:54:15.134Z,6.30
2022-11-24T05:56:43.570Z,6.33
2022-11-24T05:59:12.052Z,5.60
2022-11-24T06:01:40.594Z,4.13
2022-11-24T06:04:09.038Z,4.90
2022-11-24T06:06:38.887Z,4.03
2022-11-24T06:09:07.360Z,5.83
2022-11-24T06:11:36.234Z,5.87
2022-11-24T06:14:10.769Z,4.93
2022-11-24T06:16:39.793Z,6.90
2022-11-24T06:19:08.305Z,10.03
2022-11-24T06:21:38.146Z,8.93
2022-11-24T06:24:07.409Z,8.93
2022-11-24T06:26:35.858Z,8.17
2022-11-24T06:29:04.424Z,7.37
2022-11-24T06:31:32.955Z,5.23
2022-11-24T06:34:01.758Z,9.43
2022-11-24T06:36:30.207Z,11.97
2022-11-24T06:39:02.311Z,16.20
2022-11-24T06:41:30.789Z,16.20
2022-11-24T06:43:59.449Z,21.50
2022-11-24T06:46:28.055Z,19.57
2022-11-24T06:48:56.452Z,22.83
2022-11-24T06:51:25.991Z,41.07
2022-11-24T06:53:54.369Z,32.80
2022-11-24T06:56:24.250Z,32.27
2022-11-24T06:58:53.938Z,14.90
2022-11-24T07:01:23.848Z,12.93
2022-11-24T07:03:53.231Z,14.63
2022-11-24T07:06:22.325Z,10.97
2022-11-24T07:08:51.498Z,8.23
2022-11-24T07:11:21.646Z,15.03
2022-11-24T07:13:56.652Z,5.83
2022-11-24T07:16:28.724Z,6.57
2022-11-24T07:18:57.583Z,29.50
2022-11-24T07:21:26.595Z,37.80
2022-11-24T07:23:56.490Z,25.40
2022-11-24T07:26:25.603Z,13.20
2022-11-24T07:28:55.491Z,10.97
2022-11-24T07:31:25.971Z,6.47
2022-11-24T07:33:55.898Z,6.47
2022-11-24T07:36:24.724Z,22.40
2022-11-24T07:38:53.255Z,26.83
2022-11-24T07:41:22.125Z,27.33
2022-11-24T07:43:51.589Z,17.93
2022-11-24T07:46:21.609Z,14.90
2022-11-24T07:48:50.207Z,17.97
2022-11-24T07:51:18.717Z,15.17
2022-11-24T07:53:47.462Z,16.67
2022-11-24T07:56:15.988Z,32.17
2022-11-24T07:58:49.668Z,53.07
2022-11-24T08:01:22.658Z,20.60
2022-11-24T08:03:51.274Z,16.60
2022-11-24T08:06:27.238Z,14.40
2022-11-24T08:08:59.387Z,13.53
2022-11-24T08:11:28.185Z,12.37
2022-11-24T08:13:56.601Z,12.57
2022-11-24T08:16:26.682Z,7.57
2022-11-24T08:18:56.818Z,8.63
2022-11-24T08:21:25.489Z,9.07
2022-11-24T08:23:56.357Z,12.07
2022-11-24T08:26:25.340Z,24.37
2022-11-24T08:28:55.977Z,11.20
2022-11-24T08:31:27.396Z,14.30
2022-11-24T08:33:56.612Z,19.83
2022-11-24T08:36:24.999Z,24.37
2022-11-24T08:38:56.218Z,14.87
2022-11-24T08:41:24.977Z,15.63
2022-11-24T08:43:53.761Z,14.07
2022-11-24T08:46:22.356Z,12.90
2022-11-24T08:48:53.377Z,15.00
2022-11-24T08:51:23.501Z,13.83
2022-11-24T08:53:55.643Z,12.47
2022-11-24T08:56:24.063Z,11.90
2022-11-24T08:58:52.714Z,13.63
2022-11-24T09:01:21.360Z,15.70
2022-11-24T09:03:52.165Z,14.93
2022-11-24T09:06:24.833Z,16.07
2022-11-24T09:08:53.528Z,22.20
2022-11-24T09:11:22.309Z,15.53
2022-11-24T09:13:50.834Z,12.13
2022-11-24T09:16:20.842Z,10.23
2022-11-24T09:18:49.793Z,11.60
2022-11-24T09:21:21.301Z,56.43
2022-11-24T09:23:50.679Z,47.70
2022-11-24T09:26:20.807Z,12.57
2022-11-24T09:28:49.430Z,12.23
2022-11-24T09:31:18.983Z,10.13
2022-11-24T09:33:47.858Z,9.40
2022-11-24T09:36:16.380Z,11.67
2022-11-24T09:38:46.316Z,8.30
2022-11-24T09:41:33.606Z,9.30
2022-11-24T09:44:09.039Z,11.13
2022-11-24T09:46:43.591Z,9.07
2022-11-24T09:49:18.650Z,7.83
2022-11-24T09:51:50.016Z,18.47
2022-11-24T09:54:21.854Z,31.43
2022-11-24T09:56:51.407Z,34.10
2022-11-24T09:59:22.306Z,34.13
2022-11-24T10:01:52.107Z,23.53
2022-11-24T10:04:22.957Z,18.70
2022-11-24T10:06:58.897Z,17.20
2022-11-24T10:09:40.318Z,11.33
2022-11-24T10:12:17.825Z,25.53
2022-11-24T10:15:01.771Z,20.90
2022-11-24T10:17:57.944Z,25.80
2022-11-24T10:20:32.788Z,20.93
2022-11-24T10:23:13.960Z,24.53
2022-11-24T10:25:49.213Z,21.90
2022-11-24T10:28:17.824Z,10.00
2022-11-24T10:30:46.341Z,16.83
2022-11-24T10:33:18.408Z,9.60
2022-11-24T10:35:50.035Z,15.23
2022-11-24T10:38:27.738Z,10.77
2022-11-24T10:41:00.095Z,16.97
2022-11-24T10:43:29.442Z,10.43
2022-11-24T10:46:02.095Z,9.23
2022-11-24T10:48:32.673Z,6.60
2022-11-24T10:51:16.631Z,8.70
2022-11-24T10:53:46.127Z,4.97
2022-11-24T10:56:15.925Z,8.10
2022-11-24T10:58:44.324Z,8.03
2022-11-24T11:01:25.617Z,10.83
2022-11-24T11:03:56.186Z,15.13
2022-11-24T11:06:26.821Z,11.13
2022-11-24T11:09:19.254Z,7.87
2022-11-24T11:11:50.069Z,6.27
2022-11-24T11:14:31.088Z,5.13
2022-11-24T11:16:59.759Z,3.20
2022-11-24T11:19:55.396Z,5.70
2022-11-24T11:22:27.495Z,5.00
2022-11-24T11:25:06.094Z,6.17
2022-11-24T11:27:35.954Z,2.10
2022-11-24T11:36:11.463Z,3.60
2022-11-24T11:38:41.008Z,3.40
2022-11-24T11:41:14.866Z,2.10
2022-11-24T11:43:45.784Z,1.00
2022-11-24T11:46:16.949Z,3.73
2022-11-24T11:48:46.894Z,2.10
2022-11-24T11:51:32.237Z,5.87
2022-11-24T11:54:06.607Z,4.57
2022-11-24T11:56:37.365Z,3.10
2022-11-24T11:59:33.897Z,4.50
2022-11-24T12:02:26.299Z,4.40
2022-11-24T12:04:56.154Z,3.73
2022-11-24T12:07:38.790Z,4.70
2022-11-24T12:10:16.581Z,7.50
2022-11-24T12:12:57.589Z,4.10
2022-11-24T12:15:32.873Z,4.57
2022-11-24T12:18:33.196Z,2.23
2022-11-24T12:21:08.634Z,5.37
2022-11-24T12:23:44.810Z,2.23
2022-11-24T12:26:20.239Z,3.67
2022-11-24T12:28:57.007Z,3.03
2022-11-24T12:31:34.439Z,5.50
2022-11-24T12:34:26.232Z,3.30
2022-11-24T12:37:08.078Z,2.57
2022-11-24T12:39:40.000Z,3.13
2022-11-24T12:42:30.734Z,8.17
2022-11-24T12:45:14.173Z,2.33
2022-11-24T12:48:04.825Z,8.13
2022-11-24T12:50:38.798Z,4.73
2022-11-24T12:53:11.589Z,2.67
2022-11-24T12:55:40.986Z,4.10
2022-11-24T12:58:14.426Z,1.93
2022-11-24T13:00:54.612Z,2.70
2022-11-24T13:03:34.844Z,3.87
2022-11-24T13:06:09.151Z,4.53
2022-11-24T13:08:38.230Z,2.73
2022-11-24T13:11:27.887Z,2.47
2022-11-24T13:14:00.102Z,2.83
2022-11-24T13:16:36.142Z,2.50
2022-11-24T13:19:15.759Z,3.83
2022-11-24T13:22:06.430Z,2.50
2022-11-24T13:24:36.942Z,7.37
2022-11-24T13:27:46.512Z,5.30
2022-11-24T13:30:54.293Z,1.80
2022-11-24T13:33:39.504Z,1.60
2022-11-24T13:36:37.408Z,3.53
2022-11-24T13:39:08.880Z,1.17
2022-11-24T13:42:10.458Z,1.37
2022-11-24T13:44:59.664Z,1.63
2022-11-24T13:47:34.365Z,6.20
2022-11-24T13:50:04.153Z,6.30
2022-11-24T13:53:00.175Z,5.83
2022-11-24T13:55:34.537Z,13.13
2022-11-24T13:58:23.635Z,5.50
2022-11-24T14:01:04.535Z,5.00
2022-11-24T14:03:35.165Z,3.60
2022-11-24T14:06:04.744Z,3.93
2022-11-24T14:08:36.114Z,3.30
2022-11-24T14:11:05.735Z,6.37
2022-11-24T14:13:34.705Z,5.57
2022-11-24T14:16:06.185Z,3.07
2022-11-24T14:18:35.757Z,4.57
2022-11-24T14:21:22.595Z,3.03
2022-11-24T14:23:54.663Z,2.93
2022-11-24T14:26:24.763Z,3.97
2022-11-24T14:28:54.007Z,5.07
2022-11-24T14:31:24.854Z,4.37
2022-11-24T14:34:10.477Z,7.90
2022-11-24T14:36:39.067Z,7.50
2022-11-24T14:39:13.398Z,13.00
2022-11-24T14:41:42.833Z,18.67
2022-11-24T14:44:18.579Z,23.57
2022-11-24T14:46:47.301Z,35.90
2022-11-24T14:49:20.217Z,16.20
2022-11-24T14:51:53.481Z,8.77
2022-11-24T14:54:24.562Z,8.07
2022-11-24T14:57:01.990Z,10.80
2022-11-24T14:59:31.450Z,9.03
2022-11-24T15:02:00.726Z,13.73
2022-11-24T15:05:02.132Z,11.63
2022-11-24T15:07:25.879Z,21.00
2022-11-24T15:09:58.174Z,15.70
2022-11-24T15:12:30.642Z,12.37
2022-11-24T15:15:01.787Z,11.37
2022-11-24T15:17:31.138Z,11.90
2022-11-24T15:20:01.953Z,11.63
2022-11-24T15:22:41.487Z,19.47
2022-11-24T15:25:30.606Z,17.87
2022-11-24T15:27:59.175Z,22.93
2022-11-24T15:30:28.844Z,21.67
2022-11-24T15:32:58.659Z,20.57
2022-11-24T15:35:30.397Z,23.17
2022-11-24T15:37:58.867Z,20.93
2022-11-24T15:40:27.270Z,18.90
2022-11-24T15:43:01.944Z,19.90
2022-11-24T15:45:35.554Z,14.82
2022-11-24T15:48:04.104Z,25.03
2022-11-24T15:50:33.646Z,26.70
2022-11-24T15:53:02.057Z,25.70
2022-11-24T15:55:30.558Z,19.83
2022-11-24T15:58:00.349Z,18.07
2022-11-24T16:00:28.815Z,19.13
2022-11-24T16:02:57.175Z,19.60
2022-11-24T16:05:25.669Z,16.67
2022-11-24T16:07:54.253Z,17.60
2022-11-24T16:10:27.070Z,21.30
2022-11-24T16:12:55.602Z,14.90
2022-11-24T16:15:25.745Z,13.90
2022-11-24T16:17:54.125Z,18.03
2022-11-24T16:20:23.418Z,21.17
2022-11-24T16:22:51.843Z,28.13
2022-11-24T16:25:22.898Z,31.60
2022-11-24T16:27:51.392Z,20.63
2022-11-24T16:30:19.889Z,15.57
2022-11-24T16:32:49.914Z,15.07
2022-11-24T16:35:18.818Z,11.10
2022-11-24T16:37:48.024Z,10.27
2022-11-24T16:40:18.181Z,12.33
2022-11-24T16:42:46.631Z,10.73
2022-11-24T16:45:15.272Z,14.33
2022-11-24T16:47:44.094Z,14.43
2022-11-24T16:50:14.272Z,14.97
2022-11-24T16:52:42.711Z,16.97
2022-11-24T16:55:13.521Z,14.23
2022-11-24T16:57:41.995Z,14.60
2022-11-24T17:00:11.992Z,16.53
2022-11-24T17:02:40.587Z,13.60
2022-11-24T17:05:11.635Z,16.20
2022-11-24T17:07:41.739Z,13.60
2022-11-24T17:10:10.710Z,12.40
2022-11-24T17:12:40.826Z,13.00
2022-11-24T17:15:31.810Z,12.73
2022-11-24T17:20:46.942Z,21.50
2022-11-24T17:23:18.083Z,22.37
2022-11-24T17:25:48.386Z,17.70
2022-11-24T17:28:16.926Z,17.67
2022-11-24T17:30:45.494Z,16.70
2022-11-24T17:33:14.052Z,14.10
2022-11-24T17:35:42.591Z,14.70
2022-11-24T17:38:11.121Z,14.17
2022-11-24T17:40:41.052Z,14.97
2022-11-24T17:43:10.744Z,17.90
2022-11-24T17:45:39.300Z,14.33
2022-11-24T17:48:08.443Z,17.33
2022-11-24T17:50:36.978Z,27.80
2022-11-24T17:53:05.457Z,33.43
2022-11-24T17:55:33.978Z,26.47
2022-11-24T17:58:03.805Z,20.73
2022-11-24T18:00:32.239Z,18.40
2022-11-24T18:03:01.385Z,16.80
2022-11-24T18:05:30.126Z,18.50
2022-11-24T18:07:58.589Z,15.87
2022-11-24T18:10:27.156Z,18.27
2022-11-24T18:12:56.212Z,16.93
2022-11-24T18:15:26.534Z,15.87
2022-11-24T18:17:55.051Z,15.33
2022-11-24T18:20:23.712Z,13.83
2022-11-24T18:23:05.453Z,12.67
2022-11-24T18:25:37.162Z,16.97
2022-11-24T18:28:05.949Z,42.83
2022-11-24T18:30:36.036Z,32.00
2022-11-24T18:33:04.550Z,23.70
2022-11-24T18:35:32.954Z,27.63
2022-11-24T18:38:01.652Z,25.90
2022-11-24T18:40:30.289Z,19.53
2022-11-24T18:42:59.096Z,14.37
2022-11-24T18:45:27.934Z,12.53
2022-11-24T18:47:57.789Z,13.20
2022-11-24T18:50:26.246Z,11.20
2022-11-24T18:52:54.815Z,12.67
2022-11-24T18:55:23.272Z,14.53
2022-11-24T18:57:51.937Z,11.60
2022-11-24T19:00:21.389Z,10.80
2022-11-24T19:02:51.849Z,12.67
2022-11-24T19:05:21.909Z,10.67
2022-11-24T19:07:50.865Z,12.13
2022-11-24T19:10:19.566Z,11.70
2022-11-24T19:12:48.076Z,10.90
2022-11-24T19:15:16.561Z,12.23
2022-11-24T19:17:47.281Z,13.43
2022-11-24T19:20:16.397Z,12.17
2022-11-24T19:22:46.242Z,17.43
2022-11-24T19:25:14.677Z,20.13
2022-11-24T19:27:43.217Z,18.83
2022-11-24T19:30:12.076Z,17.60
2022-11-24T19:32:40.495Z,21.27
2022-11-24T19:35:09.423Z,20.37
2022-11-24T19:37:38.233Z,24.93
2022-11-24T19:40:09.770Z,20.30
2022-11-24T19:42:38.233Z,19.97
2022-11-24T19:45:08.107Z,21.07
2022-11-24T19:47:36.674Z,19.17
2022-11-24T19:50:10.145Z,20.03
2022-11-24T19:52:39.208Z,18.57
2022-11-24T19:55:09.835Z,19.80
2022-11-24T19:57:38.247Z,18.47
2022-11-24T20:00:09.600Z,18.77
2022-11-24T20:02:38.575Z,19.63
2022-11-24T20:05:07.647Z,15.27
2022-11-24T20:07:36.296Z,14.07
2022-11-24T20:10:07.929Z,21.27
2022-11-24T20:12:38.080Z,12.63
2022-11-24T20:15:07.833Z,13.47
2022-11-24T20:17:36.245Z,16.63
2022-11-24T20:20:05.179Z,23.23
2022-11-24T20:22:33.687Z,23.17
2022-11-24T20:25:02.262Z,18.10
2022-11-24T20:27:30.784Z,29.33
2022-11-24T20:30:00.725Z,29.37
2022-11-24T20:32:29.394Z,24.03
2022-11-24T20:34:58.270Z,22.10
2022-11-24T20:37:28.545Z,18.47
2022-11-24T20:39:57.847Z,17.00
2022-11-24T20:42:26.970Z,16.97
2022-11-24T20:44:55.397Z,13.23
2022-11-24T20:47:25.337Z,16.33
2022-11-24T20:49:53.804Z,18.17
2022-11-24T20:52:22.300Z,17.17
2022-11-24T20:54:50.801Z,16.77
2022-11-24T20:57:19.285Z,17.07
2022-11-24T20:59:47.795Z,16.70
2022-11-24T21:02:16.278Z,14.57
2022-11-24T21:04:46.182Z,16.60
2022-11-24T21:07:15.750Z,17.77
2022-11-24T21:09:44.254Z,18.23
2022-11-24T21:12:12.713Z,17.73
2022-11-24T21:14:41.675Z,15.27
2022-11-24T21:17:10.610Z,14.37
2022-11-24T21:19:39.049Z,13.00
2022-11-24T21:22:08.785Z,14.47
2022-11-24T21:24:37.348Z,13.60
2022-11-24T21:27:05.809Z,13.43
2022-11-24T21:29:34.276Z,12.17
2022-11-24T21:32:02.767Z,10.10
2022-11-24T21:34:31.618Z,12.17
2022-11-24T21:37:00.046Z,11.13
2022-11-24T21:39:30.141Z,13.47
2022-11-24T21:41:58.680Z,13.93
2022-11-24T21:44:29.609Z,14.30
2022-11-24T21:46:58.007Z,12.87
2022-11-24T21:49:26.373Z,14.23
2022-11-24T21:51:55.877Z,13.53
2022-11-24T21:54:24.675Z,13.03
2022-11-24T21:56:55.690Z,12.17
2022-11-24T21:59:24.251Z,11.40
2022-11-24T22:01:52.766Z,14.43
2022-11-24T22:04:21.207Z,12.33
2022-11-24T22:06:49.642Z,11.90
2022-11-24T22:09:18.724Z,10.33
2022-11-24T22:11:49.147Z,10.27
2022-11-24T22:14:19.354Z,10.00
2022-11-24T22:16:48.070Z,11.93
2022-11-24T22:19:16.517Z,10.73
2022-11-24T22:21:45.604Z,12.23
2022-11-24T22:24:14.115Z,15.17
2022-11-24T22:26:42.519Z,15.30
2022-11-24T22:29:11.090Z,18.87
2022-11-24T22:31:41.109Z,17.50
2022-11-24T22:34:09.588Z,15.90
2022-11-24T22:36:38.020Z,12.27
2022-11-24T22:39:07.262Z,12.57
2022-11-24T22:41:36.733Z,11.40
2022-11-24T22:44:05.759Z,9.83
2022-11-24T22:46:34.412Z,7.70
2022-11-24T22:49:04.625Z,7.53
2022-11-24T22:51:34.631Z,8.47
2022-11-24T22:54:04.602Z,6.87
2022-11-24T22:56:33.662Z,6.43
2022-11-24T22:59:02.633Z,6.50
2022-11-24T23:01:31.686Z,6.07
2022-11-24T23:04:00.360Z,6.13
2022-11-24T23:06:31.738Z,6.33
2022-11-24T23:09:01.327Z,6.53
2022-11-24T23:11:36.561Z,6.60
2022-11-24T23:14:07.034Z,8.17
2022-11-24T23:16:35.620Z,6.80
2022-11-24T23:19:04.256Z,7.40
2022-11-24T23:21:35.220Z,7.77
2022-11-24T23:24:05.012Z,6.87
2022-11-24T23:26:34.913Z,7.13
2022-11-24T23:29:03.891Z,7.70
2022-11-24T23:31:32.807Z,7.60
2022-11-24T23:34:02.606Z,8.53
2022-11-24T23:36:31.385Z,12.10
2022-11-24T23:39:04.836Z,15.53
2022-11-24T23:41:33.498Z,14.33
2022-11-24T23:44:02.047Z,13.67
2022-11-24T23:46:31.462Z,13.90
2022-11-24T23:49:00.392Z,11.83
2022-11-24T23:51:29.856Z,13.30
2022-11-24T23:53:59.019Z,10.90
2022-11-24T23:56:32.337Z,11.07
2022-11-24T23:59:01.111Z,10.37
