createdAt,value
2018-06-10T00:00:46.256Z,0
2018-06-10T00:01:56.487Z,0
2018-06-10T00:03:06.431Z,0
2018-06-10T00:04:16.331Z,0
2018-06-10T00:05:26.749Z,0
2018-06-10T00:06:36.910Z,0
2018-06-10T00:07:47.048Z,0
2018-06-10T00:08:58.284Z,0
2018-06-10T00:10:08.419Z,0
2018-06-10T00:11:18.708Z,0
2018-06-10T00:12:28.869Z,0
2018-06-10T00:13:38.780Z,0
2018-06-10T00:14:48.955Z,0
2018-06-10T00:15:59.148Z,0
2018-06-10T00:17:09.351Z,0
2018-06-10T00:18:19.838Z,0
2018-06-10T00:19:29.989Z,0
2018-06-10T00:20:40.114Z,0
2018-06-10T00:21:49.920Z,0
2018-06-10T00:23:00.073Z,0
2018-06-10T00:24:10.230Z,0
2018-06-10T00:25:20.379Z,0
2018-06-10T00:26:30.584Z,0
2018-06-10T00:27:40.785Z,0
2018-06-10T00:28:51.003Z,0
2018-06-10T00:30:01.173Z,0
2018-06-10T00:31:11.371Z,0
2018-06-10T00:32:21.532Z,0
2018-06-10T00:33:31.913Z,0
2018-06-10T00:34:42.083Z,0
2018-06-10T00:35:51.805Z,0
2018-06-10T00:37:01.775Z,0
2018-06-10T00:38:12.047Z,0
2018-06-10T00:39:22.222Z,0
2018-06-10T00:40:32.368Z,0
2018-06-10T00:41:42.503Z,0
2018-06-10T00:42:52.654Z,0
2018-06-10T00:44:02.945Z,0
2018-06-10T00:45:13.150Z,0
2018-06-10T00:46:23.336Z,0
2018-06-10T00:47:33.223Z,0
2018-06-10T00:48:43.452Z,0
2018-06-10T00:49:53.340Z,0
2018-06-10T00:51:03.547Z,0
2018-06-10T00:52:13.738Z,0
2018-06-10T00:53:23.876Z,0
2018-06-10T00:54:34.089Z,0
2018-06-10T00:55:44.239Z,0
2018-06-10T00:56:54.468Z,0
2018-06-10T00:58:04.856Z,0
2018-06-10T00:59:14.987Z,0
2018-06-10T01:00:25.122Z,0
2018-06-10T01:01:35.277Z,0
2018-06-10T01:02:45.440Z,0
2018-06-10T01:03:55.589Z,0
2018-06-10T01:05:05.723Z,0
2018-06-10T01:06:15.907Z,0
2018-06-10T01:07:26.042Z,0
2018-06-10T01:08:36.191Z,0
2018-06-10T01:09:46.381Z,0
2018-06-10T01:10:56.590Z,0
2018-06-10T01:12:06.814Z,0
2018-06-10T01:13:17.077Z,0
2018-06-10T01:14:27.351Z,0
2018-06-10T01:15:37.608Z,0
2018-06-10T01:16:47.770Z,0
2018-06-10T01:17:57.953Z,0
2018-06-10T01:19:08.169Z,0
2018-06-10T01:20:18.387Z,0
2018-06-10T01:21:28.607Z,0
2018-06-10T01:22:38.802Z,0
2018-06-10T01:23:49.014Z,0
2018-06-10T01:24:59.174Z,0
2018-06-10T01:26:09.314Z,0
2018-06-10T01:27:19.463Z,0
2018-06-10T01:28:29.627Z,0
2018-06-10T01:29:39.827Z,0
2018-06-10T01:30:49.981Z,0
2018-06-10T01:32:00.170Z,0
2018-06-10T01:33:10.360Z,0
2018-06-10T01:34:20.518Z,0
2018-06-10T01:35:30.181Z,0
2018-06-10T01:36:40.344Z,0
2018-06-10T01:37:50.699Z,0
2018-06-10T01:39:00.935Z,0
2018-06-10T01:40:11.388Z,0
2018-06-10T01:41:21.493Z,0
2018-06-10T01:42:31.736Z,0
2018-06-10T01:43:41.941Z,0
2018-06-10T01:44:52.168Z,0
2018-06-10T01:46:02.371Z,0
2018-06-10T01:47:12.715Z,0
2018-06-10T01:48:22.850Z,0
2018-06-10T01:49:32.642Z,0
2018-06-10T01:50:42.991Z,0
2018-06-10T01:51:53.116Z,0
2018-06-10T01:53:03.040Z,0
2018-06-10T01:54:13.267Z,0
2018-06-10T01:55:23.169Z,0
2018-06-10T01:56:33.386Z,0
2018-06-10T01:57:43.599Z,0
2018-06-10T01:58:53.842Z,0
2018-06-10T02:00:04.001Z,0
2018-06-10T02:01:14.169Z,0
2018-06-10T02:02:24.426Z,0
2018-06-10T02:03:34.625Z,0
2018-06-10T02:04:44.882Z,0
2018-06-10T02:05:55.116Z,0
2018-06-10T02:07:05.520Z,0
2018-06-10T02:08:15.715Z,0
2018-06-10T02:09:25.869Z,0
2018-06-10T02:10:36.108Z,0
2018-06-10T02:11:46.305Z,0
2018-06-10T02:12:56.467Z,0
2018-06-10T02:14:06.685Z,0
2018-06-10T02:15:16.972Z,0
2018-06-10T02:16:27.108Z,0
2018-06-10T02:17:37.339Z,0
2018-06-10T02:18:47.629Z,0
2018-06-10T02:19:57.836Z,0
2018-06-10T02:21:08.060Z,0
2018-06-10T02:22:18.270Z,0
2018-06-10T02:23:28.440Z,0
2018-06-10T02:24:38.897Z,0
2018-06-10T02:25:49.014Z,0
2018-06-10T02:26:59.346Z,0
2018-06-10T02:28:09.711Z,0
2018-06-10T02:29:19.857Z,0
2018-06-10T02:30:29.994Z,0
2018-06-10T02:31:44.534Z,0
2018-06-10T02:32:54.698Z,0
2018-06-10T02:34:04.581Z,0
2018-06-10T02:35:14.717Z,0
2018-06-10T02:36:24.851Z,0
2018-06-10T02:37:35.005Z,0
2018-06-10T02:38:45.244Z,0
2018-06-10T02:39:55.439Z,0
2018-06-10T02:41:05.736Z,0
2018-06-10T02:42:16.018Z,0
2018-06-10T02:43:27.111Z,0
2018-06-10T02:44:37.291Z,0
2018-06-10T02:45:47.514Z,0
2018-06-10T02:46:57.855Z,0
2018-06-10T02:48:08.025Z,5
2018-06-10T02:49:18.284Z,5
2018-06-10T02:50:28.475Z,5
2018-06-10T02:51:38.632Z,5
2018-06-10T02:52:48.996Z,5
2018-06-10T02:53:59.368Z,5
2018-06-10T02:55:09.509Z,5
2018-06-10T02:56:19.655Z,5
2018-06-10T02:57:29.863Z,5
2018-06-10T02:58:40.113Z,5
2018-06-10T02:59:50.348Z,10
2018-06-10T03:01:00.526Z,10
2018-06-10T03:02:10.709Z,10
2018-06-10T03:03:20.894Z,10
2018-06-10T03:04:31.040Z,10
2018-06-10T03:05:41.277Z,10
2018-06-10T03:06:51.520Z,15
2018-06-10T03:08:01.981Z,15
2018-06-10T03:09:12.131Z,15
2018-06-10T03:10:22.288Z,15
2018-06-10T03:11:32.480Z,15
2018-06-10T03:12:42.657Z,15
2018-06-10T03:13:53.070Z,15
2018-06-10T03:15:03.733Z,20
2018-06-10T03:16:13.878Z,20
2018-06-10T03:17:24.007Z,20
2018-06-10T03:18:34.262Z,20
2018-06-10T03:19:44.577Z,20
2018-06-10T03:20:54.518Z,20
2018-06-10T03:22:04.673Z,25
2018-06-10T03:23:14.849Z,25
2018-06-10T03:24:25.004Z,25
2018-06-10T03:25:35.221Z,25
2018-06-10T03:26:45.497Z,25
2018-06-10T03:27:55.682Z,25
2018-06-10T03:29:05.851Z,25
2018-06-10T03:30:16.117Z,25
2018-06-10T03:31:25.989Z,25
2018-06-10T03:32:36.125Z,25
2018-06-10T03:33:45.892Z,25
2018-06-10T03:34:56.038Z,30
2018-06-10T03:36:06.204Z,30
2018-06-10T03:37:16.350Z,30
2018-06-10T03:38:26.594Z,30
2018-06-10T03:39:36.736Z,30
2018-06-10T03:40:47.131Z,35
2018-06-10T03:41:57.340Z,35
2018-06-10T03:43:07.492Z,35
2018-06-10T03:44:17.725Z,35
2018-06-10T03:45:27.963Z,35
2018-06-10T03:46:38.241Z,35
2018-06-10T03:47:48.415Z,35
2018-06-10T03:48:58.291Z,40
2018-06-10T03:50:08.451Z,40
2018-06-10T03:51:18.593Z,40
2018-06-10T03:52:28.699Z,45
2018-06-10T03:53:38.913Z,45
2018-06-10T03:54:49.088Z,45
2018-06-10T03:55:59.396Z,45
2018-06-10T03:57:09.596Z,50
2018-06-10T03:58:19.764Z,50
2018-06-10T03:59:30.133Z,50
2018-06-10T04:00:41.319Z,50
2018-06-10T04:01:51.468Z,50
2018-06-10T04:03:01.650Z,55
2018-06-10T04:04:11.571Z,55
2018-06-10T04:05:21.482Z,55
2018-06-10T04:06:31.644Z,55
2018-06-10T04:07:41.998Z,55
2018-06-10T04:08:52.160Z,55
2018-06-10T04:10:02.307Z,60
2018-06-10T04:11:12.447Z,60
2018-06-10T04:12:22.602Z,60
2018-06-10T04:13:32.813Z,60
2018-06-10T04:14:43.081Z,60
2018-06-10T04:15:53.441Z,60
2018-06-10T04:17:03.572Z,60
2018-06-10T04:18:13.714Z,60
2018-06-10T04:19:23.861Z,65
2018-06-10T04:20:34.053Z,65
2018-06-10T04:21:44.256Z,65
2018-06-10T04:22:54.555Z,65
2018-06-10T04:24:04.747Z,65
2018-06-10T04:25:14.669Z,65
2018-06-10T04:26:24.826Z,70
2018-06-10T04:27:34.982Z,75
2018-06-10T04:28:45.137Z,70
2018-06-10T04:29:55.397Z,75
2018-06-10T04:31:05.551Z,75
2018-06-10T04:32:15.710Z,75
2018-06-10T04:33:25.858Z,80
2018-06-10T04:34:35.984Z,80
2018-06-10T04:35:46.127Z,80
2018-06-10T04:36:56.288Z,80
2018-06-10T04:38:06.391Z,85
2018-06-10T04:39:16.557Z,90
2018-06-10T04:40:26.393Z,95
2018-06-10T04:41:36.339Z,95
2018-06-10T04:42:46.525Z,100
2018-06-10T04:43:56.663Z,100
2018-06-10T04:45:06.831Z,100
2018-06-10T04:46:16.395Z,100
2018-06-10T04:47:26.615Z,100
2018-06-10T04:48:36.752Z,100
2018-06-10T04:49:46.765Z,105
2018-06-10T04:50:56.943Z,105
2018-06-10T04:52:07.106Z,105
2018-06-10T04:53:17.362Z,100
2018-06-10T04:54:27.519Z,100
2018-06-10T04:55:37.701Z,95
2018-06-10T04:56:47.902Z,95
2018-06-10T04:57:58.060Z,100
2018-06-10T04:59:08.201Z,100
2018-06-10T05:00:18.377Z,105
2018-06-10T05:01:28.513Z,105
2018-06-10T05:02:38.751Z,110
2018-06-10T05:03:48.909Z,110
2018-06-10T05:04:59.279Z,110
2018-06-10T05:06:09.421Z,110
2018-06-10T05:07:19.832Z,110
2018-06-10T05:08:30.207Z,110
2018-06-10T05:09:40.336Z,115
2018-06-10T05:10:50.266Z,120
2018-06-10T05:12:00.546Z,125
2018-06-10T05:13:10.776Z,130
2018-06-10T05:14:20.970Z,140
2018-06-10T05:15:31.158Z,145
2018-06-10T05:16:41.095Z,145
2018-06-10T05:17:51.226Z,145
2018-06-10T05:19:01.399Z,150
2018-06-10T05:20:11.989Z,155
2018-06-10T05:21:22.284Z,160
2018-06-10T05:22:32.566Z,165
2018-06-10T05:23:42.769Z,170
2018-06-10T05:24:52.681Z,175
2018-06-10T05:26:02.841Z,175
2018-06-10T05:27:12.994Z,175
2018-06-10T05:28:23.194Z,175
2018-06-10T05:29:33.348Z,180
2018-06-10T05:30:43.515Z,180
2018-06-10T05:31:53.398Z,180
2018-06-10T05:33:03.534Z,180
2018-06-10T05:34:13.690Z,180
2018-06-10T05:35:23.872Z,180
2018-06-10T05:36:34.087Z,180
2018-06-10T05:37:43.991Z,185
2018-06-10T05:38:54.143Z,190
2018-06-10T05:40:04.343Z,190
2018-06-10T05:41:14.503Z,205
2018-06-10T05:42:24.798Z,200
2018-06-10T05:43:35.030Z,195
2018-06-10T05:44:45.243Z,205
2018-06-10T05:45:55.425Z,215
2018-06-10T05:47:05.616Z,215
2018-06-10T05:48:15.887Z,205
2018-06-10T05:49:26.058Z,195
2018-06-10T05:50:36.478Z,185
2018-06-10T05:51:46.630Z,190
2018-06-10T05:52:56.906Z,195
2018-06-10T05:54:06.891Z,195
2018-06-10T05:55:17.043Z,195
2018-06-10T05:56:27.185Z,180
2018-06-10T05:57:37.326Z,180
2018-06-10T05:58:47.252Z,180
2018-06-10T05:59:57.404Z,180
2018-06-10T06:01:07.529Z,180
2018-06-10T06:02:17.719Z,170
2018-06-10T06:03:27.883Z,160
2018-06-10T06:04:38.053Z,170
2018-06-10T06:05:48.426Z,180
2018-06-10T06:06:58.602Z,185
2018-06-10T06:08:08.758Z,185
2018-06-10T06:09:18.952Z,185
2018-06-10T06:10:29.334Z,185
2018-06-10T06:11:39.474Z,190
2018-06-10T06:12:49.626Z,190
2018-06-10T06:13:59.794Z,190
2018-06-10T06:15:09.751Z,190
2018-06-10T06:16:19.918Z,190
2018-06-10T06:17:30.061Z,190
2018-06-10T06:18:40.246Z,190
2018-06-10T06:19:50.522Z,195
2018-06-10T06:21:00.762Z,195
2018-06-10T06:22:11.130Z,195
2018-06-10T06:23:21.297Z,195
2018-06-10T06:24:31.455Z,200
2018-06-10T06:25:41.671Z,200
2018-06-10T06:26:51.859Z,200
2018-06-10T06:28:02.079Z,205
2018-06-10T06:29:12.216Z,205
2018-06-10T06:30:22.459Z,205
2018-06-10T06:31:32.703Z,205
2018-06-10T06:32:42.948Z,205
2018-06-10T06:33:52.874Z,210
2018-06-10T06:35:03.095Z,210
2018-06-10T06:36:13.236Z,215
2018-06-10T06:37:23.411Z,215
2018-06-10T06:38:33.588Z,220
2018-06-10T06:39:43.741Z,225
2018-06-10T06:40:53.903Z,230
2018-06-10T06:42:04.110Z,240
2018-06-10T06:43:14.322Z,245
2018-06-10T06:44:24.278Z,255
2018-06-10T06:45:34.438Z,260
2018-06-10T06:46:44.876Z,255
2018-06-10T06:47:54.862Z,255
2018-06-10T06:49:05.038Z,260
2018-06-10T06:50:15.205Z,290
2018-06-10T06:51:25.493Z,315
2018-06-10T06:52:35.859Z,330
2018-06-10T06:53:46.012Z,330
2018-06-10T06:54:56.186Z,320
2018-06-10T06:56:06.395Z,315
2018-06-10T06:57:16.637Z,315
2018-06-10T06:58:26.942Z,320
2018-06-10T06:59:37.355Z,325
2018-06-10T07:00:47.626Z,335
2018-06-10T07:01:57.900Z,340
2018-06-10T07:03:08.094Z,340
2018-06-10T07:04:18.537Z,335
2018-06-10T07:05:28.486Z,340
2018-06-10T07:06:38.654Z,355
2018-06-10T07:07:48.784Z,365
2018-06-10T07:08:58.943Z,375
2018-06-10T07:10:09.209Z,375
2018-06-10T07:11:19.428Z,375
2018-06-10T07:12:29.592Z,370
2018-06-10T07:13:39.774Z,355
2018-06-10T07:14:49.945Z,340
2018-06-10T07:16:00.229Z,330
2018-06-10T07:17:10.380Z,320
2018-06-10T07:18:20.598Z,330
2018-06-10T07:19:31.021Z,335
2018-06-10T07:20:41.157Z,330
2018-06-10T07:21:51.349Z,335
2018-06-10T07:23:01.564Z,320
2018-06-10T07:24:11.766Z,325
2018-06-10T07:25:21.959Z,310
2018-06-10T07:26:32.192Z,315
2018-06-10T07:27:42.418Z,320
2018-06-10T07:28:52.655Z,315
2018-06-10T07:30:02.890Z,310
2018-06-10T07:31:13.085Z,310
2018-06-10T07:32:23.311Z,310
2018-06-10T07:33:33.739Z,315
2018-06-10T07:34:44.182Z,315
2018-06-10T07:35:54.354Z,320
2018-06-10T07:37:04.632Z,330
2018-06-10T07:38:14.821Z,340
2018-06-10T07:39:25.002Z,350
2018-06-10T07:40:35.405Z,355
2018-06-10T07:41:45.594Z,370
2018-06-10T07:42:55.779Z,390
2018-06-10T07:44:06.188Z,395
2018-06-10T07:45:16.371Z,400
2018-06-10T07:46:26.518Z,405
2018-06-10T07:47:36.704Z,410
2018-06-10T07:48:47.080Z,445
2018-06-10T07:49:57.250Z,465
2018-06-10T07:51:07.473Z,495
2018-06-10T07:52:17.643Z,520
2018-06-10T07:53:27.874Z,540
2018-06-10T07:54:38.067Z,555
2018-06-10T07:55:48.262Z,575
2018-06-10T07:56:58.430Z,595
2018-06-10T07:58:08.852Z,595
2018-06-10T07:59:19.016Z,600
2018-06-10T08:00:29.199Z,615
2018-06-10T08:01:39.393Z,625
2018-06-10T08:02:49.566Z,640
2018-06-10T08:03:59.754Z,620
2018-06-10T08:05:09.934Z,605
2018-06-10T08:06:20.102Z,595
2018-06-10T08:07:30.332Z,570
2018-06-10T08:08:40.590Z,565
2018-06-10T08:09:50.769Z,560
2018-06-10T08:11:00.940Z,555
2018-06-10T08:12:11.185Z,545
2018-06-10T08:13:21.667Z,535
2018-06-10T08:14:32.082Z,525
2018-06-10T08:15:42.311Z,520
2018-06-10T08:16:52.682Z,520
2018-06-10T08:18:02.920Z,520
2018-06-10T08:19:13.183Z,520
2018-06-10T08:20:23.369Z,525
2018-06-10T08:21:33.549Z,525
2018-06-10T08:22:43.756Z,525
2018-06-10T08:23:53.968Z,525
2018-06-10T08:25:04.173Z,535
2018-06-10T08:26:14.437Z,555
2018-06-10T08:27:25.096Z,565
2018-06-10T08:28:35.136Z,580
2018-06-10T08:29:45.317Z,570
2018-06-10T08:30:55.783Z,565
2018-06-10T08:32:06.286Z,570
2018-06-10T08:33:16.208Z,600
2018-06-10T08:34:26.409Z,600
2018-06-10T08:35:36.618Z,625
2018-06-10T08:36:46.826Z,650
2018-06-10T08:37:57.012Z,705
2018-06-10T08:39:07.232Z,745
2018-06-10T08:40:17.428Z,745
2018-06-10T08:41:27.595Z,735
2018-06-10T08:42:37.756Z,830
2018-06-10T08:43:48.404Z,1225
2018-06-10T08:44:58.576Z,1415
2018-06-10T08:46:08.745Z,1715
2018-06-10T08:47:18.958Z,1790
2018-06-10T08:48:29.137Z,1835
2018-06-10T08:49:39.397Z,1560
2018-06-10T08:50:51.073Z,1180
2018-06-10T08:52:01.270Z,785
2018-06-10T08:53:11.511Z,765
2018-06-10T08:54:21.741Z,800
2018-06-10T08:55:31.956Z,780
2018-06-10T08:56:42.184Z,820
2018-06-10T08:57:52.165Z,880
2018-06-10T08:59:02.351Z,1010
2018-06-10T09:00:12.561Z,1065
2018-06-10T09:01:22.757Z,1245
2018-06-10T09:02:32.964Z,1360
2018-06-10T09:03:43.196Z,1825
2018-06-10T09:04:53.404Z,955
2018-06-10T09:06:03.604Z,1000
2018-06-10T09:07:16.782Z,1225
2018-06-10T09:08:26.831Z,965
2018-06-10T09:09:37.062Z,1010
2018-06-10T09:10:47.365Z,1130
2018-06-10T09:11:57.571Z,1260
2018-06-10T09:13:07.766Z,1990
2018-06-10T09:14:18.020Z,1060
2018-06-10T09:15:28.183Z,1370
2018-06-10T09:16:38.376Z,1355
2018-06-10T09:17:48.569Z,1025
2018-06-10T09:18:59.056Z,1230
2018-06-10T09:20:09.260Z,1020
2018-06-10T09:21:19.184Z,1290
2018-06-10T09:22:29.788Z,995
2018-06-10T09:23:39.964Z,1510
2018-06-10T09:24:50.393Z,1210
2018-06-10T09:26:00.604Z,1425
2018-06-10T09:27:10.849Z,1420
2018-06-10T09:28:21.137Z,735
2018-06-10T09:29:31.644Z,730
2018-06-10T09:30:41.793Z,570
2018-06-10T09:31:52.000Z,655
2018-06-10T09:33:02.254Z,635
2018-06-10T09:34:12.495Z,690
2018-06-10T09:35:22.971Z,550
2018-06-10T09:36:33.190Z,550
2018-06-10T09:37:43.553Z,580
2018-06-10T09:38:53.728Z,695
2018-06-10T09:40:03.907Z,855
2018-06-10T09:41:14.109Z,1400
2018-06-10T09:42:24.298Z,1580
2018-06-10T09:43:35.482Z,1715
2018-06-10T09:44:45.461Z,1195
2018-06-10T09:45:55.645Z,1080
2018-06-10T09:47:05.841Z,1015
2018-06-10T09:48:16.030Z,1090
2018-06-10T09:49:26.217Z,1250
2018-06-10T09:50:36.421Z,1480
2018-06-10T09:51:46.618Z,1045
2018-06-10T09:52:57.124Z,1330
2018-06-10T09:54:07.304Z,1310
2018-06-10T09:55:18.113Z,840
2018-06-10T09:56:28.102Z,665
2018-06-10T09:57:38.323Z,630
2018-06-10T09:58:48.493Z,640
2018-06-10T09:59:58.701Z,765
2018-06-10T10:01:08.946Z,740
2018-06-10T10:02:19.160Z,715
2018-06-10T10:03:29.380Z,685
2018-06-10T10:04:39.623Z,680
2018-06-10T10:05:49.855Z,655
2018-06-10T10:07:00.048Z,635
2018-06-10T10:08:10.214Z,675
2018-06-10T10:09:20.444Z,670
2018-06-10T10:10:30.709Z,730
2018-06-10T10:11:40.883Z,870
2018-06-10T10:12:51.138Z,995
2018-06-10T10:14:01.363Z,1180
2018-06-10T10:15:11.585Z,1260
2018-06-10T10:16:21.520Z,1210
2018-06-10T10:17:31.743Z,1055
2018-06-10T10:18:41.958Z,965
2018-06-10T10:19:52.153Z,890
2018-06-10T10:21:02.378Z,865
2018-06-10T10:22:12.334Z,855
2018-06-10T10:23:22.567Z,865
2018-06-10T10:24:32.845Z,905
2018-06-10T10:25:43.240Z,970
2018-06-10T10:26:53.444Z,895
2018-06-10T10:28:03.642Z,930
2018-06-10T10:29:13.832Z,1495
2018-06-10T10:30:24.628Z,2070
2018-06-10T10:31:34.820Z,2070
2018-06-10T10:32:45.297Z,2400
2018-06-10T10:33:55.730Z,2625
2018-06-10T10:35:05.699Z,2480
2018-06-10T10:36:15.968Z,2380
2018-06-10T10:37:26.394Z,2210
2018-06-10T10:38:36.909Z,1705
2018-06-10T10:39:47.097Z,1215
2018-06-10T10:40:57.274Z,2290
2018-06-10T10:42:07.641Z,2465
2018-06-10T10:43:17.839Z,2325
2018-06-10T10:44:28.064Z,2125
2018-06-10T10:45:38.264Z,1065
2018-06-10T10:46:48.645Z,1125
2018-06-10T10:47:58.804Z,2145
2018-06-10T10:49:09.240Z,2765
2018-06-10T10:50:19.481Z,2650
2018-06-10T10:51:29.799Z,2665
2018-06-10T10:52:41.015Z,2785
2018-06-10T10:53:51.315Z,2915
2018-06-10T10:55:01.558Z,3005
2018-06-10T10:56:12.311Z,2750
2018-06-10T10:57:22.969Z,1920
2018-06-10T10:58:33.186Z,1635
2018-06-10T10:59:43.392Z,2355
2018-06-10T11:00:53.572Z,2585
2018-06-10T11:02:03.949Z,1460
2018-06-10T11:03:14.224Z,1590
2018-06-10T11:04:24.427Z,1645
2018-06-10T11:05:34.373Z,2300
2018-06-10T11:06:44.638Z,1930
2018-06-10T11:07:54.955Z,1495
2018-06-10T11:09:05.202Z,925
2018-06-10T11:10:15.404Z,1165
2018-06-10T11:11:25.643Z,1425
2018-06-10T11:12:35.824Z,1405
2018-06-10T11:13:46.055Z,1740
2018-06-10T11:14:56.879Z,1680
2018-06-10T11:16:07.261Z,1315
2018-06-10T11:17:17.458Z,1065
2018-06-10T11:18:27.693Z,705
2018-06-10T11:19:37.850Z,625
2018-06-10T11:20:48.051Z,565
2018-06-10T11:21:58.306Z,530
2018-06-10T11:23:08.288Z,510
2018-06-10T11:24:18.504Z,505
2018-06-10T11:25:28.729Z,510
2018-06-10T11:26:39.016Z,510
2018-06-10T11:27:49.420Z,530
2018-06-10T11:28:59.674Z,610
2018-06-10T11:30:09.914Z,760
2018-06-10T11:31:20.212Z,990
2018-06-10T11:32:30.497Z,1325
2018-06-10T11:33:40.730Z,1575
2018-06-10T11:34:50.695Z,2710
2018-06-10T11:36:00.903Z,1620
2018-06-10T11:37:11.131Z,1165
2018-06-10T11:38:21.689Z,1080
2018-06-10T11:39:31.937Z,1040
2018-06-10T11:40:42.224Z,1170
2018-06-10T11:41:52.690Z,1000
2018-06-10T11:43:03.006Z,925
2018-06-10T11:44:13.270Z,905
2018-06-10T11:45:23.490Z,825
2018-06-10T11:46:33.665Z,775
2018-06-10T11:47:43.891Z,715
2018-06-10T11:48:54.114Z,665
2018-06-10T11:50:04.427Z,675
2018-06-10T11:51:14.720Z,700
2018-06-10T11:52:25.267Z,720
2018-06-10T11:53:35.498Z,740
2018-06-10T11:54:45.742Z,760
2018-06-10T11:55:56.011Z,795
2018-06-10T11:57:06.433Z,890
2018-06-10T11:58:17.091Z,970
2018-06-10T11:59:27.266Z,955
2018-06-10T12:00:37.505Z,840
2018-06-10T12:01:47.752Z,760
2018-06-10T12:02:57.969Z,775
2018-06-10T12:04:08.198Z,850
2018-06-10T12:05:18.763Z,910
2018-06-10T12:06:29.041Z,1105
2018-06-10T12:07:39.233Z,1080
2018-06-10T12:08:49.439Z,1450
2018-06-10T12:09:59.667Z,1205
2018-06-10T12:11:09.910Z,1020
2018-06-10T12:12:20.142Z,910
2018-06-10T12:13:30.317Z,1000
2018-06-10T12:14:40.566Z,1220
2018-06-10T12:15:50.476Z,1310
2018-06-10T12:17:00.727Z,1295
2018-06-10T12:18:10.957Z,1225
2018-06-10T12:19:21.525Z,1070
2018-06-10T12:20:31.703Z,1035
2018-06-10T12:21:41.903Z,1135
2018-06-10T12:22:52.887Z,1020
2018-06-10T12:24:03.193Z,1075
2018-06-10T12:25:13.476Z,985
2018-06-10T12:26:23.708Z,925
2018-06-10T12:27:33.998Z,865
2018-06-10T12:28:44.282Z,810
2018-06-10T12:29:54.528Z,750
2018-06-10T12:31:04.697Z,695
2018-06-10T12:32:14.797Z,670
2018-06-10T12:33:25.018Z,670
2018-06-10T12:34:35.225Z,635
2018-06-10T12:35:45.548Z,590
2018-06-10T12:36:55.749Z,565
2018-06-10T12:38:06.978Z,545
2018-06-10T12:39:17.461Z,530
2018-06-10T12:40:27.670Z,515
2018-06-10T12:41:38.030Z,495
2018-06-10T12:42:48.495Z,485
2018-06-10T12:43:58.918Z,465
2018-06-10T12:45:09.187Z,455
2018-06-10T12:46:19.473Z,460
2018-06-10T12:47:29.677Z,465
2018-06-10T12:48:39.890Z,470
2018-06-10T12:49:50.139Z,480
2018-06-10T12:51:00.347Z,495
2018-06-10T12:52:10.575Z,500
2018-06-10T12:53:20.839Z,495
2018-06-10T12:54:31.030Z,485
2018-06-10T12:55:41.290Z,480
2018-06-10T12:56:51.826Z,485
2018-06-10T12:58:02.124Z,490
2018-06-10T12:59:12.339Z,490
2018-06-10T13:00:22.586Z,480
2018-06-10T13:01:32.829Z,475
2018-06-10T13:02:43.136Z,470
2018-06-10T13:03:53.342Z,475
2018-06-10T13:05:03.536Z,470
2018-06-10T13:06:13.758Z,465
2018-06-10T13:07:23.961Z,465
2018-06-10T13:08:34.214Z,470
2018-06-10T13:09:44.270Z,475
2018-06-10T13:10:54.494Z,480
2018-06-10T13:12:04.791Z,485
2018-06-10T13:13:15.012Z,495
2018-06-10T13:14:25.408Z,515
2018-06-10T13:15:35.663Z,540
2018-06-10T13:16:45.963Z,570
2018-06-10T13:17:56.141Z,605
2018-06-10T13:19:06.402Z,665
2018-06-10T13:20:16.909Z,735
2018-06-10T13:21:27.135Z,810
2018-06-10T13:22:37.356Z,890
2018-06-10T13:23:47.564Z,935
2018-06-10T13:24:57.758Z,980
2018-06-10T13:26:07.953Z,985
2018-06-10T13:27:18.265Z,1045
2018-06-10T13:28:28.502Z,1110
2018-06-10T13:29:38.716Z,1165
2018-06-10T13:30:48.992Z,1270
2018-06-10T13:31:59.191Z,1385
2018-06-10T13:33:09.428Z,1480
2018-06-10T13:34:19.659Z,1470
2018-06-10T13:35:29.836Z,1335
2018-06-10T13:36:40.054Z,1380
2018-06-10T13:37:50.262Z,1550
2018-06-10T13:39:00.466Z,1685
2018-06-10T13:40:10.705Z,1725
2018-06-10T13:41:20.940Z,1530
2018-06-10T13:42:31.222Z,1150
2018-06-10T13:43:41.391Z,2075
2018-06-10T13:44:51.634Z,1900
2018-06-10T13:46:02.009Z,2240
2018-06-10T13:47:13.431Z,2255
2018-06-10T13:48:23.700Z,2085
2018-06-10T13:49:33.936Z,2305
2018-06-10T13:50:44.172Z,2255
2018-06-10T13:51:54.483Z,2250
2018-06-10T13:53:04.726Z,2240
2018-06-10T13:54:15.037Z,2255
2018-06-10T13:55:25.386Z,2205
2018-06-10T13:56:35.657Z,2155
2018-06-10T13:57:45.865Z,2065
2018-06-10T13:58:56.095Z,2020
2018-06-10T14:00:06.397Z,2005
2018-06-10T14:01:16.598Z,1905
2018-06-10T14:02:26.902Z,2055
2018-06-10T14:03:37.128Z,2135
2018-06-10T14:04:47.375Z,2320
2018-06-10T14:05:57.552Z,1755
2018-06-10T14:07:07.806Z,1650
2018-06-10T14:08:17.748Z,1635
2018-06-10T14:09:28.056Z,1610
2018-06-10T14:10:38.362Z,1340
2018-06-10T14:11:48.613Z,825
2018-06-10T14:12:58.881Z,675
2018-06-10T14:14:09.118Z,690
2018-06-10T14:15:19.557Z,865
2018-06-10T14:16:29.831Z,670
2018-06-10T14:17:39.861Z,670
2018-06-10T14:18:50.063Z,740
2018-06-10T14:20:00.093Z,725
2018-06-10T14:21:10.341Z,1125
2018-06-10T14:22:20.602Z,820
2018-06-10T14:23:30.848Z,1190
2018-06-10T14:24:41.159Z,1800
2018-06-10T14:25:51.470Z,1575
2018-06-10T14:27:01.816Z,1415
2018-06-10T14:28:12.086Z,1445
2018-06-10T14:29:22.318Z,1730
2018-06-10T14:30:32.482Z,1840
2018-06-10T14:31:42.713Z,1795
2018-06-10T14:32:53.216Z,1715
2018-06-10T14:34:03.413Z,1720
2018-06-10T14:35:13.662Z,1725
2018-06-10T14:36:23.894Z,1630
2018-06-10T14:37:34.324Z,1490
2018-06-10T14:38:44.586Z,1335
2018-06-10T14:39:54.911Z,1475
2018-06-10T14:41:05.276Z,1565
2018-06-10T14:42:15.261Z,1600
2018-06-10T14:43:25.505Z,1645
2018-06-10T14:44:35.887Z,1645
2018-06-10T14:45:47.070Z,1520
2018-06-10T14:46:57.367Z,1445
2018-06-10T14:48:07.557Z,795
2018-06-10T14:49:17.755Z,850
2018-06-10T14:50:27.964Z,1030
2018-06-10T14:51:38.170Z,1110
2018-06-10T14:52:48.405Z,610
2018-06-10T14:53:58.607Z,840
2018-06-10T14:55:09.268Z,895
2018-06-10T14:56:19.457Z,685
2018-06-10T14:57:29.909Z,645
2018-06-10T14:58:40.126Z,705
2018-06-10T14:59:50.355Z,635
2018-06-10T15:01:00.553Z,630
2018-06-10T15:02:10.759Z,695
2018-06-10T15:03:21.004Z,640
2018-06-10T15:04:31.219Z,655
2018-06-10T15:05:41.424Z,575
2018-06-10T15:06:51.672Z,585
2018-06-10T15:08:01.706Z,585
2018-06-10T15:09:12.031Z,590
2018-06-10T15:10:22.012Z,540
2018-06-10T15:11:32.239Z,535
2018-06-10T15:12:42.320Z,520
2018-06-10T15:13:52.891Z,530
2018-06-10T15:15:03.106Z,515
2018-06-10T15:16:12.679Z,450
2018-06-10T15:17:22.645Z,425
2018-06-10T15:18:32.642Z,400
2018-06-10T15:19:42.605Z,395
2018-06-10T15:20:52.240Z,395
2018-06-10T15:22:02.442Z,385
2018-06-10T15:23:12.941Z,380
2018-06-10T15:24:23.133Z,380
2018-06-10T15:25:33.426Z,360
2018-06-10T15:26:43.843Z,355
2018-06-10T15:27:53.645Z,360
2018-06-10T15:29:03.857Z,370
2018-06-10T15:30:14.037Z,365
2018-06-10T15:31:24.237Z,355
2018-06-10T15:32:34.436Z,350
2018-06-10T15:33:44.623Z,335
2018-06-10T15:34:54.875Z,325
2018-06-10T15:36:05.094Z,315
2018-06-10T15:37:15.312Z,300
2018-06-10T15:38:25.548Z,280
2018-06-10T15:39:35.751Z,270
2018-06-10T15:40:46.247Z,255
2018-06-10T15:41:56.566Z,245
2018-06-10T15:43:06.966Z,235
2018-06-10T15:44:17.145Z,235
2018-06-10T15:45:27.339Z,235
2018-06-10T15:46:37.895Z,245
2018-06-10T15:47:48.178Z,255
2018-06-10T15:48:58.374Z,285
2018-06-10T15:50:08.919Z,320
2018-06-10T15:51:19.404Z,345
2018-06-10T15:52:29.648Z,375
2018-06-10T15:53:39.848Z,420
2018-06-10T15:54:50.066Z,450
2018-06-10T15:56:00.281Z,475
2018-06-10T15:57:10.499Z,485
2018-06-10T15:58:20.778Z,485
2018-06-10T15:59:31.094Z,480
2018-06-10T16:00:41.328Z,455
2018-06-10T16:01:51.538Z,420
2018-06-10T16:03:01.788Z,395
2018-06-10T16:04:12.026Z,370
2018-06-10T16:05:22.556Z,345
2018-06-10T16:06:32.893Z,320
2018-06-10T16:07:43.131Z,290
2018-06-10T16:08:53.402Z,265
2018-06-10T16:10:03.617Z,255
2018-06-10T16:11:14.065Z,260
2018-06-10T16:12:24.378Z,265
2018-06-10T16:13:34.656Z,260
2018-06-10T16:14:44.642Z,255
2018-06-10T16:15:54.953Z,250