createdAt,value
2018-01-07T00:00:35.673Z,15.53
2018-01-07T00:03:03.326Z,15.33
2018-01-07T00:05:30.900Z,16.47
2018-01-07T00:07:58.524Z,15.30
2018-01-07T00:10:26.871Z,16.80
2018-01-07T00:12:54.519Z,14.90
2018-01-07T00:15:22.091Z,15.17
2018-01-07T00:17:49.695Z,13.33
2018-01-07T00:20:17.275Z,15.80
2018-01-07T00:22:44.902Z,15.00
2018-01-07T00:25:12.470Z,14.83
2018-01-07T00:27:40.037Z,15.20
2018-01-07T00:30:08.400Z,15.20
2018-01-07T00:32:36.696Z,13.87
2018-01-07T00:35:04.298Z,15.17
2018-01-07T00:37:31.838Z,14.43
2018-01-07T00:39:59.406Z,15.23
2018-01-07T00:42:27.022Z,14.77
2018-01-07T00:44:54.649Z,14.47
2018-01-07T00:47:22.215Z,14.50
2018-01-07T00:49:49.763Z,13.37
2018-01-07T00:52:18.102Z,14.00
2018-01-07T00:54:45.626Z,15.00
2018-01-07T00:57:13.195Z,14.23
2018-01-07T00:59:41.492Z,13.80
2018-01-07T01:02:09.049Z,14.50
2018-01-07T01:07:19.188Z,14.30
2018-01-07T01:09:46.757Z,14.87
2018-01-07T01:12:14.314Z,13.43
2018-01-07T01:14:41.834Z,13.30
2018-01-07T01:17:09.394Z,12.20
2018-01-07T01:19:36.989Z,12.43
2018-01-07T01:22:04.567Z,12.90
2018-01-07T01:24:32.169Z,12.57
2018-01-07T01:26:59.700Z,12.13
2018-01-07T01:29:27.268Z,13.63
2018-01-07T01:31:54.879Z,13.10
2018-01-07T01:34:22.433Z,12.97
2018-01-07T01:36:49.965Z,13.00
2018-01-07T01:39:17.538Z,12.27
2018-01-07T01:41:45.061Z,12.53
2018-01-07T01:44:12.602Z,12.47
2018-01-07T01:46:40.171Z,12.87
2018-01-07T01:49:20.277Z,13.40
2018-01-07T01:51:47.802Z,11.93
2018-01-07T01:54:15.361Z,11.77
2018-01-07T01:56:42.890Z,12.17
2018-01-07T01:59:10.465Z,12.43
2018-01-07T02:01:38.033Z,11.70
2018-01-07T02:04:05.600Z,12.87
2018-01-07T02:06:33.153Z,13.33
2018-01-07T02:09:00.677Z,12.17
2018-01-07T02:11:28.238Z,12.63
2018-01-07T02:13:56.585Z,12.03
2018-01-07T02:16:24.116Z,12.83
2018-01-07T02:18:51.669Z,12.63
2018-01-07T02:21:19.230Z,11.93
2018-01-07T02:23:46.788Z,12.10
2018-01-07T02:26:15.101Z,12.20
2018-01-07T02:28:42.663Z,12.57
2018-01-07T02:31:10.228Z,11.03
2018-01-07T02:33:37.767Z,11.47
2018-01-07T02:36:05.353Z,11.87
2018-01-07T02:38:32.873Z,12.50
2018-01-07T02:41:00.424Z,13.80
2018-01-07T02:43:27.962Z,13.63
2018-01-07T02:45:55.521Z,12.70
2018-01-07T02:48:23.081Z,13.90
2018-01-07T02:50:50.639Z,13.80
2018-01-07T02:53:18.215Z,14.80
2018-01-07T02:55:45.737Z,12.77
2018-01-07T02:58:13.272Z,12.10
2018-01-07T03:00:40.846Z,13.00
2018-01-07T03:03:08.373Z,12.37
2018-01-07T03:05:35.906Z,11.20
2018-01-07T03:08:03.430Z,13.13
2018-01-07T03:10:31.020Z,13.97
2018-01-07T03:12:59.648Z,12.33
2018-01-07T03:15:27.201Z,12.33
2018-01-07T03:17:54.766Z,12.87
2018-01-07T03:20:22.297Z,13.50
2018-01-07T03:22:49.867Z,12.87
2018-01-07T03:25:17.413Z,13.37
2018-01-07T03:27:44.941Z,11.70
2018-01-07T03:30:12.495Z,12.17
2018-01-07T03:32:40.036Z,11.90
2018-01-07T03:35:07.598Z,12.43
2018-01-07T03:37:35.121Z,11.63
2018-01-07T03:40:02.677Z,12.60
2018-01-07T03:42:30.197Z,12.53
2018-01-07T03:44:57.728Z,10.93
2018-01-07T03:47:25.329Z,13.53
2018-01-07T03:49:52.851Z,11.97
2018-01-07T03:52:20.411Z,11.27
2018-01-07T03:54:48.836Z,11.43
2018-01-07T03:57:17.173Z,10.70
2018-01-07T03:59:44.708Z,11.60
2018-01-07T04:02:12.265Z,11.53
2018-01-07T04:04:39.798Z,10.00
2018-01-07T04:07:07.392Z,10.23
2018-01-07T04:09:34.913Z,11.73
2018-01-07T04:12:02.470Z,10.80
2018-01-07T04:14:30.006Z,10.20
2018-01-07T04:16:57.578Z,10.00
2018-01-07T04:19:25.140Z,11.00
2018-01-07T04:21:52.689Z,9.57
2018-01-07T04:24:20.245Z,9.40
2018-01-07T04:26:47.790Z,10.03
2018-01-07T04:29:15.343Z,9.67
2018-01-07T04:31:42.899Z,10.03
2018-01-07T04:34:10.454Z,9.53
2018-01-07T04:36:38.010Z,9.53
2018-01-07T04:39:05.572Z,9.93
2018-01-07T04:41:33.097Z,10.50
2018-01-07T04:44:00.726Z,11.33
2018-01-07T04:46:28.252Z,11.10
2018-01-07T04:48:56.168Z,9.93
2018-01-07T04:51:23.726Z,10.83
2018-01-07T04:53:51.289Z,10.77
2018-01-07T04:56:18.806Z,11.53
2018-01-07T04:58:46.380Z,11.37
2018-01-07T05:01:13.902Z,11.47
2018-01-07T05:03:41.453Z,11.60
2018-01-07T05:06:09.012Z,10.70
2018-01-07T05:08:36.562Z,11.40
2018-01-07T05:11:04.890Z,12.33
2018-01-07T05:13:32.405Z,12.37
2018-01-07T05:16:00.721Z,11.50
2018-01-07T05:18:28.267Z,12.37
2018-01-07T05:20:55.791Z,12.13
2018-01-07T05:23:23.364Z,11.80
2018-01-07T05:25:50.976Z,12.27
2018-01-07T05:28:18.521Z,12.57
2018-01-07T05:30:46.081Z,12.30
2018-01-07T06:50:45.672Z,12.90
2018-01-07T06:53:13.193Z,13.90
2018-01-07T06:55:40.728Z,13.27
2018-01-07T06:58:08.283Z,12.93
2018-01-07T07:00:35.872Z,13.80
2018-01-07T07:03:03.393Z,14.57
2018-01-07T07:05:30.940Z,13.60
2018-01-07T07:07:58.467Z,14.57
2018-01-07T07:10:26.045Z,13.20
2018-01-07T07:12:53.570Z,13.60
2018-01-07T07:15:21.140Z,14.00
2018-01-07T07:17:48.689Z,13.37
2018-01-07T07:20:16.214Z,13.77
2018-01-07T07:22:43.773Z,14.50
2018-01-07T07:25:11.284Z,13.47
2018-01-07T07:27:38.835Z,13.60
2018-01-07T07:30:06.414Z,13.50
2018-01-07T07:32:34.705Z,13.17
2018-01-07T07:35:02.263Z,14.10
2018-01-07T07:37:30.555Z,14.53
2018-01-07T07:39:58.118Z,14.63
2018-01-07T07:42:25.645Z,13.33
2018-01-07T07:44:53.203Z,13.83
2018-01-07T07:47:20.780Z,13.87
2018-01-07T07:49:48.318Z,13.23
2018-01-07T07:52:15.882Z,13.10
2018-01-07T07:54:43.434Z,13.17
2018-01-07T07:57:10.997Z,13.70
2018-01-07T07:59:38.555Z,13.53
2018-01-07T08:02:06.120Z,13.53
2018-01-07T08:04:34.433Z,13.20
2018-01-07T08:07:01.985Z,12.63
2018-01-07T08:09:29.542Z,13.20
2018-01-07T08:11:57.061Z,13.80
2018-01-07T08:14:24.659Z,14.20
2018-01-07T08:16:52.204Z,13.43
2018-01-07T08:19:19.733Z,13.70
2018-01-07T08:21:47.301Z,14.10
2018-01-07T08:24:15.594Z,14.97
2018-01-07T08:26:43.186Z,14.83
2018-01-07T08:29:10.712Z,15.20
2018-01-07T08:31:38.325Z,15.80
2018-01-07T08:34:05.886Z,15.83
2018-01-07T08:36:33.424Z,14.47
2018-01-07T08:39:00.950Z,15.70
2018-01-07T08:41:28.503Z,17.67
2018-01-07T08:43:56.026Z,18.33
2018-01-07T08:46:23.606Z,16.40
2018-01-07T08:48:51.130Z,18.77
2018-01-07T08:51:18.702Z,16.23
2018-01-07T08:53:47.029Z,17.03
2018-01-07T08:56:15.378Z,16.63
2018-01-07T08:58:42.936Z,16.50
2018-01-07T09:01:10.493Z,16.47
2018-01-07T09:03:38.021Z,16.07
2018-01-07T09:06:05.580Z,15.77
2018-01-07T09:08:33.107Z,17.33
2018-01-07T09:11:00.666Z,16.00
2018-01-07T09:13:28.277Z,15.93
2018-01-07T09:15:55.793Z,15.67
2018-01-07T09:18:23.369Z,16.57
2018-01-07T09:20:50.884Z,16.53
2018-01-07T09:23:18.449Z,16.33
2018-01-07T09:25:46.014Z,14.70
2018-01-07T09:28:13.540Z,14.87
2018-01-07T09:30:41.105Z,14.73
2018-01-07T09:33:08.631Z,15.00
2018-01-07T09:35:36.201Z,14.40
2018-01-07T09:38:03.761Z,13.83
2018-01-07T09:40:32.083Z,14.87
2018-01-07T09:42:59.656Z,13.73
2018-01-07T09:45:27.200Z,14.87
2018-01-07T09:47:54.737Z,14.40
2018-01-07T09:50:22.268Z,15.93
2018-01-07T09:52:49.824Z,14.27
2018-01-07T09:55:17.378Z,14.30
2018-01-07T09:57:44.912Z,16.03
2018-01-07T10:00:13.259Z,16.00
2018-01-07T10:02:40.797Z,16.60
2018-01-07T10:05:08.361Z,16.37
2018-01-07T10:07:36.687Z,15.70
2018-01-07T10:10:04.209Z,15.40
2018-01-07T10:12:31.789Z,14.63
2018-01-07T10:14:59.313Z,15.07
2018-01-07T10:17:26.916Z,14.53
2018-01-07T10:19:54.491Z,14.87
2018-01-07T10:22:22.774Z,15.17
2018-01-07T10:24:50.335Z,13.93
2018-01-07T10:27:18.671Z,15.60
2018-01-07T10:29:46.246Z,15.63
2018-01-07T10:32:13.797Z,15.33
2018-01-07T10:34:41.366Z,15.40
2018-01-07T10:37:08.927Z,14.90
2018-01-07T10:39:36.500Z,15.13
2018-01-07T10:42:04.100Z,14.40
2018-01-07T10:44:31.625Z,15.47
2018-01-07T10:46:59.178Z,15.63
2018-01-07T10:49:26.736Z,14.97
2018-01-07T10:51:55.028Z,14.63
2018-01-07T10:54:22.588Z,15.37
2018-01-07T10:56:50.914Z,15.83
2018-01-07T10:59:18.454Z,14.67
2018-01-07T11:01:51.453Z,15.60
2018-01-07T11:04:19.058Z,15.27
2018-01-07T11:06:46.621Z,15.07
2018-01-07T11:09:14.950Z,15.07
2018-01-07T11:11:42.538Z,14.37
2018-01-07T11:14:10.122Z,13.47
2018-01-07T11:16:37.685Z,15.23
2018-01-07T11:19:06.017Z,13.90
2018-01-07T11:21:33.544Z,14.93
2018-01-07T11:24:01.084Z,13.77
2018-01-07T11:26:29.434Z,12.83
2018-01-07T11:28:56.968Z,13.77
2018-01-07T11:31:24.489Z,13.37
2018-01-07T11:33:52.046Z,13.00
2018-01-07T11:36:19.582Z,12.13
2018-01-07T11:41:29.054Z,12.47
2018-01-07T11:43:56.613Z,11.60
2018-01-07T11:46:24.902Z,12.67
2018-01-07T11:48:52.470Z,11.00
2018-01-07T11:51:20.000Z,12.07
2018-01-07T11:53:47.649Z,13.50
2018-01-07T11:56:15.213Z,12.03
2018-01-07T11:58:42.736Z,12.33
2018-01-07T12:01:10.295Z,12.27
2018-01-07T12:03:37.860Z,13.00
2018-01-07T12:06:05.425Z,13.00
2018-01-07T12:08:32.992Z,12.03
2018-01-07T12:11:00.568Z,12.00
2018-01-07T12:13:28.137Z,12.57
2018-01-07T12:15:55.662Z,12.83
2018-01-07T12:18:23.222Z,13.10
2018-01-07T12:20:50.805Z,12.73
2018-01-07T12:23:18.330Z,13.40
2018-01-07T12:25:45.933Z,13.83
2018-01-07T12:28:13.458Z,14.70
2018-01-07T12:30:41.069Z,12.47
2018-01-07T12:33:09.388Z,13.70
2018-01-07T12:35:36.909Z,13.37
2018-01-07T12:38:05.231Z,12.00
2018-01-07T12:40:32.793Z,12.83
2018-01-07T12:43:00.398Z,12.17
2018-01-07T12:45:28.113Z,13.50
2018-01-07T12:47:55.667Z,13.00
2018-01-07T12:50:23.185Z,12.83
2018-01-07T12:52:51.580Z,12.97
2018-01-07T12:55:19.137Z,12.23
2018-01-07T12:57:46.708Z,11.87
2018-01-07T13:00:14.300Z,12.93
2018-01-07T13:02:41.824Z,13.13
2018-01-07T13:05:09.381Z,11.63
2018-01-07T13:07:36.954Z,11.80
2018-01-07T13:10:04.537Z,11.97
2018-01-07T13:12:32.107Z,11.20
2018-01-07T13:14:59.642Z,10.70
2018-01-07T13:17:27.231Z,11.37
2018-01-07T13:19:54.767Z,11.17
2018-01-07T13:22:22.354Z,11.33
2018-01-07T13:24:49.889Z,11.00
2018-01-07T13:27:17.480Z,11.27
2018-01-07T13:29:45.065Z,12.53
2018-01-07T13:32:12.601Z,11.80
2018-01-07T13:34:40.169Z,12.60
2018-01-07T13:37:08.484Z,11.33
2018-01-07T13:39:36.049Z,12.47
2018-01-07T13:42:03.695Z,12.27
2018-01-07T13:44:31.307Z,11.87
2018-01-07T13:46:58.908Z,12.20
2018-01-07T13:49:26.490Z,11.93
2018-01-07T13:51:54.140Z,12.27
2018-01-07T13:54:21.686Z,11.90
2018-01-07T13:56:49.329Z,11.43
2018-01-07T13:59:16.938Z,12.13
2018-01-07T14:01:44.499Z,12.13
2018-01-07T14:04:12.104Z,12.97
2018-01-07T14:06:39.640Z,11.63
2018-01-07T14:09:07.217Z,12.57
2018-01-07T14:11:34.758Z,12.27
2018-01-07T14:14:02.306Z,11.73
2018-01-07T14:16:29.911Z,11.93
2018-01-07T14:18:57.461Z,11.17
2018-01-07T14:21:25.078Z,11.23
2018-01-07T14:23:52.610Z,11.43
2018-01-07T14:26:20.206Z,12.27
2018-01-07T14:28:47.791Z,11.50
2018-01-07T14:31:15.366Z,11.83
2018-01-07T14:33:42.878Z,10.47
2018-01-07T14:36:10.452Z,10.03
2018-01-07T14:38:38.785Z,10.47
2018-01-07T14:41:07.088Z,10.63
2018-01-07T14:43:34.918Z,9.67
2018-01-07T14:46:02.553Z,9.53
2018-01-07T14:48:30.110Z,9.33
2018-01-07T14:50:57.684Z,9.73
2018-01-07T14:53:25.229Z,9.90
2018-01-07T14:55:52.871Z,10.23
2018-01-07T14:58:20.480Z,10.00
2018-01-07T15:00:48.839Z,9.67
2018-01-07T15:03:16.447Z,9.47
2018-01-07T15:05:43.987Z,8.70
2018-01-07T15:08:11.611Z,9.57
2018-01-07T15:10:39.148Z,9.80
2018-01-07T15:13:06.709Z,10.57
2018-01-07T15:15:34.254Z,10.50
2018-01-07T15:18:01.830Z,10.40
2018-01-07T15:20:29.369Z,10.40
2018-01-07T15:22:56.942Z,10.77
2018-01-07T15:25:24.636Z,10.40
2018-01-07T15:27:52.324Z,10.70
2018-01-07T15:30:19.956Z,10.83
2018-01-07T15:32:47.565Z,10.67
2018-01-07T15:35:15.194Z,11.13
2018-01-07T15:37:42.769Z,10.10
2018-01-07T15:40:10.337Z,10.80
2018-01-07T15:42:38.661Z,9.43
2018-01-07T15:45:06.229Z,9.23
2018-01-07T15:47:33.851Z,9.10
2018-01-07T15:50:01.473Z,8.07
2018-01-07T15:52:29.058Z,7.80
2018-01-07T15:54:56.655Z,9.73
2018-01-07T15:57:24.246Z,8.57
2018-01-07T15:59:51.856Z,7.83
2018-01-07T16:02:19.385Z,7.20
2018-01-07T16:04:48.598Z,7.70
2018-01-07T16:07:17.010Z,7.57
2018-01-07T16:09:44.594Z,6.57
2018-01-07T16:12:12.121Z,6.53
2018-01-07T16:14:39.743Z,6.30
2018-01-07T16:17:07.274Z,6.20
2018-01-07T16:19:34.826Z,6.63
2018-01-07T16:22:02.395Z,6.57
2018-01-07T16:24:30.153Z,6.50
2018-01-07T16:26:57.770Z,6.83
2018-01-07T16:29:25.359Z,6.30
2018-01-07T16:31:52.959Z,7.03
2018-01-07T16:34:20.543Z,7.10
2018-01-07T16:36:48.937Z,6.43
2018-01-07T16:39:16.511Z,6.87
2018-01-07T16:41:44.103Z,7.27
2018-01-07T16:44:11.780Z,6.70
2018-01-07T16:46:39.390Z,6.83
2018-01-07T16:49:07.056Z,7.27
2018-01-07T16:51:34.665Z,6.67
2018-01-07T16:54:02.233Z,6.73
2018-01-07T16:56:29.803Z,6.70
2018-01-07T16:58:58.262Z,6.13
2018-01-07T17:01:25.893Z,6.30
2018-01-07T17:03:53.513Z,6.37
2018-01-07T17:06:21.151Z,6.93
2018-01-07T17:08:49.537Z,6.93
2018-01-07T17:11:17.927Z,7.23
2018-01-07T17:13:46.304Z,7.43
2018-01-07T17:16:14.689Z,7.77
2018-01-07T17:18:43.080Z,8.00
2018-01-07T17:21:10.704Z,7.93
2018-01-07T17:23:38.315Z,9.20
2018-01-07T17:26:05.952Z,8.87
2018-01-07T17:28:33.568Z,9.27
2018-01-07T17:31:01.144Z,9.10
2018-01-07T17:33:28.747Z,10.13
2018-01-07T17:35:56.314Z,10.87
2018-01-07T17:38:23.932Z,10.40
2018-01-07T17:40:51.523Z,10.07
2018-01-07T17:43:19.123Z,10.20
2018-01-07T17:45:46.744Z,10.10
2018-01-07T17:48:14.326Z,9.87
2018-01-07T17:50:41.951Z,10.30
2018-01-07T17:53:09.529Z,10.43
2018-01-07T17:55:37.190Z,11.13
2018-01-07T17:58:04.777Z,11.07
2018-01-07T18:00:32.419Z,11.30
2018-01-07T18:03:00.028Z,11.53
2018-01-07T18:05:27.633Z,11.97
2018-01-07T18:07:55.217Z,10.63
2018-01-07T18:10:22.842Z,11.70
2018-01-07T18:12:50.427Z,12.00
2018-01-07T18:15:18.056Z,11.23
2018-01-07T18:17:45.662Z,11.73
2018-01-07T18:20:13.312Z,10.57
2018-01-07T18:22:40.940Z,11.60
2018-01-07T18:25:09.318Z,11.77
2018-01-07T18:27:37.697Z,11.47
2018-01-07T18:30:06.039Z,10.97
2018-01-07T18:32:33.658Z,11.13
2018-01-07T18:35:01.262Z,10.70
2018-01-07T18:37:28.873Z,10.20
2018-01-07T18:39:56.515Z,10.27
2018-01-07T18:42:24.075Z,10.60
2018-01-07T18:44:51.692Z,9.90
2018-01-07T18:47:19.258Z,10.77
2018-01-07T18:49:46.917Z,11.40
2018-01-07T18:52:14.538Z,9.43
2018-01-07T18:54:42.167Z,9.27
2018-01-07T18:57:09.760Z,11.17
2018-01-07T18:59:37.400Z,10.13
2018-01-07T19:02:05.015Z,8.87
2018-01-07T19:04:32.612Z,9.67
2018-01-07T19:07:00.292Z,10.30
2018-01-07T19:09:27.870Z,10.17
2018-01-07T19:11:56.238Z,9.73
2018-01-07T19:14:24.584Z,9.53
2018-01-07T19:16:52.226Z,8.57
2018-01-07T19:19:19.807Z,9.17
2018-01-07T19:21:47.438Z,9.03
2018-01-07T19:24:15.393Z,9.40
2018-01-07T19:26:42.968Z,9.10
2018-01-07T19:29:10.581Z,10.10
2018-01-07T19:31:38.179Z,9.57
2018-01-07T19:34:05.816Z,9.47
2018-01-07T19:36:34.168Z,9.53
2018-01-07T19:39:01.850Z,10.10
2018-01-07T19:41:29.530Z,9.70
2018-01-07T19:43:57.134Z,9.87
2018-01-07T19:46:24.729Z,9.30
2018-01-07T19:48:52.355Z,10.47
2018-01-07T19:51:19.999Z,10.67
2018-01-07T19:53:47.600Z,9.20
2018-01-07T19:56:15.215Z,10.03
2018-01-07T19:58:42.829Z,9.63
2018-01-07T20:01:10.465Z,9.67
2018-01-07T20:03:38.129Z,10.27
2018-01-07T20:06:05.734Z,9.70
2018-01-07T20:08:33.311Z,10.37
2018-01-07T20:11:00.926Z,10.03
2018-01-07T20:13:28.647Z,11.07
2018-01-07T20:15:56.280Z,11.37
2018-01-07T20:18:24.699Z,10.87
2018-01-07T20:20:52.363Z,10.53
2018-01-07T20:23:19.983Z,9.50
2018-01-07T20:25:47.578Z,11.80
2018-01-07T20:28:15.210Z,10.70
2018-01-07T20:30:42.833Z,10.97
2018-01-07T20:33:10.436Z,12.07
2018-01-07T20:35:38.053Z,10.53
2018-01-07T20:38:05.658Z,11.23
2018-01-07T20:40:33.268Z,10.53
2018-01-07T20:43:00.837Z,11.07
2018-01-07T20:45:28.515Z,10.67
2018-01-07T20:47:56.873Z,10.43
2018-01-07T20:50:24.441Z,11.93
2018-01-07T20:52:52.068Z,11.90
2018-01-07T20:55:19.686Z,10.43
2018-01-07T20:57:47.328Z,11.83
2018-01-07T21:00:14.928Z,12.40
2018-01-07T21:02:42.699Z,11.43
2018-01-07T21:05:10.322Z,12.27
2018-01-07T21:07:38.684Z,12.30
2018-01-07T21:10:06.253Z,11.57
2018-01-07T21:12:33.885Z,11.53
2018-01-07T21:15:01.503Z,11.77
2018-01-07T21:17:29.115Z,12.90
2018-01-07T21:19:56.793Z,11.97
2018-01-07T21:22:24.420Z,12.03
2018-01-07T21:24:52.032Z,12.03
2018-01-07T21:27:19.627Z,11.67
2018-01-07T21:29:47.243Z,12.67
2018-01-07T21:32:14.871Z,11.33
2018-01-07T21:34:42.473Z,12.83
2018-01-07T21:37:10.077Z,12.20
2018-01-07T21:39:37.667Z,12.40
2018-01-07T21:42:05.297Z,13.37
2018-01-07T21:44:32.877Z,13.10
2018-01-07T21:47:00.467Z,12.20
2018-01-07T21:49:28.094Z,13.33
2018-01-07T21:51:55.666Z,12.50
2018-01-07T21:54:23.300Z,12.87
2018-01-07T21:56:51.283Z,13.37
2018-01-07T21:59:18.880Z,12.77
2018-01-07T22:01:58.293Z,12.80
2018-01-07T22:04:37.560Z,12.43
2018-01-07T22:07:05.236Z,13.20
2018-01-07T22:09:32.852Z,12.97
2018-01-07T22:12:00.441Z,12.73
2018-01-07T22:14:28.057Z,13.57
2018-01-07T22:16:55.676Z,12.97
2018-01-07T22:19:23.273Z,13.83
2018-01-07T22:21:50.885Z,13.27
2018-01-07T22:24:18.470Z,14.07
2018-01-07T22:26:46.123Z,13.97
2018-01-07T22:29:13.748Z,13.60
2018-01-07T22:31:41.332Z,14.77
2018-01-07T22:34:08.979Z,14.30
2018-01-07T22:36:36.571Z,11.90
2018-01-07T22:39:04.193Z,14.50
2018-01-07T22:41:31.779Z,14.13
2018-01-07T22:43:59.395Z,14.40
2018-01-07T22:46:27.033Z,15.17
2018-01-07T22:48:54.647Z,15.20
2018-01-07T22:51:22.230Z,14.93
2018-01-07T22:53:49.839Z,14.43
2018-01-07T22:56:17.468Z,15.60
2018-01-07T22:58:45.098Z,15.90
2018-01-07T23:01:12.673Z,16.30
2018-01-07T23:03:40.284Z,16.10
2018-01-07T23:06:07.864Z,16.30
2018-01-07T23:08:35.477Z,16.40
2018-01-07T23:11:03.079Z,14.97
2018-01-07T23:13:30.657Z,16.27
2018-01-07T23:15:58.272Z,15.60
2018-01-07T23:18:25.836Z,16.37
2018-01-07T23:20:53.434Z,17.57
2018-01-07T23:23:21.037Z,17.60
2018-01-07T23:25:48.641Z,16.73
2018-01-07T23:28:16.206Z,15.57
2018-01-07T23:30:43.825Z,16.07
2018-01-07T23:33:11.432Z,16.20
2018-01-07T23:35:39.032Z,15.27
2018-01-07T23:38:08.015Z,16.50
2018-01-07T23:40:36.330Z,16.40
2018-01-07T23:43:03.860Z,16.17
2018-01-07T23:45:32.209Z,17.07
2018-01-07T23:47:59.790Z,16.13
2018-01-07T23:50:27.346Z,16.97
2018-01-07T23:52:54.882Z,16.60
2018-01-07T23:55:22.446Z,16.60
2018-01-07T23:57:50.001Z,16.00
