createdAt,value
2023-05-19T00:00:48.560Z,71.00
2023-05-19T00:06:54.534Z,70.66
2023-05-19T00:09:21.290Z,70.55
2023-05-19T00:11:48.002Z,70.84
2023-05-19T00:14:14.496Z,70.57
2023-05-19T00:16:42.204Z,71.10
2023-05-19T00:19:10.169Z,71.12
2023-05-19T00:21:40.281Z,71.30
2023-05-19T00:24:07.536Z,71.99
2023-05-19T00:26:34.071Z,72.07
2023-05-19T00:29:00.830Z,72.14
2023-05-19T00:31:27.342Z,73.03
2023-05-19T00:33:53.857Z,73.22
2023-05-19T00:36:20.345Z,73.09
2023-05-19T00:38:46.727Z,72.91
2023-05-19T00:41:13.206Z,72.84
2023-05-19T00:43:39.781Z,72.54
2023-05-19T00:46:07.245Z,73.44
2023-05-19T00:48:33.755Z,73.70
2023-05-19T00:51:04.634Z,73.14
2023-05-19T00:53:33.345Z,73.10
2023-05-19T00:56:00.420Z,73.53
2023-05-19T00:58:30.536Z,74.11
2023-05-19T01:01:03.170Z,74.26
2023-05-19T01:03:35.498Z,73.73
2023-05-19T01:06:07.078Z,74.14
2023-05-19T01:08:35.586Z,74.49
2023-05-19T01:11:02.205Z,73.92
2023-05-19T01:13:29.265Z,73.87
2023-05-19T01:16:34.866Z,73.95
2023-05-19T01:19:25.371Z,74.26
2023-05-19T01:22:13.056Z,73.22
2023-05-19T01:24:45.378Z,73.68
2023-05-19T01:27:30.103Z,72.75
2023-05-19T01:30:11.832Z,74.04
2023-05-19T01:32:42.317Z,74.59
2023-05-19T01:35:12.425Z,75.12
2023-05-19T01:37:40.641Z,73.74
2023-05-19T01:40:09.961Z,75.42
2023-05-19T01:42:39.766Z,75.27
2023-05-19T01:45:10.365Z,75.66
2023-05-19T01:47:38.586Z,76.13
2023-05-19T01:50:06.106Z,75.94
2023-05-19T01:52:32.985Z,76.13
2023-05-19T01:54:59.701Z,76.12
2023-05-19T01:58:00.540Z,76.11
2023-05-19T02:00:54.569Z,76.83
2023-05-19T02:03:48.029Z,76.35
2023-05-19T02:06:37.016Z,77.22
2023-05-19T02:09:13.342Z,76.46
2023-05-19T02:12:01.045Z,76.68
2023-05-19T02:14:35.323Z,76.86
2023-05-19T02:17:04.376Z,76.83
2023-05-19T02:19:38.967Z,76.70
2023-05-19T02:22:05.825Z,77.58
2023-05-19T02:24:32.604Z,76.70
2023-05-19T02:26:59.487Z,77.88
2023-05-19T02:29:26.061Z,77.31
2023-05-19T02:31:52.522Z,77.55
2023-05-19T02:34:18.999Z,77.48
2023-05-19T02:36:45.412Z,78.32
2023-05-19T02:39:12.362Z,79.14
2023-05-19T02:41:39.054Z,79.04
2023-05-19T02:44:05.584Z,78.62
2023-05-19T02:46:31.997Z,79.74
2023-05-19T02:48:58.529Z,77.95
2023-05-19T02:51:24.930Z,79.12
2023-05-19T02:53:51.260Z,78.72
2023-05-19T02:56:17.658Z,79.06
2023-05-19T02:58:44.519Z,79.26
2023-05-19T03:01:11.086Z,79.87
2023-05-19T03:03:37.494Z,80.10
2023-05-19T03:06:04.873Z,79.58
2023-05-19T03:08:31.266Z,80.74
2023-05-19T03:10:57.631Z,80.43
2023-05-19T03:13:24.137Z,80.71
2023-05-19T03:15:51.075Z,80.97
2023-05-19T03:18:17.582Z,80.67
2023-05-19T03:20:45.442Z,81.34
2023-05-19T03:23:11.940Z,81.44
2023-05-19T03:25:38.538Z,81.22
2023-05-19T03:28:05.434Z,81.85
2023-05-19T03:30:32.027Z,81.78
2023-05-19T03:32:58.663Z,81.86
2023-05-19T03:35:25.013Z,82.25
2023-05-19T03:37:51.440Z,82.23
2023-05-19T03:40:18.787Z,82.80
2023-05-19T03:42:45.206Z,83.49
2023-05-19T03:45:11.762Z,82.72
2023-05-19T03:47:38.152Z,83.43
2023-05-19T03:50:04.930Z,83.78
2023-05-19T03:52:31.316Z,84.33
2023-05-19T03:54:57.840Z,83.25
2023-05-19T03:57:24.346Z,83.97
2023-05-19T03:59:50.790Z,85.00
2023-05-19T04:02:17.306Z,85.00
2023-05-19T04:04:43.725Z,84.98
2023-05-19T04:07:10.082Z,84.99
2023-05-19T04:09:37.539Z,85.34
2023-05-19T04:12:04.126Z,84.49
2023-05-19T04:14:30.547Z,84.10
2023-05-19T04:16:57.133Z,84.82
2023-05-19T04:19:23.596Z,84.59
2023-05-19T04:21:49.982Z,84.62
2023-05-19T04:24:16.375Z,84.89
2023-05-19T04:26:45.967Z,86.68
2023-05-19T04:29:13.757Z,85.96
2023-05-19T04:31:41.009Z,84.44
2023-05-19T04:34:10.485Z,85.27
2023-05-19T04:36:37.714Z,85.32
2023-05-19T04:39:07.637Z,84.97
2023-05-19T04:41:34.751Z,84.54
2023-05-19T04:44:01.105Z,85.16
2023-05-19T04:46:29.942Z,84.96
2023-05-19T04:48:57.107Z,85.04
2023-05-19T04:51:29.219Z,84.93
2023-05-19T04:53:59.873Z,84.20
2023-05-19T04:56:27.370Z,84.98
2023-05-19T04:58:53.857Z,84.97
2023-05-19T05:01:22.684Z,84.52
2023-05-19T05:03:49.322Z,84.70
2023-05-19T05:06:16.214Z,85.05
2023-05-19T05:08:42.672Z,84.18
2023-05-19T05:11:09.437Z,84.69
2023-05-19T05:13:36.154Z,83.52
2023-05-19T05:16:06.312Z,84.11
2023-05-19T05:18:34.179Z,83.10
2023-05-19T05:21:01.149Z,81.74
2023-05-19T05:23:27.879Z,82.51
2023-05-19T05:25:54.679Z,81.69
2023-05-19T05:28:21.068Z,79.88
2023-05-19T05:30:47.469Z,80.55
2023-05-19T05:33:14.010Z,81.44
2023-05-19T05:35:40.759Z,79.60
2023-05-19T05:38:08.144Z,79.04
2023-05-19T05:40:34.517Z,79.63
2023-05-19T05:43:00.946Z,78.71
2023-05-19T05:45:27.374Z,78.49
2023-05-19T05:47:54.157Z,77.76
2023-05-19T05:50:20.832Z,76.76
2023-05-19T05:52:48.267Z,75.88
2023-05-19T05:55:17.615Z,76.36
2023-05-19T05:57:44.203Z,76.27
2023-05-19T06:00:15.434Z,74.99
2023-05-19T06:02:46.349Z,74.04
2023-05-19T06:05:14.027Z,74.12
2023-05-19T06:07:41.195Z,74.32
2023-05-19T06:10:09.025Z,73.17
2023-05-19T06:12:35.812Z,71.09
2023-05-19T06:15:02.987Z,72.32
2023-05-19T06:17:29.432Z,72.36
2023-05-19T06:19:55.823Z,71.58
2023-05-19T06:22:22.255Z,72.55
2023-05-19T06:24:48.637Z,69.85
2023-05-19T06:27:15.213Z,70.69
2023-05-19T06:29:41.577Z,68.74
2023-05-19T06:32:07.911Z,69.98
2023-05-19T06:34:34.287Z,70.05
2023-05-19T06:37:02.301Z,69.16
2023-05-19T06:39:28.722Z,70.15
2023-05-19T06:41:55.112Z,66.63
2023-05-19T06:44:22.653Z,67.42
2023-05-19T06:46:49.176Z,68.43
2023-05-19T06:49:15.628Z,68.30
2023-05-19T06:51:42.006Z,67.08
2023-05-19T06:54:10.962Z,65.95
2023-05-19T06:56:37.391Z,64.93
2023-05-19T06:59:04.137Z,67.37
2023-05-19T07:01:30.926Z,67.33
2023-05-19T07:03:57.689Z,66.00
2023-05-19T07:06:24.125Z,65.15
2023-05-19T07:08:50.778Z,64.62
2023-05-19T07:11:17.698Z,65.49
2023-05-19T07:13:44.100Z,64.09
2023-05-19T07:16:10.625Z,64.07
2023-05-19T07:18:37.146Z,63.81
2023-05-19T07:21:03.704Z,65.87
2023-05-19T07:23:30.090Z,62.43
2023-05-19T07:25:56.960Z,63.43
2023-05-19T07:28:23.525Z,64.26
2023-05-19T07:30:49.992Z,66.59
2023-05-19T07:33:16.472Z,65.56
2023-05-19T07:35:42.965Z,65.69
2023-05-19T07:38:09.425Z,64.20
2023-05-19T07:40:35.782Z,63.58
2023-05-19T07:43:02.102Z,63.09
2023-05-19T07:45:28.613Z,61.88
2023-05-19T07:47:55.083Z,64.09
2023-05-19T07:50:21.558Z,62.22
2023-05-19T07:52:47.938Z,63.42
2023-05-19T07:55:14.909Z,62.56
2023-05-19T07:57:41.453Z,63.69
2023-05-19T08:00:10.008Z,61.86
2023-05-19T08:02:36.459Z,62.24
2023-05-19T08:05:03.028Z,60.52
2023-05-19T08:07:29.436Z,60.16
2023-05-19T08:09:55.840Z,58.45
2023-05-19T08:12:22.344Z,58.72
2023-05-19T08:14:48.712Z,56.96
2023-05-19T08:17:15.138Z,58.80
2023-05-19T08:19:41.515Z,56.21
2023-05-19T08:22:07.859Z,58.13
2023-05-19T08:24:34.430Z,55.69
2023-05-19T08:27:00.840Z,54.45
2023-05-19T08:29:27.190Z,56.29
2023-05-19T08:31:53.759Z,54.77
2023-05-19T08:34:20.672Z,54.74
2023-05-19T08:36:47.614Z,54.26
2023-05-19T08:39:16.125Z,53.25
2023-05-19T08:41:42.553Z,52.19
2023-05-19T08:44:09.181Z,52.93
2023-05-19T08:46:35.847Z,52.71
2023-05-19T08:49:07.517Z,52.12
2023-05-19T08:51:43.063Z,53.00
2023-05-19T08:54:15.815Z,53.05
2023-05-19T08:56:46.447Z,49.69
2023-05-19T08:59:17.228Z,49.86
2023-05-19T09:01:48.486Z,50.24
2023-05-19T09:04:16.750Z,50.57
2023-05-19T09:06:45.378Z,49.48
2023-05-19T09:09:12.146Z,50.74
2023-05-19T09:11:38.508Z,49.10
2023-05-19T09:14:05.633Z,49.33
2023-05-19T09:16:34.014Z,49.17
2023-05-19T09:19:01.113Z,49.73
2023-05-19T09:21:30.994Z,49.75
2023-05-19T09:24:08.346Z,48.12
2023-05-19T09:26:39.767Z,48.06
2023-05-19T09:29:16.593Z,44.10
2023-05-19T09:31:51.443Z,45.22
2023-05-19T09:34:18.905Z,48.18
2023-05-19T09:36:49.323Z,47.23
2023-05-19T09:39:16.988Z,45.98
2023-05-19T09:41:44.357Z,45.64
2023-05-19T09:44:22.075Z,44.30
2023-05-19T09:46:52.856Z,44.68
2023-05-19T09:49:29.499Z,45.52
2023-05-19T09:51:56.718Z,45.18
2023-05-19T09:54:24.727Z,42.96
2023-05-19T09:57:01.473Z,44.33
2023-05-19T09:59:32.130Z,42.89
2023-05-19T10:02:00.825Z,42.93
2023-05-19T10:04:28.708Z,41.02
2023-05-19T10:06:56.250Z,41.76
2023-05-19T10:09:27.353Z,40.69
2023-05-19T10:11:55.330Z,42.47
2023-05-19T10:14:26.376Z,42.34
2023-05-19T10:16:58.252Z,42.28
2023-05-19T10:19:26.561Z,40.49
2023-05-19T10:21:53.463Z,40.38
2023-05-19T10:24:21.216Z,38.57
2023-05-19T10:26:59.345Z,38.81
2023-05-19T10:29:29.982Z,41.53
2023-05-19T10:32:02.055Z,39.15
2023-05-19T10:34:45.394Z,40.31
2023-05-19T10:37:23.117Z,39.54
2023-05-19T10:39:51.236Z,39.35
2023-05-19T10:42:34.914Z,41.33
2023-05-19T10:45:23.853Z,39.30
2023-05-19T10:47:51.684Z,40.11
2023-05-19T10:50:18.442Z,41.01
2023-05-19T10:52:53.787Z,42.19
2023-05-19T10:55:49.828Z,40.57
2023-05-19T10:58:37.042Z,40.00
2023-05-19T11:01:07.998Z,39.82
2023-05-19T11:03:48.257Z,39.93
2023-05-19T11:06:21.958Z,41.00
2023-05-19T11:08:56.988Z,39.64
2023-05-19T11:11:23.650Z,39.99
2023-05-19T11:13:56.692Z,41.79
2023-05-19T11:16:32.106Z,40.72
2023-05-19T11:19:01.960Z,41.49
2023-05-19T11:21:42.856Z,41.81
2023-05-19T11:24:09.831Z,37.78
2023-05-19T11:26:46.254Z,38.17
2023-05-19T11:29:12.755Z,38.39
2023-05-19T11:31:39.478Z,38.81
2023-05-19T11:34:07.295Z,39.83
2023-05-19T11:36:34.942Z,39.38
2023-05-19T11:39:01.606Z,39.72
2023-05-19T11:41:28.458Z,40.71
2023-05-19T11:43:54.821Z,41.45
2023-05-19T11:46:21.450Z,39.60
2023-05-19T11:48:48.422Z,39.35
2023-05-19T11:51:14.815Z,38.28
2023-05-19T11:53:41.306Z,40.83
2023-05-19T11:56:07.675Z,40.45
2023-05-19T11:58:34.043Z,41.77
2023-05-19T12:01:04.135Z,41.06
2023-05-19T12:03:32.912Z,40.61
2023-05-19T12:05:59.739Z,39.25
2023-05-19T12:08:27.366Z,42.65
2023-05-19T12:10:54.266Z,40.59
2023-05-19T12:13:22.611Z,42.68
2023-05-19T12:15:51.014Z,40.19
2023-05-19T12:18:17.415Z,41.47
2023-05-19T12:20:44.170Z,40.47
2023-05-19T12:23:12.355Z,41.80
2023-05-19T12:25:39.048Z,41.12
2023-05-19T12:28:05.631Z,42.59
2023-05-19T12:30:33.457Z,43.04
2023-05-19T12:33:01.992Z,42.78
2023-05-19T12:35:30.281Z,42.10
2023-05-19T12:37:57.579Z,40.78
2023-05-19T12:40:24.002Z,40.50
2023-05-19T12:42:53.248Z,41.41
2023-05-19T12:45:22.249Z,40.00
2023-05-19T12:47:49.286Z,40.08
2023-05-19T12:50:16.104Z,42.20
2023-05-19T12:52:46.853Z,43.17
2023-05-19T12:55:16.301Z,42.13
2023-05-19T12:57:45.106Z,42.99
2023-05-19T13:00:11.568Z,43.28
2023-05-19T13:02:55.380Z,42.42
2023-05-19T13:05:22.759Z,40.78
2023-05-19T13:07:59.930Z,41.23
2023-05-19T13:10:27.838Z,41.49
2023-05-19T13:12:55.856Z,42.67
2023-05-19T13:15:24.867Z,42.47
2023-05-19T13:17:51.340Z,41.50
2023-05-19T13:20:18.181Z,42.87
2023-05-19T13:22:44.836Z,43.75
2023-05-19T13:25:11.318Z,45.34
2023-05-19T13:27:37.835Z,44.25
2023-05-19T13:30:05.167Z,43.84
2023-05-19T13:32:31.588Z,43.38
2023-05-19T13:34:58.656Z,43.63
2023-05-19T13:37:25.208Z,46.46
2023-05-19T13:39:51.566Z,44.25
2023-05-19T13:42:18.134Z,42.44
2023-05-19T13:44:47.754Z,42.41
2023-05-19T13:47:14.349Z,43.87
2023-05-19T13:49:41.434Z,43.70
2023-05-19T13:52:07.952Z,42.28
2023-05-19T13:54:34.502Z,44.52
2023-05-19T13:57:01.047Z,42.93
2023-05-19T13:59:28.226Z,44.61
2023-05-19T14:01:54.834Z,44.43
2023-05-19T14:04:21.477Z,44.63
2023-05-19T14:06:47.893Z,44.05
2023-05-19T14:09:14.503Z,45.19
2023-05-19T14:11:41.125Z,44.41
2023-05-19T14:14:08.785Z,44.38
2023-05-19T14:16:38.140Z,44.70
2023-05-19T14:19:04.837Z,47.47
2023-05-19T14:21:32.471Z,44.74
2023-05-19T14:23:59.139Z,44.55
2023-05-19T14:26:27.365Z,46.54
2023-05-19T14:28:56.943Z,46.71
2023-05-19T14:31:23.755Z,45.84
2023-05-19T14:33:51.160Z,46.53
2023-05-19T14:36:17.920Z,45.67
2023-05-19T14:38:44.354Z,44.78
2023-05-19T14:41:10.819Z,45.88
2023-05-19T14:43:37.166Z,47.29
2023-05-19T14:46:03.653Z,46.61
2023-05-19T14:48:30.085Z,44.64
2023-05-19T14:50:56.456Z,44.21
2023-05-19T14:53:22.855Z,44.96
2023-05-19T14:55:49.620Z,43.49
2023-05-19T14:58:28.273Z,45.08
2023-05-19T15:00:57.843Z,44.81
2023-05-19T15:03:24.871Z,45.95
2023-05-19T15:05:51.376Z,44.84
2023-05-19T15:08:17.771Z,45.86
2023-05-19T15:10:48.422Z,45.62
2023-05-19T15:13:14.823Z,44.56
2023-05-19T15:15:41.148Z,45.87
2023-05-19T15:18:07.516Z,46.08
2023-05-19T15:20:34.110Z,47.31
2023-05-19T15:23:00.544Z,45.78
2023-05-19T15:25:26.946Z,45.44
2023-05-19T15:27:53.413Z,44.80
2023-05-19T15:30:19.935Z,46.95
2023-05-19T15:32:46.442Z,44.05
2023-05-19T15:35:12.909Z,43.89
2023-05-19T15:37:39.326Z,44.42
2023-05-19T15:40:06.595Z,45.40
2023-05-19T15:42:33.081Z,46.50
2023-05-19T15:44:59.537Z,45.47
2023-05-19T15:47:25.920Z,46.89
2023-05-19T15:49:52.255Z,47.19
2023-05-19T15:52:18.698Z,48.61
2023-05-19T15:54:45.416Z,48.16
2023-05-19T15:57:13.411Z,46.91
2023-05-19T15:59:39.838Z,46.21
2023-05-19T16:02:06.517Z,45.47
2023-05-19T16:04:33.415Z,44.63
2023-05-19T16:06:59.782Z,45.79
2023-05-19T16:09:26.248Z,47.22
2023-05-19T16:11:52.632Z,47.16
2023-05-19T16:14:19.009Z,47.62
2023-05-19T16:16:45.538Z,46.95
2023-05-19T16:19:11.972Z,46.72
2023-05-19T16:21:38.432Z,47.81
2023-05-19T16:24:05.062Z,48.18
2023-05-19T16:26:31.473Z,46.73
2023-05-19T16:28:57.838Z,47.50
2023-05-19T16:31:24.428Z,47.80
2023-05-19T16:33:50.821Z,48.00
2023-05-19T16:36:17.261Z,47.42
2023-05-19T16:38:43.736Z,46.60
2023-05-19T16:41:13.200Z,46.76
2023-05-19T16:43:39.588Z,48.09
2023-05-19T16:46:06.411Z,47.28
2023-05-19T16:48:32.880Z,47.21
2023-05-19T16:50:59.428Z,47.53
2023-05-19T16:53:25.794Z,46.83
2023-05-19T16:55:52.207Z,46.64
2023-05-19T16:58:18.588Z,47.09
2023-05-19T17:00:45.096Z,47.08
2023-05-19T17:03:11.618Z,46.56
2023-05-19T17:05:41.662Z,46.98
2023-05-19T17:08:08.061Z,46.65
2023-05-19T17:10:34.668Z,47.12
2023-05-19T17:13:01.387Z,46.50
2023-05-19T17:15:27.759Z,46.71
2023-05-19T17:17:54.228Z,47.16
2023-05-19T17:20:20.623Z,46.03
2023-05-19T17:22:46.998Z,47.86
2023-05-19T17:25:13.383Z,46.52
2023-05-19T17:27:39.834Z,47.58
2023-05-19T17:30:06.947Z,47.88
2023-05-19T17:32:38.399Z,46.63
2023-05-19T17:35:06.692Z,46.90
2023-05-19T17:37:33.248Z,46.35
2023-05-19T17:39:59.842Z,46.92
2023-05-19T17:42:26.210Z,46.70
2023-05-19T17:44:52.639Z,48.26
2023-05-19T17:47:19.023Z,47.60
2023-05-19T17:49:45.438Z,46.93
2023-05-19T17:52:12.066Z,47.08
2023-05-19T17:54:38.634Z,46.68
2023-05-19T17:57:11.289Z,46.60
2023-05-19T17:59:38.166Z,46.45
2023-05-19T18:02:04.903Z,48.06
2023-05-19T18:04:31.735Z,46.63
2023-05-19T18:06:59.100Z,46.79
2023-05-19T18:09:28.901Z,47.05
2023-05-19T18:11:56.089Z,46.93
2023-05-19T18:14:22.617Z,47.07
2023-05-19T18:16:49.956Z,48.43
2023-05-19T18:19:16.522Z,48.80
2023-05-19T18:21:42.987Z,47.54
2023-05-19T18:24:11.225Z,47.90
2023-05-19T18:26:41.855Z,47.55
2023-05-19T18:29:09.559Z,47.28
2023-05-19T18:31:36.041Z,47.69
2023-05-19T18:34:04.224Z,46.62
2023-05-19T18:36:31.352Z,46.49
2023-05-19T18:38:58.870Z,47.48
2023-05-19T18:41:25.684Z,46.60
2023-05-19T18:43:52.099Z,47.49
2023-05-19T18:46:18.528Z,47.34
2023-05-19T18:48:45.113Z,47.32
2023-05-19T18:51:11.637Z,45.77
2023-05-19T18:53:38.065Z,46.67
2023-05-19T18:56:04.695Z,47.18
2023-05-19T18:58:31.044Z,47.94
2023-05-19T19:00:57.860Z,47.66
2023-05-19T19:03:24.400Z,48.36
2023-05-19T19:05:58.218Z,47.76
2023-05-19T19:08:24.704Z,47.58
2023-05-19T19:10:51.709Z,48.57
2023-05-19T19:13:18.444Z,48.77
2023-05-19T19:15:45.004Z,47.33
2023-05-19T19:18:11.932Z,46.41
2023-05-19T19:20:38.614Z,46.33
2023-05-19T19:23:06.495Z,46.34
2023-05-19T19:25:33.618Z,46.30
2023-05-19T19:27:59.952Z,46.59
2023-05-19T19:30:27.185Z,46.03
2023-05-19T19:32:54.791Z,46.68
2023-05-19T19:35:21.247Z,46.57
2023-05-19T19:37:47.688Z,47.94
2023-05-19T19:40:14.274Z,47.82
2023-05-19T19:42:40.864Z,48.28
2023-05-19T19:45:07.739Z,48.61
2023-05-19T19:47:34.151Z,47.94
2023-05-19T19:50:02.536Z,47.77
2023-05-19T19:52:28.941Z,48.11
2023-05-19T19:54:55.343Z,48.43
2023-05-19T19:57:21.743Z,48.63
2023-05-19T19:59:54.911Z,48.59
2023-05-19T20:02:21.598Z,48.42
2023-05-19T20:04:48.102Z,48.52
2023-05-19T20:07:14.472Z,49.39
2023-05-19T20:09:40.840Z,49.57
2023-05-19T20:12:07.379Z,49.47
2023-05-19T20:14:33.707Z,50.49
2023-05-19T20:17:00.125Z,50.21
2023-05-19T20:19:26.818Z,50.11
2023-05-19T20:21:53.164Z,50.13
2023-05-19T20:24:19.721Z,49.80
2023-05-19T20:26:46.533Z,49.89
2023-05-19T20:29:12.905Z,50.82
2023-05-19T20:31:39.330Z,50.87
2023-05-19T20:34:05.883Z,50.80
2023-05-19T20:36:32.312Z,50.93
2023-05-19T20:38:58.668Z,50.52
2023-05-19T20:41:25.230Z,51.78
2023-05-19T20:43:51.588Z,51.43
2023-05-19T20:46:17.980Z,51.81
2023-05-19T20:48:44.477Z,51.56
2023-05-19T20:51:10.878Z,51.88
2023-05-19T20:53:37.471Z,53.07
2023-05-19T20:56:05.187Z,52.73
2023-05-19T20:58:31.951Z,53.22
2023-05-19T21:00:58.494Z,53.15
2023-05-19T21:03:25.224Z,53.62
2023-05-19T21:05:51.580Z,53.06
2023-05-19T21:08:18.025Z,53.25
2023-05-19T21:10:44.566Z,53.52
2023-05-19T21:13:10.966Z,53.67
2023-05-19T21:15:37.345Z,54.16
2023-05-19T21:18:03.931Z,54.25
2023-05-19T21:20:30.479Z,54.63
2023-05-19T21:22:56.840Z,53.96
2023-05-19T21:25:23.336Z,54.17
2023-05-19T21:27:51.293Z,54.11
2023-05-19T21:30:17.691Z,53.92
2023-05-19T21:32:44.257Z,54.32
2023-05-19T21:35:10.699Z,54.36
2023-05-19T21:37:37.158Z,54.73
2023-05-19T21:40:03.711Z,54.86
2023-05-19T21:42:30.125Z,55.21
2023-05-19T21:44:56.763Z,55.90
2023-05-19T21:47:23.179Z,55.63
2023-05-19T21:49:49.498Z,55.78
2023-05-19T21:52:15.999Z,55.45
2023-05-19T21:54:42.380Z,55.88
2023-05-19T21:57:10.985Z,55.92
2023-05-19T21:59:37.301Z,56.11
2023-05-19T22:02:04.481Z,55.67
2023-05-19T22:04:33.578Z,55.73
2023-05-19T22:07:00.002Z,56.63
2023-05-19T22:09:26.394Z,57.43
2023-05-19T22:11:52.761Z,56.94
2023-05-19T22:14:19.142Z,57.30
2023-05-19T22:16:47.288Z,57.64
2023-05-19T22:19:14.473Z,57.67
2023-05-19T22:21:41.054Z,56.88
2023-05-19T22:24:07.468Z,57.91
2023-05-19T22:26:35.605Z,58.77
2023-05-19T22:29:02.557Z,57.57
2023-05-19T22:31:29.596Z,58.95
2023-05-19T22:33:56.210Z,58.42
2023-05-19T22:36:22.629Z,58.84
2023-05-19T22:38:48.970Z,58.62
2023-05-19T22:41:15.315Z,59.07
2023-05-19T22:43:41.821Z,58.93
2023-05-19T22:46:08.232Z,59.26
2023-05-19T22:48:34.604Z,59.37
2023-05-19T22:51:01.278Z,59.99
2023-05-19T22:53:27.641Z,59.95
2023-05-19T22:55:54.044Z,59.94
2023-05-19T22:58:20.477Z,60.95
2023-05-19T23:00:46.825Z,60.83
2023-05-19T23:03:13.323Z,60.83
2023-05-19T23:05:40.139Z,60.89
2023-05-19T23:08:06.531Z,61.04
2023-05-19T23:10:32.908Z,61.56
2023-05-19T23:12:59.298Z,61.69
2023-05-19T23:15:25.652Z,62.11
2023-05-19T23:17:52.076Z,61.90
2023-05-19T23:20:18.548Z,61.96
2023-05-19T23:22:44.880Z,62.29
2023-05-19T23:25:11.419Z,62.32
2023-05-19T23:27:37.866Z,62.59
2023-05-19T23:30:05.962Z,62.95
2023-05-19T23:32:32.426Z,62.97
2023-05-19T23:35:09.157Z,63.32
2023-05-19T23:37:35.661Z,63.18
2023-05-19T23:40:01.993Z,63.75
2023-05-19T23:42:28.370Z,64.05
2023-05-19T23:44:54.744Z,64.46
2023-05-19T23:47:21.168Z,65.18
2023-05-19T23:49:48.620Z,64.96
2023-05-19T23:52:18.166Z,64.33
2023-05-19T23:54:44.524Z,65.48
2023-05-19T23:57:10.907Z,65.45
2023-05-19T23:59:37.377Z,65.73
