createdAt,value
2023-01-27T00:00:53.630Z,7.60
2023-01-27T00:03:21.291Z,15.77
2023-01-27T00:05:48.890Z,10.83
2023-01-27T00:08:16.159Z,9.93
2023-01-27T00:10:44.175Z,12.83
2023-01-27T00:13:27.491Z,10.53
2023-01-27T00:15:55.800Z,16.37
2023-01-27T00:18:23.934Z,9.40
2023-01-27T00:21:09.908Z,14.40
2023-01-27T00:23:55.574Z,8.60
2023-01-27T00:26:23.147Z,12.63
2023-01-27T00:28:50.115Z,7.60
2023-01-27T00:31:36.691Z,8.70
2023-01-27T00:34:10.402Z,10.97
2023-01-27T00:36:42.298Z,11.73
2023-01-27T00:39:11.507Z,10.90
2023-01-27T00:41:39.809Z,10.67
2023-01-27T00:44:07.463Z,8.70
2023-01-27T00:46:34.765Z,10.83
2023-01-27T00:49:01.744Z,14.93
2023-01-27T00:51:29.001Z,13.07
2023-01-27T00:53:56.706Z,8.60
2023-01-27T00:56:23.957Z,11.97
2023-01-27T00:58:50.872Z,14.00
2023-01-27T01:01:18.106Z,13.93
2023-01-27T01:03:45.175Z,11.90
2023-01-27T01:06:15.546Z,19.70
2023-01-27T01:08:43.257Z,17.27
2023-01-27T01:11:16.614Z,14.73
2023-01-27T01:13:44.612Z,12.63
2023-01-27T01:16:14.947Z,12.57
2023-01-27T01:18:43.170Z,12.10
2023-01-27T01:21:10.712Z,11.00
2023-01-27T01:23:42.827Z,13.40
2023-01-27T01:26:14.926Z,15.90
2023-01-27T01:28:41.922Z,15.97
2023-01-27T01:31:14.520Z,23.17
2023-01-27T01:33:41.458Z,16.93
2023-01-27T01:36:20.099Z,15.83
2023-01-27T01:38:47.510Z,17.10
2023-01-27T01:41:20.498Z,15.87
2023-01-27T01:43:48.474Z,16.50
2023-01-27T01:46:15.843Z,17.17
2023-01-27T01:48:54.449Z,27.23
2023-01-27T01:51:40.799Z,24.50
2023-01-27T01:54:31.308Z,22.57
2023-01-27T01:57:02.380Z,37.20
2023-01-27T01:59:35.853Z,33.93
2023-01-27T02:02:11.145Z,27.73
2023-01-27T02:04:45.539Z,28.43
2023-01-27T02:07:20.230Z,28.90
2023-01-27T02:09:47.556Z,29.47
2023-01-27T02:12:14.474Z,33.50
2023-01-27T02:14:41.819Z,30.67
2023-01-27T02:17:12.686Z,40.17
2023-01-27T02:20:10.883Z,34.87
2023-01-27T02:22:49.833Z,32.40
2023-01-27T02:25:28.431Z,25.90
2023-01-27T02:27:55.532Z,26.93
2023-01-27T02:30:22.534Z,27.33
2023-01-27T02:32:49.436Z,22.97
2023-01-27T02:35:22.876Z,29.07
2023-01-27T02:37:51.480Z,22.10
2023-01-27T02:40:19.319Z,24.37
2023-01-27T02:42:46.262Z,21.70
2023-01-27T02:45:13.605Z,18.63
2023-01-27T02:47:40.892Z,19.07
2023-01-27T02:50:08.300Z,15.37
2023-01-27T02:52:35.454Z,19.70
2023-01-27T02:55:02.338Z,16.53
2023-01-27T02:57:29.324Z,17.17
2023-01-27T02:59:56.268Z,25.83
2023-01-27T03:02:30.741Z,15.50
2023-01-27T03:05:00.957Z,23.50
2023-01-27T03:07:27.820Z,17.23
2023-01-27T03:09:54.740Z,20.40
2023-01-27T03:12:21.728Z,19.00
2023-01-27T03:15:08.559Z,19.13
2023-01-27T03:17:54.977Z,21.27
2023-01-27T03:20:22.781Z,22.47
2023-01-27T03:22:50.255Z,16.83
2023-01-27T03:25:17.353Z,18.43
2023-01-27T03:27:44.261Z,18.60
2023-01-27T03:30:11.880Z,18.73
2023-01-27T03:32:38.784Z,25.03
2023-01-27T03:35:06.980Z,24.90
2023-01-27T03:37:52.593Z,22.50
2023-01-27T03:40:38.040Z,27.43
2023-01-27T03:43:24.123Z,20.90
2023-01-27T03:46:10.027Z,21.87
2023-01-27T03:48:37.605Z,20.17
2023-01-27T03:51:07.448Z,23.70
2023-01-27T03:53:35.483Z,23.50
2023-01-27T03:56:03.578Z,20.37
2023-01-27T03:58:32.800Z,23.00
2023-01-27T04:01:02.822Z,29.10
2023-01-27T04:03:51.678Z,21.50
2023-01-27T04:06:42.752Z,18.80
2023-01-27T04:09:11.105Z,22.00
2023-01-27T04:11:56.764Z,22.97
2023-01-27T04:14:24.862Z,24.57
2023-01-27T04:16:53.427Z,23.00
2023-01-27T04:19:20.553Z,24.07
2023-01-27T04:21:47.750Z,24.57
2023-01-27T04:24:22.908Z,24.60
2023-01-27T04:26:56.043Z,19.57
2023-01-27T04:29:32.505Z,18.90
2023-01-27T04:31:59.346Z,19.03
2023-01-27T04:34:27.640Z,22.80
2023-01-27T04:36:55.992Z,17.87
2023-01-27T04:39:23.168Z,19.80
2023-01-27T04:41:51.341Z,15.20
2023-01-27T04:44:21.745Z,15.57
2023-01-27T04:46:49.487Z,19.53
2023-01-27T04:49:16.784Z,19.33
2023-01-27T04:51:46.124Z,17.23
2023-01-27T04:54:13.116Z,15.73
2023-01-27T04:56:44.812Z,13.10
2023-01-27T04:59:15.495Z,17.30
2023-01-27T05:01:42.703Z,15.60
2023-01-27T05:04:09.566Z,13.70
2023-01-27T05:06:36.769Z,16.43
2023-01-27T05:09:03.694Z,14.90
2023-01-27T05:11:30.624Z,20.53
2023-01-27T05:13:57.529Z,14.17
2023-01-27T05:16:25.579Z,18.80
2023-01-27T05:18:53.996Z,14.37
2023-01-27T05:21:24.052Z,19.33
2023-01-27T05:23:51.400Z,21.80
2023-01-27T05:26:21.279Z,17.40
2023-01-27T05:28:49.836Z,18.37
2023-01-27T05:31:20.042Z,17.57
2023-01-27T05:33:48.902Z,15.50
2023-01-27T05:36:21.292Z,18.47
2023-01-27T05:38:48.745Z,16.57
2023-01-27T05:41:17.151Z,22.73
2023-01-27T05:43:46.233Z,19.60
2023-01-27T05:46:15.990Z,17.37
2023-01-27T05:48:48.913Z,14.37
2023-01-27T05:51:17.977Z,17.80
2023-01-27T05:53:45.780Z,16.50
2023-01-27T05:56:14.871Z,14.73
2023-01-27T05:58:42.826Z,19.67
2023-01-27T06:01:14.059Z,15.87
2023-01-27T06:03:42.076Z,18.07
2023-01-27T06:06:10.667Z,16.70
2023-01-27T06:08:38.675Z,18.43
2023-01-27T06:11:06.443Z,16.17
2023-01-27T06:13:38.810Z,16.23
2023-01-27T06:16:08.725Z,25.73
2023-01-27T06:18:36.701Z,19.17
2023-01-27T06:21:05.042Z,22.70
2023-01-27T06:23:32.378Z,20.47
2023-01-27T06:26:06.579Z,19.70
2023-01-27T06:28:33.719Z,21.10
2023-01-27T06:31:12.943Z,20.20
2023-01-27T06:33:39.862Z,19.93
2023-01-27T06:36:09.788Z,18.30
2023-01-27T06:38:37.126Z,15.40
2023-01-27T06:41:04.814Z,17.70
2023-01-27T06:43:31.698Z,15.70
2023-01-27T06:45:58.675Z,18.03
2023-01-27T06:48:26.809Z,19.20
2023-01-27T06:50:55.150Z,18.07
2023-01-27T06:53:22.712Z,16.23
2023-01-27T06:55:54.838Z,15.50
2023-01-27T06:58:21.727Z,14.70
2023-01-27T07:00:48.980Z,13.97
2023-01-27T07:03:18.555Z,14.37
2023-01-27T07:05:45.900Z,13.70
2023-01-27T07:08:12.741Z,14.43
2023-01-27T07:10:40.267Z,15.73
2023-01-27T07:13:12.640Z,16.50
2023-01-27T07:15:39.898Z,18.20
2023-01-27T07:18:07.269Z,18.70
2023-01-27T07:20:34.459Z,15.10
2023-01-27T07:23:05.883Z,16.60
2023-01-27T07:25:34.866Z,14.87
2023-01-27T07:28:03.223Z,18.13
2023-01-27T07:30:30.626Z,14.50
2023-01-27T07:33:06.908Z,14.23
2023-01-27T07:35:33.796Z,13.17
2023-01-27T07:38:00.434Z,15.60
2023-01-27T07:40:27.354Z,13.00
2023-01-27T07:42:54.156Z,15.07
2023-01-27T07:45:20.818Z,13.77
2023-01-27T07:47:47.619Z,14.00
2023-01-27T07:50:14.631Z,16.40
2023-01-27T07:52:41.601Z,14.83
2023-01-27T07:55:08.842Z,15.10
2023-01-27T07:57:35.612Z,15.93
2023-01-27T08:00:05.917Z,17.10
2023-01-27T08:02:32.603Z,15.20
2023-01-27T08:04:59.858Z,13.80
2023-01-27T08:07:26.547Z,11.27
2023-01-27T08:09:54.847Z,12.40
2023-01-27T08:12:21.519Z,12.50
2023-01-27T08:14:48.356Z,11.93
2023-01-27T08:17:15.629Z,12.30
2023-01-27T08:19:42.270Z,13.37
2023-01-27T08:22:09.116Z,10.23
2023-01-27T08:24:36.851Z,11.20
2023-01-27T08:27:03.554Z,11.77
2023-01-27T08:29:32.749Z,11.53
2023-01-27T08:31:59.726Z,10.97
2023-01-27T08:34:26.412Z,11.67
2023-01-27T08:36:53.037Z,14.03
2023-01-27T08:39:19.860Z,12.43
2023-01-27T08:41:46.492Z,16.63
2023-01-27T08:44:13.859Z,13.53
2023-01-27T08:46:40.570Z,14.90
2023-01-27T08:49:07.351Z,13.57
2023-01-27T08:51:34.362Z,11.67
2023-01-27T08:54:01.170Z,30.10
2023-01-27T08:56:27.888Z,20.90
2023-01-27T08:58:54.967Z,15.70
2023-01-27T09:01:21.610Z,13.27
2023-01-27T09:03:49.025Z,18.67
2023-01-27T09:06:16.950Z,12.40
2023-01-27T09:08:44.833Z,11.80
2023-01-27T09:11:16.847Z,11.83
2023-01-27T09:13:44.514Z,12.90
2023-01-27T09:16:11.296Z,14.33
2023-01-27T09:18:38.121Z,13.83
2023-01-27T09:21:06.143Z,10.40
2023-01-27T09:23:33.613Z,11.57
2023-01-27T09:26:00.431Z,14.70
2023-01-27T09:28:27.371Z,11.77
2023-01-27T09:30:58.083Z,12.63
2023-01-27T09:33:26.071Z,12.40
2023-01-27T09:36:11.765Z,13.50
2023-01-27T09:38:44.188Z,17.77
2023-01-27T09:41:29.129Z,17.10
2023-01-27T09:44:33.736Z,16.63
2023-01-27T09:47:34.798Z,12.43
2023-01-27T09:50:32.513Z,10.07
2023-01-27T09:53:05.100Z,9.97
2023-01-27T09:56:00.328Z,10.47
2023-01-27T09:58:55.141Z,11.83
2023-01-27T10:01:43.434Z,10.40
2023-01-27T10:04:38.442Z,10.67
2023-01-27T10:07:16.779Z,12.10
2023-01-27T10:09:58.123Z,11.50
2023-01-27T10:12:45.894Z,10.83
2023-01-27T10:15:33.072Z,14.37
2023-01-27T10:18:44.106Z,14.50
2023-01-27T10:21:25.823Z,10.37
2023-01-27T10:24:11.023Z,14.07
2023-01-27T10:26:54.807Z,8.60
2023-01-27T10:29:27.720Z,10.00
2023-01-27T10:32:06.423Z,11.70
2023-01-27T10:34:35.296Z,11.40
2023-01-27T10:37:20.843Z,11.47
2023-01-27T10:39:47.837Z,9.30
2023-01-27T10:42:45.059Z,12.23
2023-01-27T10:45:37.512Z,10.87
2023-01-27T10:48:22.940Z,10.67
2023-01-27T10:51:04.584Z,11.57
2023-01-27T10:53:38.371Z,11.80
2023-01-27T10:56:09.499Z,12.37
2023-01-27T10:58:55.950Z,14.13
2023-01-27T11:01:32.635Z,9.90
2023-01-27T11:04:19.894Z,13.50
2023-01-27T11:06:48.374Z,12.13
2023-01-27T11:09:28.858Z,11.47
2023-01-27T11:12:00.541Z,14.80
2023-01-27T11:14:31.345Z,15.03
2023-01-27T11:17:20.784Z,17.10
2023-01-27T11:19:57.489Z,14.90
2023-01-27T11:22:31.428Z,20.67
2023-01-27T11:25:07.740Z,12.97
2023-01-27T11:27:59.505Z,12.70
2023-01-27T11:30:40.230Z,11.60
2023-01-27T11:33:23.119Z,13.23
2023-01-27T11:35:51.204Z,10.40
2023-01-27T11:38:21.709Z,12.53
2023-01-27T11:40:51.392Z,13.07
2023-01-27T11:43:23.511Z,8.60
2023-01-27T11:45:55.671Z,11.87
2023-01-27T11:48:23.603Z,11.30
2023-01-27T11:50:50.712Z,12.47
2023-01-27T11:53:29.419Z,9.07
2023-01-27T11:56:02.021Z,11.13
2023-01-27T11:58:29.030Z,12.20
2023-01-27T12:01:03.224Z,9.90
2023-01-27T12:03:44.298Z,7.37
2023-01-27T12:06:17.788Z,6.73
2023-01-27T12:08:47.109Z,7.90
2023-01-27T12:11:19.907Z,6.80
2023-01-27T12:14:01.576Z,8.10
2023-01-27T12:16:37.134Z,6.80
2023-01-27T12:19:06.945Z,7.43
2023-01-27T12:21:40.047Z,8.33
2023-01-27T12:24:16.530Z,6.83
2023-01-27T12:26:45.219Z,9.80
2023-01-27T12:29:26.548Z,9.47
2023-01-27T12:31:57.124Z,6.03
2023-01-27T12:34:34.665Z,7.03
2023-01-27T12:37:04.216Z,7.70
2023-01-27T12:39:41.609Z,5.27
2023-01-27T12:42:33.329Z,6.70
2023-01-27T12:45:00.688Z,5.43
2023-01-27T12:47:29.222Z,6.57
2023-01-27T12:50:43.895Z,6.20
2023-01-27T12:53:19.709Z,6.30
2023-01-27T12:55:53.253Z,6.43
2023-01-27T12:58:32.769Z,5.30
2023-01-27T13:01:07.421Z,5.63
2023-01-27T13:03:40.851Z,5.30
2023-01-27T13:06:08.289Z,6.87
2023-01-27T13:08:39.772Z,5.23
2023-01-27T13:11:07.160Z,5.37
2023-01-27T13:13:34.736Z,4.80
2023-01-27T13:16:27.928Z,5.33
2023-01-27T13:18:57.721Z,4.80
2023-01-27T13:21:37.014Z,4.33
2023-01-27T13:24:19.970Z,4.50
2023-01-27T13:26:48.852Z,4.73
2023-01-27T13:29:23.501Z,4.10
2023-01-27T13:31:57.340Z,4.13
2023-01-27T13:34:40.460Z,4.50
2023-01-27T13:37:13.568Z,4.50
2023-01-27T13:40:02.891Z,4.30
2023-01-27T13:42:57.966Z,5.43
2023-01-27T13:45:47.448Z,10.90
2023-01-27T13:48:32.887Z,5.70
2023-01-27T13:51:13.054Z,4.83
2023-01-27T13:53:40.587Z,4.40
2023-01-27T13:56:19.726Z,4.30
2023-01-27T13:59:05.086Z,3.83
2023-01-27T14:02:00.270Z,3.83
2023-01-27T14:04:39.253Z,4.17
2023-01-27T14:07:26.291Z,4.27
2023-01-27T14:10:14.056Z,4.17
2023-01-27T14:12:47.273Z,4.20
2023-01-27T14:15:42.986Z,3.87
2023-01-27T14:18:24.983Z,3.90
2023-01-27T14:21:10.812Z,4.57
2023-01-27T14:23:44.817Z,8.37
2023-01-27T14:26:23.915Z,12.33
2023-01-27T14:29:28.469Z,5.67
2023-01-27T14:32:17.174Z,5.50
2023-01-27T14:35:16.838Z,4.70
2023-01-27T14:38:13.115Z,6.30
2023-01-27T14:40:57.948Z,6.00
2023-01-27T14:43:56.900Z,8.83
2023-01-27T14:46:53.046Z,4.83
2023-01-27T14:49:38.880Z,5.10
2023-01-27T14:52:34.885Z,19.60
2023-01-27T14:55:35.199Z,4.17
2023-01-27T14:58:26.915Z,4.40
2023-01-27T15:00:59.975Z,4.07
2023-01-27T15:04:02.388Z,4.20
2023-01-27T15:06:35.379Z,3.93
2023-01-27T15:09:30.277Z,4.00
2023-01-27T15:12:25.896Z,3.60
2023-01-27T15:15:32.232Z,4.27
2023-01-27T15:18:11.447Z,4.03
2023-01-27T15:21:02.460Z,4.17
2023-01-27T15:23:45.922Z,4.07
2023-01-27T15:26:14.322Z,3.70
2023-01-27T15:28:43.881Z,3.60
2023-01-27T15:31:17.255Z,4.77
2023-01-27T15:33:55.174Z,3.90
2023-01-27T15:36:28.137Z,4.20
2023-01-27T15:39:03.943Z,3.93
2023-01-27T15:41:31.317Z,4.13
2023-01-27T15:44:17.041Z,3.63
2023-01-27T15:46:54.593Z,3.83
2023-01-27T15:49:28.060Z,3.83
2023-01-27T15:52:08.713Z,4.33
2023-01-27T15:54:40.261Z,4.10
2023-01-27T15:57:22.768Z,3.40
2023-01-27T15:59:58.813Z,4.47
2023-01-27T16:02:31.212Z,4.30
2023-01-27T16:05:24.483Z,4.30
2023-01-27T16:07:55.546Z,6.00
2023-01-27T16:10:24.724Z,5.33
2023-01-27T16:13:28.254Z,5.30
2023-01-27T16:16:17.176Z,6.37
2023-01-27T16:19:12.339Z,4.43
2023-01-27T16:21:54.292Z,4.97
2023-01-27T16:24:28.646Z,5.97
2023-01-27T16:27:24.730Z,4.77
2023-01-27T16:29:58.263Z,6.50
2023-01-27T16:32:36.180Z,5.13
2023-01-27T16:35:06.810Z,6.50
2023-01-27T16:37:38.128Z,4.07
2023-01-27T16:40:23.509Z,4.30
2023-01-27T16:42:53.150Z,4.57
2023-01-27T16:45:27.008Z,4.67
2023-01-27T16:48:06.584Z,4.97
2023-01-27T16:50:42.931Z,4.73
2023-01-27T16:53:20.305Z,4.57
2023-01-27T16:56:03.034Z,4.50
2023-01-27T16:58:43.840Z,4.90
2023-01-27T17:01:31.765Z,11.17
2023-01-27T17:04:14.066Z,10.20
2023-01-27T17:06:46.452Z,6.67
2023-01-27T17:09:23.345Z,4.97
2023-01-27T17:11:50.793Z,12.13
2023-01-27T17:14:29.905Z,5.43
2023-01-27T17:17:01.653Z,6.13
2023-01-27T17:19:36.476Z,5.10
2023-01-27T17:22:11.657Z,5.20
2023-01-27T17:24:50.066Z,5.70
2023-01-27T17:27:26.278Z,8.57
2023-01-27T17:30:00.694Z,9.63
2023-01-27T17:32:32.018Z,6.60
2023-01-27T17:35:02.056Z,15.40
2023-01-27T17:37:32.156Z,6.60
2023-01-27T17:40:01.852Z,7.17
2023-01-27T17:42:33.131Z,6.30
2023-01-27T17:45:27.698Z,6.80
2023-01-27T17:47:58.307Z,5.70
2023-01-27T17:50:33.208Z,4.90
2023-01-27T17:53:00.477Z,5.50
2023-01-27T17:55:30.936Z,6.13
2023-01-27T17:58:05.230Z,6.23
2023-01-27T18:00:38.076Z,7.93
2023-01-27T18:03:23.499Z,4.93
2023-01-27T18:05:54.258Z,5.37
2023-01-27T18:08:23.663Z,5.83
2023-01-27T18:10:51.432Z,5.27
2023-01-27T18:13:18.390Z,6.60
2023-01-27T18:15:49.428Z,4.83
2023-01-27T18:18:19.983Z,4.90
2023-01-27T18:21:09.866Z,4.70
2023-01-27T18:23:49.374Z,4.53
2023-01-27T18:26:42.502Z,4.40
2023-01-27T18:29:44.859Z,3.97
2023-01-27T18:32:19.440Z,5.00
2023-01-27T18:34:48.172Z,4.70
2023-01-27T18:37:29.715Z,4.90
2023-01-27T18:39:59.127Z,3.90
2023-01-27T18:42:28.470Z,4.27
2023-01-27T18:44:56.606Z,4.13
2023-01-27T18:47:34.931Z,3.77
2023-01-27T18:50:11.036Z,4.70
2023-01-27T18:52:38.744Z,4.47
2023-01-27T18:55:26.768Z,4.40
2023-01-27T18:57:57.402Z,5.70
2023-01-27T19:00:39.170Z,10.00
2023-01-27T19:03:12.404Z,11.17
2023-01-27T19:05:40.255Z,26.07
2023-01-27T19:08:10.021Z,10.73
2023-01-27T19:10:37.359Z,5.13
2023-01-27T19:13:04.494Z,5.10
2023-01-27T19:15:34.358Z,5.40
2023-01-27T19:18:06.004Z,5.47
2023-01-27T19:20:33.063Z,6.00
2023-01-27T19:22:59.754Z,5.77
2023-01-27T19:25:30.134Z,6.30
2023-01-27T19:28:02.946Z,7.40
2023-01-27T19:30:38.521Z,6.80
2023-01-27T19:33:19.143Z,8.27
2023-01-27T19:35:50.790Z,6.27
2023-01-27T19:38:17.658Z,6.47
2023-01-27T19:40:44.902Z,6.20
2023-01-27T19:43:13.810Z,6.80
2023-01-27T19:45:43.258Z,6.30
2023-01-27T19:48:19.657Z,10.90
2023-01-27T19:50:47.793Z,6.87
2023-01-27T19:53:15.753Z,8.63
2023-01-27T19:55:43.188Z,7.60
2023-01-27T19:58:22.317Z,7.33
2023-01-27T20:00:49.478Z,7.60
2023-01-27T20:03:16.593Z,8.97
2023-01-27T20:05:44.088Z,10.57
2023-01-27T20:08:20.117Z,7.60
2023-01-27T20:10:47.359Z,9.27
2023-01-27T20:13:19.439Z,9.77
2023-01-27T20:15:47.377Z,10.60
2023-01-27T20:18:16.467Z,12.43
2023-01-27T20:20:44.275Z,10.40
2023-01-27T20:23:15.371Z,9.47
2023-01-27T20:25:42.298Z,10.23
2023-01-27T20:28:10.052Z,10.70
2023-01-27T20:30:36.798Z,9.57
2023-01-27T20:33:05.222Z,11.90
2023-01-27T20:35:32.127Z,9.77
2023-01-27T20:37:59.108Z,11.17
2023-01-27T20:40:28.227Z,11.63
2023-01-27T20:42:55.405Z,10.20
2023-01-27T20:45:22.615Z,9.50
2023-01-27T20:47:50.784Z,11.70
2023-01-27T20:50:18.415Z,10.23
2023-01-27T20:52:45.619Z,13.60
2023-01-27T20:55:14.183Z,9.80
2023-01-27T20:57:41.283Z,10.70
2023-01-27T21:00:10.517Z,12.23
2023-01-27T21:02:37.324Z,12.40
2023-01-27T21:05:04.183Z,11.27
2023-01-27T21:07:31.563Z,11.20
2023-01-27T21:09:59.098Z,10.80
2023-01-27T21:12:27.259Z,10.97
2023-01-27T21:14:54.353Z,11.27
2023-01-27T21:17:21.455Z,11.00
2023-01-27T21:19:48.534Z,13.43
2023-01-27T21:22:15.260Z,10.10
2023-01-27T21:24:42.809Z,10.90
2023-01-27T21:27:09.492Z,11.50
2023-01-27T21:29:36.279Z,12.60
2023-01-27T21:32:04.647Z,10.83
2023-01-27T21:34:31.373Z,12.87
2023-01-27T21:36:58.032Z,13.20
2023-01-27T21:39:25.086Z,9.60
2023-01-27T21:41:52.679Z,13.43
2023-01-27T21:44:43.490Z,12.57
2023-01-27T21:47:13.393Z,12.43
2023-01-27T21:50:00.725Z,11.67
2023-01-27T21:52:32.502Z,13.53
2023-01-27T21:55:01.084Z,12.20
2023-01-27T21:57:29.139Z,14.70
2023-01-27T21:59:55.844Z,12.80
2023-01-27T22:02:23.512Z,13.77
2023-01-27T22:04:50.257Z,14.77
2023-01-27T22:07:18.256Z,14.00
2023-01-27T22:09:45.410Z,16.27
2023-01-27T22:12:14.988Z,14.50
2023-01-27T22:14:42.266Z,16.57
2023-01-27T22:17:09.329Z,15.10
2023-01-27T22:19:39.254Z,13.30
2023-01-27T22:22:08.057Z,18.20
2023-01-27T22:24:34.800Z,15.03
2023-01-27T22:27:01.671Z,14.97
2023-01-27T22:29:28.448Z,17.93
2023-01-27T22:31:56.339Z,16.37
2023-01-27T22:34:23.599Z,13.57
2023-01-27T22:36:51.753Z,16.27
2023-01-27T22:39:19.111Z,15.60
2023-01-27T22:41:46.661Z,17.50
2023-01-27T22:44:14.037Z,18.97
2023-01-27T22:46:41.640Z,15.33
2023-01-27T22:49:09.353Z,14.67
2023-01-27T22:51:36.150Z,13.23
2023-01-27T22:54:02.980Z,14.23
2023-01-27T22:56:29.794Z,14.83
2023-01-27T22:58:56.949Z,15.63
2023-01-27T23:01:23.635Z,13.70
2023-01-27T23:03:50.426Z,12.70
2023-01-27T23:06:17.193Z,10.53
2023-01-27T23:08:43.855Z,11.50
2023-01-27T23:11:10.829Z,7.60
2023-01-27T23:13:37.650Z,8.20
2023-01-27T23:16:04.635Z,9.27
2023-01-27T23:18:32.393Z,8.27
2023-01-27T23:21:04.899Z,12.40
2023-01-27T23:23:37.325Z,11.50
2023-01-27T23:26:10.307Z,11.07
2023-01-27T23:28:38.087Z,9.50
2023-01-27T23:31:09.507Z,10.87
2023-01-27T23:33:38.735Z,9.10
2023-01-27T23:36:08.380Z,10.03
2023-01-27T23:38:36.526Z,8.50
2023-01-27T23:41:05.798Z,12.33
2023-01-27T23:43:32.824Z,10.07
2023-01-27T23:46:00.667Z,12.30
2023-01-27T23:48:27.764Z,9.50
2023-01-27T23:50:54.978Z,10.97
2023-01-27T23:53:22.020Z,12.37
2023-01-27T23:55:59.177Z,16.60
2023-01-27T23:58:27.947Z,12.00
