createdAt,value
2017-01-06T00:00:36.408Z,0
2017-01-06T00:01:50.453Z,0
2017-01-06T00:03:04.084Z,0
2017-01-06T00:04:17.657Z,0
2017-01-06T00:05:31.555Z,0
2017-01-06T00:06:45.162Z,0
2017-01-06T00:07:58.909Z,0
2017-01-06T00:09:12.509Z,0
2017-01-06T00:10:26.233Z,0
2017-01-06T00:11:39.866Z,0
2017-01-06T00:15:04.498Z,0
2017-01-06T00:19:15.806Z,0
2017-01-06T00:20:29.388Z,0
2017-01-06T00:21:42.988Z,0
2017-01-06T00:22:56.615Z,0
2017-01-06T00:24:10.969Z,0
2017-01-06T00:25:24.593Z,0
2017-01-06T00:26:39.254Z,0
2017-01-06T00:27:52.857Z,0
2017-01-06T00:29:06.594Z,0
2017-01-06T00:30:20.753Z,0
2017-01-06T00:31:34.815Z,0
2017-01-06T00:32:48.360Z,0
2017-01-06T00:34:01.982Z,0
2017-01-06T00:35:16.833Z,0
2017-01-06T00:36:30.492Z,0
2017-01-06T00:37:44.081Z,0
2017-01-06T00:38:58.517Z,0
2017-01-06T00:40:12.189Z,0
2017-01-06T00:41:25.832Z,0
2017-01-06T00:42:39.443Z,0
2017-01-06T00:43:53.224Z,0
2017-01-06T00:45:06.844Z,0
2017-01-06T00:46:20.450Z,0
2017-01-06T00:47:34.052Z,0
2017-01-06T00:48:47.579Z,0
2017-01-06T00:50:01.554Z,0
2017-01-06T00:51:15.173Z,0
2017-01-06T00:52:29.156Z,0
2017-01-06T00:53:42.745Z,0
2017-01-06T00:54:56.320Z,0
2017-01-06T00:56:10.031Z,0
2017-01-06T00:57:23.935Z,0
2017-01-06T00:58:37.605Z,0
2017-01-06T00:59:51.175Z,0
2017-01-06T01:01:05.790Z,0
2017-01-06T01:02:19.393Z,0
2017-01-06T01:03:32.918Z,0
2017-01-06T01:04:46.490Z,0
2017-01-06T01:06:00.152Z,0
2017-01-06T01:07:13.865Z,0
2017-01-06T01:08:27.398Z,0
2017-01-06T01:09:41.006Z,0
2017-01-06T01:10:56.782Z,0
2017-01-06T01:12:10.476Z,0
2017-01-06T01:13:24.056Z,0
2017-01-06T01:14:37.626Z,0
2017-01-06T01:15:51.670Z,0
2017-01-06T01:17:05.453Z,0
2017-01-06T01:18:19.240Z,0
2017-01-06T01:19:34.147Z,0
2017-01-06T01:20:47.804Z,0
2017-01-06T01:22:01.904Z,0
2017-01-06T01:23:15.980Z,0
2017-01-06T01:24:30.604Z,0
2017-01-06T01:25:45.050Z,0
2017-01-06T01:26:59.488Z,0
2017-01-06T01:28:14.102Z,0
2017-01-06T01:29:28.172Z,0
2017-01-06T01:30:42.480Z,0
2017-01-06T01:31:56.587Z,0
2017-01-06T01:33:10.237Z,0
2017-01-06T01:34:23.924Z,0
2017-01-06T01:35:38.008Z,0
2017-01-06T01:36:52.111Z,0
2017-01-06T01:38:06.129Z,0
2017-01-06T01:39:19.693Z,0
2017-01-06T01:40:33.501Z,0
2017-01-06T01:41:47.163Z,0
2017-01-06T01:43:00.843Z,0
2017-01-06T01:44:16.991Z,0
2017-01-06T01:45:31.031Z,0
2017-01-06T01:46:45.618Z,0
2017-01-06T01:47:59.252Z,0
2017-01-06T01:49:14.697Z,0
2017-01-06T01:50:28.945Z,0
2017-01-06T01:51:42.511Z,0
2017-01-06T01:52:56.112Z,0
2017-01-06T01:54:11.001Z,0
2017-01-06T01:55:25.086Z,0
2017-01-06T01:56:39.071Z,0
2017-01-06T01:57:52.607Z,0
2017-01-06T01:59:06.278Z,0
2017-01-06T02:00:19.901Z,0
2017-01-06T02:01:33.910Z,0
2017-01-06T02:02:47.579Z,0
2017-01-06T02:04:01.129Z,0
2017-01-06T02:05:14.767Z,0
2017-01-06T02:06:28.512Z,0
2017-01-06T02:07:42.199Z,0
2017-01-06T02:08:55.768Z,0
2017-01-06T02:10:09.398Z,0
2017-01-06T02:11:22.969Z,0
2017-01-06T02:12:36.974Z,0
2017-01-06T02:13:50.560Z,0
2017-01-06T02:15:04.198Z,0
2017-01-06T02:16:17.782Z,0
2017-01-06T02:17:31.359Z,0
2017-01-06T02:18:46.478Z,0
2017-01-06T02:20:00.438Z,0
2017-01-06T02:21:14.168Z,0
2017-01-06T02:22:32.772Z,0
2017-01-06T02:23:46.321Z,0
2017-01-06T02:24:59.890Z,0
2017-01-06T02:26:13.619Z,0
2017-01-06T02:27:29.714Z,0
2017-01-06T02:28:43.270Z,0
2017-01-06T02:29:56.836Z,0
2017-01-06T02:31:10.467Z,0
2017-01-06T02:32:24.041Z,0
2017-01-06T02:33:37.641Z,0
2017-01-06T02:34:51.367Z,0
2017-01-06T02:36:06.937Z,0
2017-01-06T02:37:20.529Z,0
2017-01-06T02:38:34.063Z,0
2017-01-06T02:39:47.637Z,0
2017-01-06T02:41:01.213Z,0
2017-01-06T02:42:14.817Z,0
2017-01-06T02:43:28.348Z,0
2017-01-06T02:44:41.924Z,0
2017-01-06T02:45:56.188Z,0
2017-01-06T02:47:09.915Z,0
2017-01-06T02:48:23.464Z,0
2017-01-06T02:49:37.141Z,0
2017-01-06T02:50:50.708Z,0
2017-01-06T02:52:04.356Z,0
2017-01-06T02:53:17.992Z,0
2017-01-06T02:54:31.701Z,0
2017-01-06T02:55:45.283Z,0
2017-01-06T02:56:58.866Z,0
2017-01-06T02:58:12.484Z,0
2017-01-06T02:59:26.215Z,0
2017-01-06T03:00:39.809Z,0
2017-01-06T03:01:53.433Z,0
2017-01-06T03:03:07.071Z,0
2017-01-06T03:04:20.613Z,0
2017-01-06T03:05:34.251Z,0
2017-01-06T03:06:47.801Z,0
2017-01-06T03:08:02.241Z,0
2017-01-06T03:09:17.158Z,0
2017-01-06T03:10:31.150Z,0
2017-01-06T03:11:45.117Z,0
2017-01-06T03:12:58.684Z,0
2017-01-06T03:14:14.567Z,0
2017-01-06T03:15:31.428Z,0
2017-01-06T03:16:47.566Z,0
2017-01-06T03:18:03.522Z,0
2017-01-06T03:19:19.704Z,0
2017-01-06T03:20:36.481Z,0
2017-01-06T03:21:52.887Z,0
2017-01-06T03:23:09.408Z,0
2017-01-06T03:24:23.421Z,0
2017-01-06T03:25:37.396Z,0
2017-01-06T03:26:51.389Z,0
2017-01-06T03:28:04.995Z,0
2017-01-06T03:29:18.975Z,0
2017-01-06T03:30:32.992Z,0
2017-01-06T03:31:46.580Z,0
2017-01-06T03:33:00.175Z,0
2017-01-06T03:34:15.927Z,0
2017-01-06T03:35:30.800Z,0
2017-01-06T03:36:44.531Z,0
2017-01-06T03:37:59.411Z,0
2017-01-06T03:39:13.481Z,0
2017-01-06T03:40:27.079Z,0
2017-01-06T03:41:41.950Z,0
2017-01-06T03:42:55.655Z,0
2017-01-06T03:44:11.868Z,0
2017-01-06T03:45:25.424Z,0
2017-01-06T03:46:39.016Z,0
2017-01-06T03:47:52.935Z,0
2017-01-06T03:49:08.041Z,0
2017-01-06T03:50:21.626Z,0
2017-01-06T03:51:35.648Z,0
2017-01-06T03:52:49.638Z,0
2017-01-06T03:54:04.561Z,0
2017-01-06T03:55:19.061Z,0
2017-01-06T03:56:34.547Z,0
2017-01-06T03:57:48.356Z,0
2017-01-06T03:59:01.924Z,0
2017-01-06T04:00:15.533Z,0
2017-01-06T04:01:29.178Z,0
2017-01-06T04:02:42.809Z,0
2017-01-06T04:03:56.383Z,0
2017-01-06T04:05:09.971Z,0
2017-01-06T04:06:28.636Z,0
2017-01-06T04:07:42.262Z,0
2017-01-06T04:08:56.048Z,0
2017-01-06T04:10:10.117Z,0
2017-01-06T04:11:23.716Z,0
2017-01-06T04:12:37.360Z,0
2017-01-06T04:13:50.989Z,0
2017-01-06T04:15:04.919Z,0
2017-01-06T04:16:18.491Z,0
2017-01-06T04:17:32.097Z,0
2017-01-06T04:19:11.377Z,0
2017-01-06T04:20:26.212Z,0
2017-01-06T04:21:39.821Z,0
2017-01-06T04:22:53.391Z,0
2017-01-06T04:24:07.007Z,0
2017-01-06T04:25:20.754Z,0
2017-01-06T04:26:34.338Z,0
2017-01-06T04:27:47.902Z,0
2017-01-06T04:29:01.527Z,0
2017-01-06T04:30:15.091Z,0
2017-01-06T04:31:29.026Z,0
2017-01-06T04:32:42.601Z,0
2017-01-06T04:33:56.227Z,0
2017-01-06T04:35:09.770Z,0
2017-01-06T04:36:23.381Z,0
2017-01-06T04:37:36.921Z,0
2017-01-06T04:38:50.663Z,0
2017-01-06T04:40:04.256Z,0
2017-01-06T04:41:17.871Z,0
2017-01-06T04:42:31.476Z,0
2017-01-06T04:43:45.150Z,0
2017-01-06T04:44:58.846Z,0
2017-01-06T04:46:12.561Z,0
2017-01-06T04:47:26.167Z,0
2017-01-06T04:48:39.712Z,0
2017-01-06T04:49:53.287Z,0
2017-01-06T04:51:06.897Z,0
2017-01-06T04:52:20.583Z,0
2017-01-06T04:53:34.363Z,0
2017-01-06T04:54:47.994Z,0
2017-01-06T04:56:01.853Z,0
2017-01-06T04:57:15.508Z,0
2017-01-06T04:58:29.083Z,0
2017-01-06T04:59:53.337Z,0
2017-01-06T05:01:09.133Z,0
2017-01-06T05:02:23.965Z,0
2017-01-06T05:03:37.886Z,0
2017-01-06T05:04:51.452Z,0
2017-01-06T05:06:05.040Z,0
2017-01-06T05:07:26.192Z,0
2017-01-06T05:08:39.780Z,0
2017-01-06T05:09:53.540Z,0
2017-01-06T05:11:07.110Z,0
2017-01-06T05:12:20.728Z,0
2017-01-06T05:13:34.891Z,0
2017-01-06T05:14:48.449Z,0
2017-01-06T05:16:03.071Z,0
2017-01-06T05:17:16.616Z,0
2017-01-06T05:18:30.248Z,0
2017-01-06T05:19:43.977Z,0
2017-01-06T05:20:57.596Z,0
2017-01-06T05:22:11.991Z,0
2017-01-06T05:23:26.117Z,0
2017-01-06T05:24:40.161Z,0
2017-01-06T05:25:54.608Z,0
2017-01-06T05:27:09.689Z,0
2017-01-06T05:28:27.071Z,0
2017-01-06T05:29:40.748Z,0
2017-01-06T05:30:55.699Z,0
2017-01-06T05:32:11.180Z,0
2017-01-06T05:33:25.175Z,0
2017-01-06T05:34:39.246Z,0
2017-01-06T05:35:53.607Z,0
2017-01-06T05:37:07.967Z,0
2017-01-06T05:38:23.750Z,0
2017-01-06T05:39:39.054Z,0
2017-01-06T05:40:53.577Z,0
2017-01-06T05:42:07.778Z,0
2017-01-06T05:43:22.121Z,0
2017-01-06T05:44:35.789Z,0
2017-01-06T05:45:49.441Z,0
2017-01-06T05:47:03.266Z,0
2017-01-06T05:48:16.902Z,0
2017-01-06T05:49:31.143Z,0
2017-01-06T05:50:45.607Z,0
2017-01-06T05:52:00.516Z,0
2017-01-06T05:53:15.827Z,0
2017-01-06T05:54:29.592Z,0
2017-01-06T05:55:43.517Z,0
2017-01-06T05:57:01.207Z,0
2017-01-06T05:58:16.542Z,0
2017-01-06T05:59:30.179Z,0
2017-01-06T06:00:47.017Z,0
2017-01-06T06:02:01.987Z,0
2017-01-06T06:03:16.731Z,0
2017-01-06T06:04:32.307Z,0
2017-01-06T06:05:47.389Z,0
2017-01-06T06:07:01.424Z,0
2017-01-06T06:08:15.916Z,0
2017-01-06T06:09:30.527Z,0
2017-01-06T06:10:44.955Z,0
2017-01-06T06:11:58.970Z,0
2017-01-06T06:13:12.584Z,0
2017-01-06T06:14:27.106Z,0
2017-01-06T06:15:41.086Z,0
2017-01-06T06:16:54.690Z,0
2017-01-06T06:18:11.497Z,0
2017-01-06T06:19:25.050Z,0
2017-01-06T06:20:40.236Z,0
2017-01-06T06:21:54.283Z,0
2017-01-06T06:23:08.277Z,0
2017-01-06T06:24:22.725Z,0
2017-01-06T06:25:37.267Z,0
2017-01-06T06:26:51.276Z,0
2017-01-06T06:28:05.303Z,0
2017-01-06T06:29:19.342Z,0
2017-01-06T06:30:33.401Z,0
2017-01-06T06:31:46.976Z,0
2017-01-06T06:33:01.441Z,0
2017-01-06T06:34:15.433Z,0
2017-01-06T06:35:29.517Z,0
2017-01-06T06:36:43.919Z,0
2017-01-06T06:37:58.365Z,0
2017-01-06T06:39:12.776Z,0
2017-01-06T06:40:27.314Z,0
2017-01-06T06:41:41.336Z,0
2017-01-06T06:42:55.905Z,0
2017-01-06T06:44:10.335Z,0
2017-01-06T06:45:24.480Z,0
2017-01-06T06:46:38.952Z,0
2017-01-06T06:48:19.175Z,0
2017-01-06T06:49:32.805Z,4
2017-01-06T06:50:46.422Z,0
2017-01-06T06:51:59.989Z,0
2017-01-06T06:53:14.072Z,4
2017-01-06T06:54:27.643Z,4
2017-01-06T06:55:41.739Z,4
2017-01-06T06:56:55.778Z,4
2017-01-06T06:58:10.260Z,4
2017-01-06T06:59:23.943Z,8
2017-01-06T07:00:38.536Z,8
2017-01-06T07:01:52.115Z,12
2017-01-06T07:03:06.601Z,12
2017-01-06T07:04:21.497Z,16
2017-01-06T07:05:35.127Z,16
2017-01-06T07:06:49.395Z,20
2017-01-06T07:08:03.455Z,28
2017-01-06T07:09:17.918Z,28
2017-01-06T07:10:31.924Z,32
2017-01-06T07:11:46.055Z,40
2017-01-06T07:13:00.780Z,48
2017-01-06T07:14:14.947Z,52
2017-01-06T07:15:28.541Z,64
2017-01-06T07:16:44.288Z,72
2017-01-06T07:17:57.954Z,80
2017-01-06T07:19:12.327Z,92
2017-01-06T07:20:25.945Z,100
2017-01-06T07:21:40.533Z,112
2017-01-06T07:22:54.115Z,124
2017-01-06T07:24:08.133Z,136
2017-01-06T07:25:23.119Z,152
2017-01-06T07:26:37.126Z,164
2017-01-06T07:27:52.004Z,180
2017-01-06T07:29:06.946Z,196
2017-01-06T07:30:20.569Z,212
2017-01-06T07:31:34.699Z,228
2017-01-06T07:32:49.148Z,240
2017-01-06T07:34:03.583Z,256
2017-01-06T07:35:19.822Z,276
2017-01-06T07:36:33.388Z,292
2017-01-06T07:37:48.219Z,312
2017-01-06T07:39:01.840Z,328
2017-01-06T07:40:15.847Z,344
2017-01-06T07:41:29.876Z,364
2017-01-06T07:42:44.376Z,384
2017-01-06T07:43:58.419Z,404
2017-01-06T07:45:13.005Z,424
2017-01-06T07:46:27.466Z,444
2017-01-06T07:47:41.684Z,464
2017-01-06T07:48:55.339Z,484
2017-01-06T07:50:09.800Z,504
2017-01-06T07:51:24.255Z,528
2017-01-06T07:52:38.763Z,548
2017-01-06T07:53:53.770Z,568
2017-01-06T07:55:07.889Z,584
2017-01-06T07:56:23.310Z,600
2017-01-06T07:57:38.363Z,620
2017-01-06T07:58:55.063Z,636
2017-01-06T08:00:09.598Z,648
2017-01-06T08:01:23.693Z,668
2017-01-06T08:02:37.718Z,684
2017-01-06T08:03:52.251Z,704
2017-01-06T08:05:05.848Z,720
2017-01-06T08:06:19.494Z,740
2017-01-06T08:07:33.079Z,768
2017-01-06T08:08:46.763Z,792
2017-01-06T08:10:01.266Z,816
2017-01-06T08:11:14.843Z,848
2017-01-06T08:12:29.395Z,876
2017-01-06T08:13:43.959Z,900
2017-01-06T08:14:58.002Z,916
2017-01-06T08:16:12.068Z,924
2017-01-06T08:17:26.583Z,920
2017-01-06T08:18:41.051Z,908
2017-01-06T08:19:55.589Z,904
2017-01-06T08:21:10.490Z,908
2017-01-06T08:22:25.407Z,912
2017-01-06T08:23:40.277Z,924
2017-01-06T08:24:54.806Z,932
2017-01-06T08:26:08.833Z,948
2017-01-06T08:27:22.858Z,956
2017-01-06T08:28:36.905Z,968
2017-01-06T08:29:52.473Z,976
2017-01-06T08:31:06.106Z,980
2017-01-06T08:32:21.011Z,988
2017-01-06T08:33:35.074Z,992
2017-01-06T08:34:49.184Z,1000
2017-01-06T08:36:02.915Z,1016
2017-01-06T08:37:16.666Z,1028
2017-01-06T08:38:31.129Z,1040
2017-01-06T08:39:45.335Z,1056
2017-01-06T08:41:00.650Z,1068
2017-01-06T08:42:15.591Z,1080
2017-01-06T08:43:30.165Z,1104
2017-01-06T08:44:43.774Z,1128
2017-01-06T08:45:58.324Z,1144
2017-01-06T08:47:12.812Z,1156
2017-01-06T08:48:27.319Z,1180
2017-01-06T08:49:42.223Z,1200
2017-01-06T08:50:57.112Z,1228
2017-01-06T08:52:13.502Z,1252
2017-01-06T08:53:28.356Z,1272
2017-01-06T08:54:42.873Z,1272
2017-01-06T08:55:57.026Z,1272
2017-01-06T08:57:10.877Z,1280
2017-01-06T08:58:24.508Z,1288
2017-01-06T08:59:38.632Z,1296
2017-01-06T09:00:53.240Z,1312
2017-01-06T09:02:07.708Z,1324
2017-01-06T09:03:22.600Z,1336
2017-01-06T09:04:37.190Z,1372
2017-01-06T09:05:51.862Z,1416
2017-01-06T09:07:05.986Z,1464
2017-01-06T09:08:20.131Z,1484
2017-01-06T09:09:33.728Z,1496
2017-01-06T09:10:49.542Z,1504
2017-01-06T09:12:03.221Z,1524
2017-01-06T09:13:16.896Z,1564
2017-01-06T09:14:31.379Z,1632
2017-01-06T09:15:46.414Z,1688
2017-01-06T09:17:00.488Z,1704
2017-01-06T09:18:14.521Z,1744
2017-01-06T09:19:28.600Z,1804
2017-01-06T09:20:44.012Z,1772
2017-01-06T09:21:59.456Z,1832
2017-01-06T09:23:13.161Z,1812
2017-01-06T09:24:28.113Z,1780
2017-01-06T09:25:45.952Z,1744
2017-01-06T09:27:00.692Z,1716
2017-01-06T09:28:15.187Z,1768
2017-01-06T09:29:29.918Z,1768
2017-01-06T09:30:44.632Z,1728
2017-01-06T09:31:59.736Z,1704
2017-01-06T09:33:14.275Z,1700
2017-01-06T09:34:29.332Z,1728
2017-01-06T09:35:45.237Z,1704
2017-01-06T09:37:01.945Z,1692
2017-01-06T09:38:17.016Z,1668
2017-01-06T09:39:32.467Z,1608
2017-01-06T09:40:46.883Z,1592
2017-01-06T09:42:02.012Z,1648
2017-01-06T09:43:17.436Z,1644
2017-01-06T09:44:31.942Z,1688
2017-01-06T09:45:46.571Z,1696
2017-01-06T09:47:00.324Z,1736
2017-01-06T09:48:14.800Z,1640
2017-01-06T09:49:29.312Z,1612
2017-01-06T09:50:44.237Z,1592
2017-01-06T09:52:00.748Z,1604
2017-01-06T09:53:15.244Z,1580
2017-01-06T09:54:30.605Z,1584
2017-01-06T09:55:45.087Z,1600
2017-01-06T09:56:59.628Z,1608
2017-01-06T09:58:14.955Z,1584
2017-01-06T09:59:29.180Z,1556
2017-01-06T10:00:44.059Z,1556
2017-01-06T10:01:59.364Z,1560
2017-01-06T10:03:13.918Z,1552
2017-01-06T10:04:28.564Z,1560
2017-01-06T10:05:42.704Z,1548
2017-01-06T10:06:57.676Z,1572
2017-01-06T10:08:12.460Z,1572
2017-01-06T10:09:28.269Z,1576
2017-01-06T10:10:42.492Z,1576
2017-01-06T10:11:57.743Z,1572
2017-01-06T10:13:12.717Z,1572
2017-01-06T10:14:27.782Z,1572
2017-01-06T10:15:42.290Z,1576
2017-01-06T10:16:58.176Z,1572
2017-01-06T10:18:13.840Z,1572
2017-01-06T10:19:29.410Z,1568
2017-01-06T10:20:45.009Z,1560
2017-01-06T10:21:58.983Z,1552
2017-01-06T10:23:13.291Z,1564
2017-01-06T10:24:27.354Z,1564
2017-01-06T10:25:41.797Z,1564
2017-01-06T10:26:55.914Z,1572
2017-01-06T10:28:10.538Z,1572
2017-01-06T10:29:25.460Z,1572
2017-01-06T10:30:40.050Z,1560
2017-01-06T10:31:54.392Z,1576
2017-01-06T10:33:08.589Z,1572
2017-01-06T10:34:23.106Z,1576
2017-01-06T10:35:36.740Z,1572
2017-01-06T10:36:50.343Z,1572
2017-01-06T10:38:06.026Z,1572
2017-01-06T10:39:20.538Z,1572
2017-01-06T10:40:35.037Z,1572
2017-01-06T10:41:48.619Z,1572
2017-01-06T10:43:02.691Z,1572
2017-01-06T10:44:19.264Z,1568
2017-01-06T10:45:34.390Z,1564
2017-01-06T10:46:49.832Z,1560
2017-01-06T10:48:05.780Z,1564
2017-01-06T10:49:19.386Z,1564
2017-01-06T10:50:33.910Z,1564
2017-01-06T10:51:47.947Z,1564
2017-01-06T10:53:03.459Z,1560
2017-01-06T10:54:17.355Z,1560
2017-01-06T10:55:31.390Z,1560
2017-01-06T10:56:45.938Z,1556
2017-01-06T10:59:29.759Z,1556
2017-01-06T11:00:44.143Z,1552
2017-01-06T11:01:58.491Z,1552
2017-01-06T11:03:12.643Z,1548
2017-01-06T11:04:27.903Z,1544
2017-01-06T11:05:42.288Z,1548
2017-01-06T11:06:56.351Z,1544
2017-01-06T11:08:12.780Z,1544
2017-01-06T11:09:28.227Z,1540
2017-01-06T11:10:42.866Z,1540
2017-01-06T11:11:57.367Z,1540
2017-01-06T11:13:12.018Z,1536
2017-01-06T11:14:26.075Z,1536
2017-01-06T11:16:07.606Z,1536
2017-01-06T11:17:22.726Z,1536
2017-01-06T11:18:36.914Z,1540
2017-01-06T11:20:10.669Z,1540
2017-01-06T11:21:24.735Z,1540
2017-01-06T11:22:39.635Z,1540
2017-01-06T11:23:53.910Z,1544
2017-01-06T11:25:09.214Z,1540
2017-01-06T11:26:23.331Z,1544
2017-01-06T11:27:39.583Z,1544
2017-01-06T11:28:53.739Z,1544
2017-01-06T11:30:07.914Z,1548
2017-01-06T11:31:23.103Z,1544
2017-01-06T11:32:38.035Z,1544
2017-01-06T11:33:52.206Z,1544
2017-01-06T11:35:05.887Z,1548
2017-01-06T11:36:20.043Z,1548
2017-01-06T11:37:35.115Z,1552
2017-01-06T11:38:50.214Z,1556
2017-01-06T11:40:04.322Z,1552
2017-01-06T11:41:18.467Z,1552
2017-01-06T11:42:32.588Z,1552
2017-01-06T11:43:47.602Z,1552
2017-01-06T11:45:01.811Z,1552
2017-01-06T11:46:15.867Z,1556
2017-01-06T11:47:30.375Z,1556
2017-01-06T11:48:44.690Z,1556
2017-01-06T11:49:59.434Z,1556
2017-01-06T11:51:13.550Z,1556
2017-01-06T11:52:28.573Z,1556
2017-01-06T11:53:43.510Z,1556
2017-01-06T11:54:58.780Z,1552
2017-01-06T11:56:14.361Z,1556
2017-01-06T11:57:29.792Z,1556
2017-01-06T11:58:43.853Z,1564
2017-01-06T11:59:58.067Z,1564
2017-01-06T12:01:13.788Z,1560
2017-01-06T12:02:27.404Z,1560
2017-01-06T12:03:43.496Z,1556
2017-01-06T12:04:58.602Z,1556
2017-01-06T12:06:12.710Z,1556
2017-01-06T12:07:26.751Z,1556
2017-01-06T12:08:40.863Z,1560
2017-01-06T12:09:55.728Z,1560
2017-01-06T12:11:09.980Z,1556
2017-01-06T12:12:24.465Z,1556
2017-01-06T12:13:38.194Z,1556
2017-01-06T12:14:52.727Z,1560
2017-01-06T12:16:07.343Z,1556
2017-01-06T12:17:21.878Z,1556
2017-01-06T12:18:36.430Z,1552
2017-01-06T12:19:50.280Z,1556
2017-01-06T12:21:04.818Z,1552
2017-01-06T12:22:19.288Z,1552
2017-01-06T12:23:33.650Z,1552
2017-01-06T12:24:48.638Z,1552
2017-01-06T12:26:02.683Z,1552
2017-01-06T12:27:16.328Z,1552
2017-01-06T12:28:30.425Z,1552
2017-01-06T12:29:45.460Z,1552
2017-01-06T12:31:00.151Z,1552
2017-01-06T12:32:15.270Z,1556
2017-01-06T12:33:28.890Z,1552
2017-01-06T12:34:43.574Z,1556
2017-01-06T12:35:58.302Z,1556
2017-01-06T12:37:13.255Z,1556
2017-01-06T12:38:28.435Z,1556
2017-01-06T12:39:44.322Z,1556
2017-01-06T12:40:59.857Z,1560
2017-01-06T12:42:15.573Z,1556
2017-01-06T12:43:30.657Z,1560
2017-01-06T12:44:48.937Z,1564
2017-01-06T12:46:03.648Z,1564
2017-01-06T12:47:18.761Z,1568
2017-01-06T12:48:34.620Z,1568
2017-01-06T12:49:50.485Z,1568
2017-01-06T12:51:06.342Z,1568
2017-01-06T12:52:21.926Z,1572
2017-01-06T12:53:36.461Z,1572
2017-01-06T12:54:51.932Z,1572
2017-01-06T12:56:06.961Z,1572
2017-01-06T12:57:21.625Z,1556
2017-01-06T12:58:36.127Z,1544
2017-01-06T12:59:49.803Z,1536
2017-01-06T13:01:03.873Z,1388
2017-01-06T13:02:18.758Z,1412
2017-01-06T13:03:32.589Z,1524
2017-01-06T13:04:46.393Z,1540
2017-01-06T13:06:01.888Z,1504
2017-01-06T13:07:16.620Z,1508
2017-01-06T13:08:31.161Z,1512
2017-01-06T13:10:02.197Z,1528
2017-01-06T13:11:16.701Z,1524
2017-01-06T13:12:30.736Z,1508
2017-01-06T13:13:45.636Z,1512
2017-01-06T13:15:00.163Z,1496
2017-01-06T13:16:15.656Z,1504
2017-01-06T13:17:30.996Z,1516
2017-01-06T13:18:45.964Z,1508
2017-01-06T13:20:01.490Z,1408
2017-01-06T13:21:16.584Z,1412
2017-01-06T13:22:31.207Z,1448
2017-01-06T13:23:46.157Z,1392
2017-01-06T13:25:00.633Z,1460
2017-01-06T13:26:16.064Z,1444
2017-01-06T13:27:30.951Z,1548
2017-01-06T13:28:45.452Z,1548
2017-01-06T13:30:01.034Z,1544
2017-01-06T13:31:31.355Z,1540
2017-01-06T13:32:45.860Z,1536
2017-01-06T13:34:00.234Z,1536
2017-01-06T13:35:15.439Z,1532
2017-01-06T13:36:31.442Z,1528
2017-01-06T13:37:47.174Z,1524
2017-01-06T13:39:03.242Z,1524
2017-01-06T13:40:18.301Z,1516
2017-01-06T13:41:32.354Z,1516
2017-01-06T13:42:46.089Z,1508
2017-01-06T13:44:00.607Z,1500
2017-01-06T13:45:16.470Z,1496
2017-01-06T13:46:30.860Z,1484
2017-01-06T13:47:44.560Z,1480
2017-01-06T13:48:59.097Z,1468
2017-01-06T13:50:14.876Z,1456
2017-01-06T13:51:30.711Z,1452
2017-01-06T13:52:45.221Z,1448
2017-01-06T13:54:00.282Z,1440
2017-01-06T13:55:15.412Z,1428
2017-01-06T13:56:31.702Z,1424
2017-01-06T13:57:47.104Z,1416
2017-01-06T13:59:03.477Z,1408
2017-01-06T14:00:18.546Z,1400
2017-01-06T14:01:33.731Z,1392
2017-01-06T14:02:51.857Z,1380
2017-01-06T14:04:07.044Z,1368
2017-01-06T14:05:24.591Z,1360
2017-01-06T14:06:40.721Z,1348
2017-01-06T14:07:55.560Z,1340
2017-01-06T14:09:10.436Z,1332
2017-01-06T14:10:25.864Z,1320
2017-01-06T14:11:40.925Z,1312
2017-01-06T14:12:58.922Z,1300
2017-01-06T14:14:14.440Z,1292
2017-01-06T14:15:43.555Z,1276
2017-01-06T14:16:58.958Z,1264
2017-01-06T14:18:14.226Z,1256
2017-01-06T14:19:28.436Z,1244
2017-01-06T14:20:44.393Z,1236
2017-01-06T14:22:00.474Z,1228
2017-01-06T14:23:15.738Z,1216
2017-01-06T14:24:30.482Z,1204
2017-01-06T14:25:46.018Z,1196
2017-01-06T14:27:02.672Z,1184
2017-01-06T14:28:17.394Z,1172
2017-01-06T14:29:33.654Z,1160
2017-01-06T14:30:49.062Z,1144
2017-01-06T14:32:04.123Z,1132
2017-01-06T14:33:19.205Z,1116
2017-01-06T14:34:34.414Z,1104
2017-01-06T14:35:50.878Z,1092
2017-01-06T14:37:06.161Z,1072
2017-01-06T14:38:22.073Z,1060
2017-01-06T14:39:35.776Z,1044
2017-01-06T14:40:51.039Z,1028
2017-01-06T14:42:04.744Z,1012
2017-01-06T14:43:20.245Z,1000
2017-01-06T14:44:35.905Z,984
2017-01-06T14:45:52.364Z,968
2017-01-06T14:47:08.035Z,952
2017-01-06T14:48:23.924Z,932
2017-01-06T14:49:39.863Z,916
2017-01-06T14:50:54.621Z,900
2017-01-06T14:52:09.878Z,880
2017-01-06T14:53:24.483Z,864
2017-01-06T14:54:40.072Z,844
2017-01-06T14:55:56.192Z,828
2017-01-06T14:57:11.267Z,808
2017-01-06T14:58:28.147Z,792
2017-01-06T14:59:42.426Z,772
2017-01-06T15:00:56.654Z,756
2017-01-06T15:02:11.865Z,736
2017-01-06T15:03:26.646Z,716
2017-01-06T15:04:40.718Z,696
2017-01-06T15:05:55.182Z,676
2017-01-06T15:07:09.310Z,660
2017-01-06T15:08:23.507Z,636
2017-01-06T15:09:37.609Z,616
2017-01-06T15:10:52.422Z,592
2017-01-06T15:12:06.494Z,572
2017-01-06T15:13:21.884Z,552
2017-01-06T15:14:35.986Z,528
2017-01-06T15:15:50.163Z,504
2017-01-06T15:17:03.900Z,480
2017-01-06T15:18:18.353Z,456
2017-01-06T15:19:33.188Z,436
2017-01-06T15:20:50.549Z,408
2017-01-06T15:22:04.764Z,380
2017-01-06T15:23:19.780Z,360
2017-01-06T15:24:34.412Z,340
2017-01-06T15:25:50.292Z,320
2017-01-06T15:27:05.148Z,300
2017-01-06T15:28:19.296Z,280
2017-01-06T15:29:33.867Z,260
2017-01-06T15:30:48.096Z,244
2017-01-06T15:32:03.080Z,224
2017-01-06T15:33:17.623Z,204
2017-01-06T15:34:33.049Z,188
2017-01-06T15:35:46.840Z,176
2017-01-06T15:37:01.490Z,156
2017-01-06T15:38:17.316Z,144
2017-01-06T15:39:31.976Z,128
2017-01-06T15:40:46.008Z,116
2017-01-06T15:42:01.644Z,100
2017-01-06T15:43:17.540Z,88
2017-01-06T15:44:32.377Z,76
2017-01-06T15:45:48.119Z,68
2017-01-06T15:47:03.434Z,60
2017-01-06T15:48:17.992Z,52
2017-01-06T15:49:32.551Z,44
2017-01-06T15:50:47.676Z,36
2017-01-06T15:52:02.043Z,32
2017-01-06T15:53:16.879Z,28
2017-01-06T15:54:31.786Z,20
2017-01-06T15:55:48.557Z,20
2017-01-06T15:57:04.306Z,16
2017-01-06T15:58:19.271Z,12
2017-01-06T15:59:34.089Z,12
2017-01-06T16:00:47.976Z,8
2017-01-06T16:02:03.439Z,8
2017-01-06T16:03:19.956Z,4
2017-01-06T16:04:35.920Z,4
2017-01-06T16:05:51.036Z,4
2017-01-06T16:07:06.687Z,0
2017-01-06T16:08:21.989Z,4
2017-01-06T16:09:35.848Z,0
2017-01-06T16:10:50.109Z,0
2017-01-06T16:12:03.891Z,0
2017-01-06T16:13:18.652Z,0
2017-01-06T16:14:34.536Z,0
2017-01-06T16:15:48.415Z,0
2017-01-06T16:17:03.901Z,0
2017-01-06T16:18:18.966Z,0
2017-01-06T16:19:33.730Z,0
2017-01-06T16:20:49.545Z,0
2017-01-06T16:22:05.377Z,0
2017-01-06T16:23:20.223Z,0
2017-01-06T16:24:35.976Z,0
2017-01-06T16:25:50.647Z,0
2017-01-06T16:27:06.000Z,0
2017-01-06T16:28:20.664Z,0
2017-01-06T16:29:34.669Z,0
2017-01-06T16:30:49.498Z,0
2017-01-06T16:32:05.960Z,0
2017-01-06T16:33:21.561Z,0
2017-01-06T16:34:36.132Z,0
2017-01-06T16:35:51.792Z,0
2017-01-06T16:37:08.201Z,0
2017-01-06T16:38:25.392Z,0
2017-01-06T16:39:40.361Z,0
2017-01-06T16:40:56.018Z,0
2017-01-06T16:42:11.189Z,0
2017-01-06T16:43:25.709Z,0
2017-01-06T16:44:39.965Z,0
2017-01-06T16:45:56.298Z,0
2017-01-06T16:47:10.909Z,0
2017-01-06T16:48:25.959Z,0
2017-01-06T16:49:41.121Z,0
2017-01-06T16:50:55.233Z,0
2017-01-06T16:52:25.886Z,0
2017-01-06T16:53:40.162Z,0
2017-01-06T16:54:55.217Z,0
2017-01-06T16:56:09.893Z,0
2017-01-06T16:57:23.867Z,0
2017-01-06T16:58:37.651Z,0
2017-01-06T16:59:52.038Z,0
2017-01-06T17:01:08.050Z,0
2017-01-06T17:02:23.108Z,0
2017-01-06T17:03:37.425Z,0
2017-01-06T17:04:51.749Z,0
2017-01-06T17:06:06.147Z,0
2017-01-06T17:07:21.066Z,0
2017-01-06T17:08:35.936Z,0
2017-01-06T17:09:51.570Z,0
2017-01-06T17:11:05.975Z,0
2017-01-06T17:12:20.516Z,0
2017-01-06T17:13:34.972Z,0
2017-01-06T17:14:49.091Z,0
2017-01-06T17:16:03.245Z,0
2017-01-06T17:17:18.582Z,0
2017-01-06T17:18:32.998Z,0
2017-01-06T17:19:47.258Z,0
2017-01-06T17:21:02.571Z,0
2017-01-06T17:22:18.529Z,0
2017-01-06T17:23:33.594Z,0
2017-01-06T17:24:48.832Z,0
2017-01-06T17:26:03.645Z,0
2017-01-06T17:27:19.431Z,0
2017-01-06T17:28:34.708Z,0
2017-01-06T17:29:51.198Z,0
2017-01-06T17:31:05.695Z,0
2017-01-06T17:32:19.835Z,0
2017-01-06T17:33:34.910Z,0
2017-01-06T17:34:49.627Z,0
2017-01-06T17:36:03.446Z,0
2017-01-06T17:37:18.129Z,0
2017-01-06T17:38:33.327Z,0
2017-01-06T17:39:47.945Z,0