createdAt,value
2022-08-25T00:03:20.428Z,54.33
2022-08-25T00:13:25.127Z,54.68
2022-08-25T00:23:30.222Z,55.00
2022-08-25T00:33:33.506Z,55.13
2022-08-25T00:43:46.776Z,55.54
2022-08-25T00:53:49.936Z,55.98
2022-08-25T01:03:54.240Z,56.42
2022-08-25T01:13:58.427Z,56.53
2022-08-25T01:24:02.759Z,56.88
2022-08-25T01:34:06.615Z,57.46
2022-08-25T01:44:36.333Z,57.68
2022-08-25T01:54:39.259Z,57.87
2022-08-25T02:04:44.535Z,58.29
2022-08-25T02:15:43.137Z,58.99
2022-08-25T02:25:47.373Z,58.96
2022-08-25T02:35:50.019Z,59.42
2022-08-25T02:45:55.497Z,59.67
2022-08-25T02:55:58.283Z,60.42
2022-08-25T03:06:02.389Z,61.00
2022-08-25T03:16:11.096Z,61.69
2022-08-25T03:26:33.183Z,61.31
2022-08-25T03:36:36.092Z,61.50
2022-08-25T03:46:42.516Z,61.76
2022-08-25T03:56:45.825Z,62.29
2022-08-25T04:06:49.927Z,62.66
2022-08-25T04:16:53.775Z,63.33
2022-08-25T04:26:57.982Z,63.80
2022-08-25T04:37:03.029Z,64.35
2022-08-25T04:47:07.420Z,64.88
2022-08-25T04:57:10.191Z,65.57
2022-08-25T05:07:14.235Z,65.79
2022-08-25T05:17:16.976Z,66.46
2022-08-25T05:27:21.003Z,66.92
2022-08-25T05:37:23.678Z,67.49
2022-08-25T05:47:28.154Z,68.02
2022-08-25T05:57:30.891Z,68.04
2022-08-25T06:07:36.106Z,67.84
2022-08-25T06:17:40.883Z,68.27
2022-08-25T06:27:45.436Z,68.02
2022-08-25T06:37:48.278Z,67.96
2022-08-25T06:47:52.846Z,67.51
2022-08-25T06:57:55.615Z,66.75
2022-08-25T07:08:01.573Z,66.26
2022-08-25T07:18:04.462Z,65.45
2022-08-25T07:28:10.023Z,64.18
2022-08-25T07:38:16.672Z,63.70
2022-08-25T07:48:24.851Z,62.83
2022-08-25T07:58:27.556Z,61.89
2022-08-25T08:08:31.582Z,61.24
2022-08-25T08:18:35.369Z,60.76
2022-08-25T08:28:39.491Z,59.07
2022-08-25T08:38:43.570Z,58.67
2022-08-25T08:48:59.666Z,58.06
2022-08-25T08:59:06.659Z,56.54
2022-08-25T09:09:13.688Z,56.50
2022-08-25T09:19:32.113Z,55.53
2022-08-25T09:29:49.186Z,54.78
2022-08-25T09:39:51.971Z,52.92
2022-08-25T09:50:01.521Z,52.32
2022-08-25T10:00:19.931Z,50.98
2022-08-25T10:10:32.328Z,49.33
2022-08-25T10:20:35.632Z,49.12
2022-08-25T10:30:56.016Z,48.96
2022-08-25T10:41:10.153Z,48.24
2022-08-25T10:51:32.731Z,47.23
2022-08-25T11:01:53.983Z,46.38
2022-08-25T11:12:01.723Z,46.48
2022-08-25T11:22:13.205Z,44.21
2022-08-25T11:32:22.823Z,34.52
2022-08-25T11:42:37.487Z,22.02
2022-08-25T11:52:49.226Z,19.40
2022-08-25T12:02:54.519Z,17.48
2022-08-25T12:13:04.783Z,17.43
2022-08-25T12:23:10.886Z,16.58
2022-08-25T12:33:24.944Z,16.98
2022-08-25T12:43:33.339Z,15.86
2022-08-25T12:53:44.046Z,20.10
2022-08-25T13:04:11.853Z,25.49
2022-08-25T13:14:20.793Z,30.33
2022-08-25T13:24:27.864Z,31.76
2022-08-25T13:34:34.729Z,31.25
2022-08-25T13:44:39.716Z,31.77
2022-08-25T13:54:59.840Z,33.33
2022-08-25T14:05:02.690Z,34.03
2022-08-25T14:15:13.639Z,34.39
2022-08-25T14:25:17.160Z,34.87
2022-08-25T14:35:21.230Z,35.55
2022-08-25T14:45:25.209Z,35.36
2022-08-25T14:55:31.504Z,35.15
2022-08-25T15:05:35.084Z,35.11
2022-08-25T15:15:52.564Z,35.14
2022-08-25T15:26:01.451Z,36.78
2022-08-25T15:36:06.568Z,38.05
2022-08-25T15:46:14.052Z,37.45
2022-08-25T15:56:26.886Z,38.21
2022-08-25T16:06:29.885Z,38.52
2022-08-25T16:16:34.664Z,38.21
2022-08-25T16:26:47.986Z,39.08
2022-08-25T16:36:52.575Z,40.70
2022-08-25T16:46:56.472Z,41.44
2022-08-25T16:57:00.645Z,42.16
2022-08-25T17:07:03.375Z,42.51
2022-08-25T17:17:09.681Z,43.24
2022-08-25T17:27:13.597Z,44.41
2022-08-25T17:37:17.623Z,44.64
2022-08-25T17:47:20.711Z,44.90
2022-08-25T17:57:24.787Z,46.09
2022-08-25T18:07:27.460Z,47.67
2022-08-25T18:17:31.745Z,48.34
2022-08-25T18:27:35.896Z,49.07
2022-08-25T18:37:57.647Z,50.24
2022-08-25T18:48:00.786Z,51.21
2022-08-25T18:58:07.561Z,52.04
2022-08-25T19:08:12.046Z,53.03
2022-08-25T19:18:17.321Z,53.47
2022-08-25T19:28:20.180Z,53.96
2022-08-25T19:38:33.863Z,54.53
2022-08-25T19:48:37.974Z,55.41
2022-08-25T19:58:42.031Z,55.62
2022-08-25T20:08:46.303Z,56.00
2022-08-25T20:18:50.658Z,56.81
2022-08-25T20:28:53.457Z,57.50
2022-08-25T20:38:59.050Z,57.82
2022-08-25T20:49:03.614Z,58.29
2022-08-25T20:59:10.404Z,58.81
2022-08-25T21:09:18.003Z,59.67
2022-08-25T21:19:26.354Z,60.32
2022-08-25T21:29:32.522Z,60.89
2022-08-25T21:39:36.631Z,61.09
2022-08-25T21:49:39.580Z,61.45
2022-08-25T21:59:43.699Z,62.22
2022-08-25T22:09:46.441Z,62.63
2022-08-25T22:19:53.867Z,63.25
2022-08-25T22:29:56.778Z,63.31
2022-08-25T22:40:00.834Z,63.66
2022-08-25T22:50:04.960Z,64.03
2022-08-25T23:00:13.066Z,64.56
2022-08-25T23:10:15.991Z,64.91
2022-08-25T23:20:38.071Z,65.68
2022-08-25T23:30:56.982Z,66.49
2022-08-25T23:41:06.875Z,67.40
2022-08-25T23:51:10.018Z,67.23
