createdAt,value
2022-08-28T00:00:01.544Z,0.00
2022-08-28T00:01:01.556Z,0.00
2022-08-28T00:02:01.577Z,0.00
2022-08-28T00:03:01.672Z,0.00
2022-08-28T00:04:01.607Z,0.00
2022-08-28T00:05:01.735Z,0.00
2022-08-28T00:06:01.646Z,0.00
2022-08-28T00:07:01.671Z,0.00
2022-08-28T00:08:01.701Z,0.00
2022-08-28T00:09:01.712Z,0.00
2022-08-28T00:10:01.724Z,0.00
2022-08-28T00:11:01.746Z,0.00
2022-08-28T00:12:01.761Z,0.00
2022-08-28T00:13:01.805Z,0.00
2022-08-28T00:14:01.796Z,0.00
2022-08-28T00:15:01.818Z,0.00
2022-08-28T00:16:01.855Z,0.00
2022-08-28T00:17:01.852Z,0.00
2022-08-28T00:18:01.886Z,0.00
2022-08-28T00:19:01.887Z,0.00
2022-08-28T00:20:01.900Z,0.00
2022-08-28T00:21:01.924Z,0.00
2022-08-28T00:22:01.939Z,0.00
2022-08-28T00:23:01.982Z,0.00
2022-08-28T00:24:01.972Z,0.00
2022-08-28T00:25:07.994Z,0.00
2022-08-28T00:26:02.003Z,0.00
2022-08-28T00:27:02.026Z,0.00
2022-08-28T00:28:10.495Z,0.00
2022-08-28T00:29:02.071Z,0.00
2022-08-28T00:30:02.092Z,0.00
2022-08-28T00:31:02.161Z,0.00
2022-08-28T00:32:02.112Z,0.00
2022-08-28T00:33:02.153Z,0.00
2022-08-28T00:34:02.143Z,0.00
2022-08-28T00:35:02.165Z,0.00
2022-08-28T00:36:02.180Z,0.00
2022-08-28T00:37:02.203Z,0.00
2022-08-28T00:38:02.239Z,0.00
2022-08-28T00:39:02.239Z,0.00
2022-08-28T00:40:02.432Z,0.00
2022-08-28T00:41:03.695Z,0.00
2022-08-28T00:42:02.288Z,0.00
2022-08-28T00:43:02.338Z,0.00
2022-08-28T00:44:02.326Z,0.00
2022-08-28T00:45:02.346Z,0.00
2022-08-28T00:46:02.408Z,0.00
2022-08-28T00:47:02.388Z,0.00
2022-08-28T00:48:02.420Z,0.00
2022-08-28T00:49:02.415Z,0.00
2022-08-28T00:50:02.431Z,0.00
2022-08-28T00:51:02.452Z,0.00
2022-08-28T00:52:02.469Z,0.00
2022-08-28T00:53:02.512Z,0.00
2022-08-28T00:54:07.375Z,0.00
2022-08-28T00:55:02.529Z,0.00
2022-08-28T00:56:02.534Z,0.00
2022-08-28T00:57:02.562Z,0.00
2022-08-28T00:58:02.594Z,0.00
2022-08-28T00:59:02.602Z,0.00
2022-08-28T01:00:02.619Z,0.00
2022-08-28T01:01:02.640Z,0.00
2022-08-28T01:02:02.770Z,0.00
2022-08-28T01:03:02.786Z,0.00
2022-08-28T01:04:02.692Z,0.00
2022-08-28T01:05:02.697Z,0.00
2022-08-28T01:06:02.720Z,0.00
2022-08-28T01:07:02.734Z,0.00
2022-08-28T01:08:02.787Z,0.00
2022-08-28T01:09:02.774Z,0.00
2022-08-28T01:10:02.795Z,0.00
2022-08-28T01:11:02.819Z,0.00
2022-08-28T01:12:02.830Z,0.00
2022-08-28T01:13:02.870Z,0.00
2022-08-28T01:14:03.006Z,0.00
2022-08-28T01:15:02.976Z,0.00
2022-08-28T01:16:02.928Z,0.00
2022-08-28T01:17:02.910Z,0.00
2022-08-28T01:18:07.919Z,0.00
2022-08-28T01:19:02.952Z,0.00
2022-08-28T01:20:02.976Z,0.00
2022-08-28T01:21:02.987Z,0.00
2022-08-28T01:22:03.010Z,0.00
2022-08-28T01:23:03.048Z,0.00
2022-08-28T01:24:03.047Z,0.00
2022-08-28T01:25:03.064Z,0.00
2022-08-28T01:26:03.085Z,0.00
2022-08-28T01:27:03.104Z,0.00
2022-08-28T01:28:03.143Z,0.00
2022-08-28T01:29:03.136Z,0.00
2022-08-28T01:30:03.154Z,0.00
2022-08-28T01:31:03.234Z,0.00
2022-08-28T01:32:03.197Z,0.00
2022-08-28T01:33:03.231Z,0.00
2022-08-28T01:34:03.237Z,0.00
2022-08-28T01:35:03.254Z,0.00
2022-08-28T01:36:03.278Z,0.00
2022-08-28T01:37:03.594Z,0.00
2022-08-28T01:38:03.335Z,0.00
2022-08-28T01:39:03.325Z,0.00
2022-08-28T01:40:03.417Z,0.00
2022-08-28T01:41:03.368Z,0.00
2022-08-28T01:42:03.385Z,0.00
2022-08-28T01:43:03.418Z,0.00
2022-08-28T01:44:03.406Z,0.00
2022-08-28T01:45:03.428Z,0.00
2022-08-28T01:46:03.479Z,0.00
2022-08-28T01:47:03.484Z,0.00
2022-08-28T01:48:03.503Z,0.00
2022-08-28T01:49:03.504Z,0.00
2022-08-28T01:50:03.518Z,0.00
2022-08-28T01:51:03.530Z,0.00
2022-08-28T01:52:03.547Z,0.00
2022-08-28T01:53:03.587Z,0.00
2022-08-28T01:54:03.584Z,0.00
2022-08-28T01:55:05.113Z,0.00
2022-08-28T01:56:04.481Z,0.00
2022-08-28T01:57:03.648Z,0.00
2022-08-28T01:58:03.674Z,0.00
2022-08-28T01:59:03.674Z,0.00
2022-08-28T02:00:03.683Z,0.00
2022-08-28T02:01:03.703Z,0.00
2022-08-28T02:02:03.819Z,0.00
2022-08-28T02:03:03.766Z,0.00
2022-08-28T02:04:03.810Z,0.00
2022-08-28T02:05:03.776Z,0.00
2022-08-28T02:06:03.793Z,0.00
2022-08-28T02:07:03.815Z,0.00
2022-08-28T02:08:03.844Z,0.00
2022-08-28T02:09:03.840Z,0.00
2022-08-28T02:10:03.856Z,0.00
2022-08-28T02:11:03.880Z,0.00
2022-08-28T02:12:03.891Z,0.00
2022-08-28T02:13:03.934Z,0.00
2022-08-28T02:14:03.924Z,0.00
2022-08-28T02:15:03.950Z,0.00
2022-08-28T02:16:04.032Z,0.00
2022-08-28T02:17:03.986Z,0.00
2022-08-28T02:18:04.017Z,0.00
2022-08-28T02:19:04.015Z,0.00
2022-08-28T02:20:04.032Z,0.00
2022-08-28T02:21:04.061Z,0.00
2022-08-28T02:22:04.067Z,0.00
2022-08-28T02:23:04.109Z,0.00
2022-08-28T02:24:04.102Z,0.00
2022-08-28T02:25:04.124Z,0.00
2022-08-28T02:26:04.145Z,0.00
2022-08-28T02:27:04.160Z,0.00
2022-08-28T02:29:22.690Z,99.99
2022-08-28T02:30:19.624Z,99.99
2022-08-28T02:31:19.671Z,99.99
2022-08-28T02:32:19.638Z,99.99
2022-08-28T02:33:19.677Z,99.99
2022-08-28T02:34:19.665Z,99.99
2022-08-28T02:35:19.685Z,99.99
2022-08-28T02:36:19.696Z,99.99
2022-08-28T02:37:19.722Z,99.99
2022-08-28T02:38:19.739Z,99.99
2022-08-28T02:39:19.744Z,99.99
2022-08-28T02:40:19.800Z,99.99
2022-08-28T02:41:19.775Z,99.99
2022-08-28T02:42:19.787Z,99.99
2022-08-28T02:43:19.822Z,99.99
2022-08-28T02:44:19.817Z,99.99
2022-08-28T02:45:19.838Z,99.99
2022-08-28T02:46:19.996Z,99.99
2022-08-28T02:47:19.866Z,99.99
2022-08-28T02:48:20.020Z,99.99
2022-08-28T02:49:19.902Z,99.99
2022-08-28T02:50:19.912Z,99.99
2022-08-28T02:51:19.932Z,99.99
2022-08-28T02:52:19.945Z,99.99
2022-08-28T02:53:19.980Z,99.99
2022-08-28T02:54:19.970Z,99.99
2022-08-28T02:55:19.997Z,99.99
2022-08-28T02:56:19.997Z,99.99
2022-08-28T02:57:20.015Z,99.99
2022-08-28T02:58:20.045Z,99.99
2022-08-28T02:59:20.048Z,99.99
2022-08-28T03:00:20.062Z,99.99
2022-08-28T03:01:20.151Z,99.99
2022-08-28T03:02:20.119Z,99.99
2022-08-28T03:03:20.117Z,99.99
2022-08-28T03:04:20.106Z,99.99
2022-08-28T03:05:20.127Z,99.99
2022-08-28T03:06:20.133Z,99.99
2022-08-28T03:07:20.152Z,99.99
2022-08-28T03:08:20.184Z,99.99
2022-08-28T03:09:20.282Z,99.99
2022-08-28T03:10:20.192Z,99.99
2022-08-28T03:11:20.212Z,99.99
2022-08-28T03:12:20.223Z,99.99
2022-08-28T03:13:26.685Z,99.99
2022-08-28T03:14:20.260Z,99.99
2022-08-28T03:15:20.277Z,99.99
2022-08-28T03:16:20.342Z,99.99
2022-08-28T03:17:20.307Z,99.99
2022-08-28T03:18:20.346Z,99.99
2022-08-28T03:19:20.336Z,99.99
2022-08-28T03:20:20.349Z,99.99
2022-08-28T03:21:20.369Z,99.99
2022-08-28T03:22:20.381Z,99.99
2022-08-28T03:23:20.421Z,99.99
2022-08-28T03:24:20.406Z,99.99
2022-08-28T03:25:20.426Z,99.99
2022-08-28T03:26:20.438Z,99.99
2022-08-28T03:27:20.455Z,99.99
2022-08-28T03:28:20.487Z,99.99
2022-08-28T03:29:20.493Z,99.99
2022-08-28T03:30:20.495Z,99.99
2022-08-28T03:31:20.582Z,99.99
2022-08-28T03:32:20.523Z,99.99
2022-08-28T03:33:20.562Z,99.99
2022-08-28T03:34:20.554Z,99.99
2022-08-28T03:35:20.570Z,99.99
2022-08-28T03:36:20.589Z,99.99
2022-08-28T03:37:20.601Z,99.99
2022-08-28T03:38:20.633Z,99.99
2022-08-28T03:39:20.639Z,99.99
2022-08-28T03:40:20.688Z,99.99
2022-08-28T03:41:20.673Z,99.99
2022-08-28T03:42:20.687Z,99.99
2022-08-28T03:43:20.717Z,99.99
2022-08-28T03:44:20.711Z,99.99
2022-08-28T03:45:20.728Z,99.99
2022-08-28T03:46:20.853Z,99.99
2022-08-28T03:47:20.757Z,99.99
2022-08-28T03:48:20.783Z,99.99
2022-08-28T03:49:20.788Z,99.99
2022-08-28T03:50:20.799Z,99.99
2022-08-28T03:51:22.462Z,99.99
2022-08-28T03:52:20.834Z,99.99
2022-08-28T03:53:20.869Z,99.99
2022-08-28T03:54:20.857Z,99.99
2022-08-28T03:55:20.876Z,99.99
2022-08-28T03:56:20.889Z,99.99
2022-08-28T03:57:20.906Z,99.99
2022-08-28T03:58:20.939Z,99.99
2022-08-28T03:59:20.942Z,99.99
2022-08-28T04:00:20.954Z,99.99
2022-08-28T04:01:21.047Z,99.99
2022-08-28T04:02:20.983Z,99.99
2022-08-28T04:03:21.120Z,99.99
2022-08-28T04:04:21.011Z,99.99
2022-08-28T04:05:21.029Z,99.99
2022-08-28T04:06:21.046Z,99.99
2022-08-28T04:07:21.065Z,99.99
2022-08-28T04:08:21.090Z,99.99
2022-08-28T04:09:21.100Z,99.99
2022-08-28T04:10:21.102Z,99.99
2022-08-28T04:11:21.120Z,99.99
2022-08-28T04:12:21.131Z,99.99
2022-08-28T04:13:21.168Z,99.99
2022-08-28T04:14:21.155Z,99.99
2022-08-28T04:15:21.172Z,99.99
2022-08-28T04:16:21.237Z,99.99
2022-08-28T04:17:21.203Z,99.99
2022-08-28T04:18:21.233Z,99.99
2022-08-28T04:19:21.238Z,99.99
2022-08-28T04:20:21.249Z,99.99
2022-08-28T04:21:21.269Z,99.99
2022-08-28T04:22:21.281Z,99.99
2022-08-28T04:23:21.318Z,99.99
2022-08-28T04:24:21.307Z,99.99
2022-08-28T04:25:21.325Z,99.99
2022-08-28T04:26:21.338Z,99.99
2022-08-28T04:27:21.355Z,99.99
2022-08-28T04:28:21.384Z,99.99
2022-08-28T04:29:21.387Z,99.99
2022-08-28T04:30:21.400Z,99.99
2022-08-28T04:31:31.390Z,99.99
2022-08-28T04:32:21.436Z,99.99
2022-08-28T04:33:21.470Z,99.99
2022-08-28T04:34:21.462Z,99.99
2022-08-28T04:35:21.481Z,99.99
2022-08-28T04:36:21.494Z,99.99
2022-08-28T04:37:21.511Z,99.99
2022-08-28T04:38:21.542Z,99.99
2022-08-28T04:39:21.544Z,99.99
2022-08-28T04:40:21.576Z,99.99
2022-08-28T04:41:21.573Z,99.99
2022-08-28T04:42:21.579Z,99.99
2022-08-28T04:43:21.630Z,99.99
2022-08-28T04:44:21.603Z,99.99
2022-08-28T04:45:21.622Z,99.99
2022-08-28T04:46:21.721Z,99.99
2022-08-28T04:47:21.656Z,99.99
2022-08-28T04:48:21.688Z,99.99
2022-08-28T04:49:21.682Z,99.99
2022-08-28T04:50:21.691Z,99.99
2022-08-28T04:51:21.710Z,99.99
2022-08-28T04:52:21.721Z,99.99
2022-08-28T04:53:21.769Z,99.99
2022-08-28T04:54:21.750Z,99.99
2022-08-28T04:55:27.888Z,99.99
2022-08-28T04:56:21.800Z,99.99
2022-08-28T04:57:21.795Z,99.99
2022-08-28T04:58:23.817Z,99.99
2022-08-28T04:59:21.829Z,99.99
2022-08-28T05:00:21.837Z,99.99
2022-08-28T05:01:21.949Z,99.99
2022-08-28T05:02:21.931Z,99.99
2022-08-28T05:03:21.895Z,99.99
2022-08-28T05:04:21.888Z,99.99
2022-08-28T05:05:21.910Z,99.99
2022-08-28T05:06:21.911Z,99.99
2022-08-28T05:07:21.929Z,99.99
2022-08-28T05:08:21.966Z,99.99
2022-08-28T05:09:21.961Z,99.99
2022-08-28T05:10:21.976Z,99.99
2022-08-28T05:11:33.418Z,99.99
2022-08-28T05:12:22.012Z,99.99
2022-08-28T05:13:22.042Z,99.99
2022-08-28T05:14:22.028Z,99.99
2022-08-28T05:15:22.045Z,99.99
2022-08-28T05:16:22.113Z,99.99
2022-08-28T05:17:22.078Z,99.99
2022-08-28T05:18:22.109Z,99.99
2022-08-28T05:19:22.103Z,99.99
2022-08-28T05:20:22.117Z,99.99
2022-08-28T05:21:22.140Z,99.99
2022-08-28T05:22:22.140Z,99.99
2022-08-28T05:23:25.777Z,99.99
2022-08-28T05:24:22.165Z,99.99
2022-08-28T05:25:22.182Z,99.99
2022-08-28T05:26:22.195Z,99.99
2022-08-28T05:27:22.217Z,99.99
2022-08-28T05:28:22.237Z,99.99
2022-08-28T05:29:22.301Z,99.99
2022-08-28T05:30:22.256Z,99.99
2022-08-28T05:31:22.336Z,99.99
2022-08-28T05:32:22.292Z,99.99
2022-08-28T05:33:22.319Z,99.99
2022-08-28T05:34:22.326Z,99.99
2022-08-28T05:35:22.330Z,99.99
2022-08-28T05:36:22.360Z,99.99
2022-08-28T05:37:22.360Z,99.99
2022-08-28T05:38:22.381Z,99.99
2022-08-28T05:39:22.381Z,99.99
2022-08-28T05:40:22.513Z,99.99
2022-08-28T05:41:22.422Z,99.99
2022-08-28T05:42:22.438Z,99.99
2022-08-28T05:43:22.446Z,99.99
2022-08-28T05:44:22.468Z,99.99
2022-08-28T05:45:22.478Z,99.99
2022-08-28T05:46:22.575Z,99.99
2022-08-28T05:47:22.505Z,99.99
2022-08-28T05:48:22.522Z,99.99
2022-08-28T05:49:22.532Z,99.99
2022-08-28T05:50:22.548Z,99.99
2022-08-28T05:51:22.561Z,99.99
2022-08-28T05:52:22.578Z,99.99
2022-08-28T05:53:22.587Z,99.99
2022-08-28T05:54:22.602Z,99.99
2022-08-28T05:55:22.613Z,99.99
2022-08-28T05:56:22.630Z,99.99
2022-08-28T05:57:22.639Z,99.99
2022-08-28T05:58:22.673Z,99.99
2022-08-28T05:59:22.667Z,99.99
2022-08-28T06:00:22.681Z,99.99
2022-08-28T06:01:22.712Z,99.99
2022-08-28T06:02:22.755Z,99.99
2022-08-28T06:03:22.732Z,99.99
2022-08-28T06:04:22.859Z,99.99
2022-08-28T06:05:22.741Z,99.99
2022-08-28T06:06:22.749Z,99.99
2022-08-28T06:07:22.759Z,99.99
2022-08-28T06:08:22.806Z,99.99
2022-08-28T06:09:28.183Z,99.99
2022-08-28T06:10:22.806Z,99.99
2022-08-28T06:11:22.805Z,99.99
2022-08-28T06:12:22.819Z,99.99
2022-08-28T06:13:22.849Z,99.99
2022-08-28T06:14:22.838Z,99.99
2022-08-28T06:15:22.848Z,99.99
2022-08-28T06:16:22.932Z,99.99
2022-08-28T06:17:23.681Z,99.99
2022-08-28T06:18:22.919Z,99.99
2022-08-28T06:19:22.900Z,99.99
2022-08-28T06:20:22.917Z,99.99
2022-08-28T06:21:22.926Z,99.99
2022-08-28T06:22:22.943Z,99.99
2022-08-28T06:23:24.240Z,99.99
2022-08-28T06:24:22.969Z,99.99
2022-08-28T06:25:22.980Z,99.99
2022-08-28T06:26:22.997Z,99.99
2022-08-28T06:27:23.004Z,99.99
2022-08-28T06:28:23.051Z,99.99
2022-08-28T06:29:23.031Z,99.99
2022-08-28T06:30:23.048Z,99.99
2022-08-28T06:31:25.892Z,99.99
2022-08-28T06:32:23.122Z,99.99
2022-08-28T06:33:23.111Z,99.99
2022-08-28T06:34:23.097Z,99.99
2022-08-28T06:35:23.105Z,99.99
2022-08-28T06:36:23.121Z,99.99
2022-08-28T06:37:23.133Z,99.99
2022-08-28T06:38:23.180Z,99.99
2022-08-28T06:39:23.167Z,99.99
2022-08-28T06:40:23.222Z,99.99
2022-08-28T06:41:23.180Z,99.99
2022-08-28T06:42:23.198Z,99.99
2022-08-28T06:43:23.244Z,99.99
2022-08-28T06:44:23.229Z,99.99
2022-08-28T06:45:23.239Z,99.99
2022-08-28T06:46:23.332Z,99.99
2022-08-28T06:47:23.265Z,99.99
2022-08-28T06:48:23.305Z,99.99
2022-08-28T06:49:23.289Z,99.99
2022-08-28T06:50:23.306Z,99.99
2022-08-28T06:51:24.974Z,99.99
2022-08-28T06:52:23.338Z,99.99
2022-08-28T06:53:23.367Z,99.99
2022-08-28T06:54:23.739Z,99.99
2022-08-28T06:55:23.372Z,99.99
2022-08-28T06:56:26.187Z,99.99
2022-08-28T06:57:23.399Z,99.99
2022-08-28T06:58:23.435Z,99.99
2022-08-28T06:59:23.426Z,99.99
2022-08-28T07:00:23.442Z,99.99
2022-08-28T07:01:23.519Z,99.99
2022-08-28T07:02:23.546Z,99.99
2022-08-28T07:03:23.503Z,99.99
2022-08-28T07:04:23.561Z,99.99
2022-08-28T07:05:23.509Z,99.99
2022-08-28T07:06:23.527Z,99.99
2022-08-28T07:07:31.614Z,99.99
2022-08-28T07:08:23.580Z,99.99
2022-08-28T07:09:23.555Z,99.99
2022-08-28T07:10:23.572Z,99.99
2022-08-28T07:11:26.148Z,99.99
2022-08-28T07:12:23.607Z,99.99
2022-08-28T07:13:23.628Z,99.99
2022-08-28T07:14:23.643Z,99.99
2022-08-28T07:15:23.638Z,99.99
2022-08-28T07:16:23.769Z,99.99
2022-08-28T07:17:23.664Z,99.99
2022-08-28T07:18:23.700Z,99.99
2022-08-28T07:19:23.694Z,99.99
2022-08-28T07:20:23.711Z,99.99
2022-08-28T07:21:23.725Z,99.99
2022-08-28T07:22:23.740Z,99.99
2022-08-28T07:23:23.776Z,99.99
2022-08-28T07:24:23.772Z,99.99
2022-08-28T07:25:23.783Z,99.99
2022-08-28T07:26:23.800Z,99.99
2022-08-28T07:27:23.805Z,99.99
2022-08-28T07:28:23.854Z,99.99
2022-08-28T07:29:23.834Z,99.99
2022-08-28T07:30:23.852Z,99.99
2022-08-28T07:31:23.910Z,99.99
2022-08-28T07:32:23.875Z,99.99
2022-08-28T07:33:23.909Z,99.99
2022-08-28T07:34:26.920Z,99.99
2022-08-28T07:35:23.916Z,99.99
2022-08-28T07:36:29.603Z,99.99
2022-08-28T07:37:23.949Z,99.99
2022-08-28T07:38:23.981Z,99.99
2022-08-28T07:39:23.974Z,99.99
2022-08-28T07:40:24.101Z,99.99
2022-08-28T07:41:24.005Z,99.99
2022-08-28T07:42:24.023Z,99.99
2022-08-28T07:43:24.065Z,99.99
2022-08-28T07:44:24.053Z,99.99
2022-08-28T07:45:24.064Z,99.99
2022-08-28T07:46:24.141Z,99.99
2022-08-28T07:47:24.087Z,99.99
2022-08-28T07:48:24.128Z,99.99
2022-08-28T07:49:24.109Z,99.99
2022-08-28T07:50:24.126Z,99.99
2022-08-28T07:51:24.132Z,99.99
2022-08-28T07:52:24.151Z,99.99
2022-08-28T07:53:24.180Z,99.99
2022-08-28T07:54:24.175Z,99.99
2022-08-28T07:55:24.186Z,99.99
2022-08-28T07:56:24.201Z,99.99
2022-08-28T07:57:24.210Z,99.99
2022-08-28T07:58:24.260Z,99.99
2022-08-28T07:59:24.244Z,99.99
2022-08-28T08:00:24.260Z,99.99
2022-08-28T08:01:24.307Z,99.99
2022-08-28T08:02:24.295Z,99.99
2022-08-28T08:03:24.355Z,99.99
2022-08-28T08:04:24.324Z,99.99
2022-08-28T08:05:24.331Z,99.99
2022-08-28T08:06:24.348Z,99.99
2022-08-28T08:07:24.358Z,99.99
2022-08-28T08:08:24.409Z,99.99
2022-08-28T08:09:24.379Z,99.99
2022-08-28T08:10:24.396Z,99.99
2022-08-28T08:11:24.408Z,99.99
2022-08-28T08:12:24.428Z,99.99
2022-08-28T08:13:24.458Z,99.99
2022-08-28T08:14:24.456Z,99.99
2022-08-28T08:15:26.438Z,99.99
2022-08-28T08:16:24.592Z,99.99
2022-08-28T08:17:24.530Z,99.99
2022-08-28T08:18:24.539Z,99.99
2022-08-28T08:19:24.522Z,99.99
2022-08-28T08:20:24.537Z,99.99
2022-08-28T08:21:29.586Z,99.99
2022-08-28T08:22:24.582Z,99.99
2022-08-28T08:23:24.604Z,99.99
2022-08-28T08:24:24.590Z,99.99
2022-08-28T08:25:24.603Z,99.99
2022-08-28T08:26:24.616Z,99.99
2022-08-28T08:27:24.635Z,99.99
2022-08-28T08:28:24.672Z,99.99
2022-08-28T08:29:24.656Z,99.99
2022-08-28T08:30:24.667Z,99.99
2022-08-28T08:31:24.731Z,99.99
2022-08-28T08:32:24.693Z,99.99
2022-08-28T08:33:24.736Z,99.19
2022-08-28T08:34:24.715Z,99.60
2022-08-28T08:35:24.731Z,99.99
2022-08-28T08:36:24.736Z,99.99
2022-08-28T08:37:24.752Z,99.99
2022-08-28T08:38:24.796Z,99.99
2022-08-28T08:39:24.782Z,99.40
2022-08-28T08:40:24.885Z,99.99
2022-08-28T08:41:24.810Z,99.19
2022-08-28T08:42:24.819Z,99.70
2022-08-28T08:43:24.857Z,99.99
2022-08-28T08:44:33.364Z,99.99
2022-08-28T08:45:24.861Z,99.99
2022-08-28T08:46:24.941Z,99.99
2022-08-28T08:47:24.880Z,99.99
2022-08-28T08:48:24.918Z,99.99
2022-08-28T08:49:24.905Z,99.99
2022-08-28T08:50:24.912Z,99.99
2022-08-28T08:51:24.929Z,99.99
2022-08-28T08:52:24.939Z,99.45
2022-08-28T08:53:24.977Z,99.45
2022-08-28T08:54:24.969Z,99.95
2022-08-28T08:55:24.987Z,99.85
2022-08-28T08:56:24.997Z,98.04
2022-08-28T08:57:25.030Z,98.14
2022-08-28T08:58:25.048Z,99.15
2022-08-28T08:59:25.048Z,99.45
2022-08-28T09:00:25.059Z,99.99
2022-08-28T09:01:25.133Z,99.99
2022-08-28T09:02:31.342Z,99.25
2022-08-28T09:03:25.177Z,98.65
2022-08-28T09:04:25.107Z,99.65
2022-08-28T09:05:25.124Z,99.35
2022-08-28T09:06:25.129Z,99.35
2022-08-28T09:07:25.148Z,98.65
2022-08-28T09:08:25.177Z,99.05
2022-08-28T09:09:25.177Z,98.24
2022-08-28T09:10:25.183Z,98.65
2022-08-28T09:11:25.200Z,99.45
2022-08-28T09:12:25.212Z,99.25
2022-08-28T09:13:25.252Z,99.35
2022-08-28T09:14:26.951Z,98.24
2022-08-28T09:15:25.314Z,99.15
2022-08-28T09:16:25.333Z,98.14
2022-08-28T09:17:25.286Z,98.65
2022-08-28T09:18:25.311Z,98.44
2022-08-28T09:19:25.311Z,98.65
2022-08-28T09:20:30.232Z,99.10
2022-08-28T09:21:29.001Z,99.10
2022-08-28T09:22:25.351Z,99.00
2022-08-28T09:23:25.389Z,99.00
2022-08-28T09:24:25.375Z,99.20
2022-08-28T09:25:25.395Z,99.20
2022-08-28T09:26:25.422Z,99.51
2022-08-28T09:27:25.420Z,99.10
2022-08-28T09:28:25.454Z,99.90
2022-08-28T09:29:25.446Z,99.60
2022-08-28T09:30:25.457Z,99.60
2022-08-28T09:31:25.516Z,99.20
2022-08-28T09:32:25.486Z,97.69
2022-08-28T09:33:25.521Z,97.39
2022-08-28T09:34:25.516Z,97.55
2022-08-28T09:35:25.529Z,98.35
2022-08-28T09:36:25.541Z,99.15
2022-08-28T09:37:25.558Z,98.75
2022-08-28T09:38:28.034Z,98.85
2022-08-28T09:39:25.590Z,97.95
2022-08-28T09:40:25.641Z,96.54
2022-08-28T09:41:25.617Z,96.84
2022-08-28T09:42:25.628Z,96.84
2022-08-28T09:43:25.663Z,96.04
2022-08-28T09:44:25.656Z,96.94
2022-08-28T09:45:25.672Z,95.94
2022-08-28T09:46:25.737Z,95.33
2022-08-28T09:47:25.707Z,94.23
2022-08-28T09:48:25.740Z,96.34
2022-08-28T09:49:25.736Z,93.82
2022-08-28T09:50:25.749Z,95.53
2022-08-28T09:51:25.768Z,95.94
2022-08-28T09:52:25.777Z,95.73
2022-08-28T09:53:25.827Z,95.79
2022-08-28T09:54:25.810Z,96.19
2022-08-28T09:55:25.821Z,96.30
2022-08-28T09:56:25.831Z,96.19
2022-08-28T09:57:25.848Z,95.59
2022-08-28T09:58:25.879Z,95.39
2022-08-28T09:59:25.880Z,95.29
2022-08-28T10:00:25.890Z,95.89
2022-08-28T10:01:25.948Z,94.89
2022-08-28T10:02:25.920Z,93.58
2022-08-28T10:03:25.957Z,93.98
2022-08-28T10:04:26.013Z,94.48
2022-08-28T10:05:26.858Z,95.39
2022-08-28T10:06:25.983Z,94.89
2022-08-28T10:07:26.003Z,94.18
2022-08-28T10:08:26.034Z,93.58
2022-08-28T10:09:26.034Z,93.78
2022-08-28T10:10:26.040Z,93.88
2022-08-28T10:11:26.057Z,95.29
2022-08-28T10:12:26.066Z,95.99
2022-08-28T10:13:26.114Z,96.69
2022-08-28T10:14:26.097Z,95.69
2022-08-28T10:15:26.111Z,96.80
2022-08-28T10:16:26.236Z,96.15
2022-08-28T10:17:26.133Z,95.84
2022-08-28T10:18:26.165Z,95.84
2022-08-28T10:19:26.162Z,96.04
2022-08-28T10:20:26.169Z,95.84
2022-08-28T10:21:26.190Z,95.04
2022-08-28T10:22:26.194Z,93.23
2022-08-28T10:23:26.235Z,92.03
2022-08-28T10:24:28.073Z,93.43
2022-08-28T10:25:26.246Z,93.13
2022-08-28T10:26:26.257Z,93.74
2022-08-28T10:27:26.276Z,94.94
2022-08-28T10:28:26.308Z,94.54
2022-08-28T10:29:26.300Z,95.14
2022-08-28T10:30:26.305Z,94.94
2022-08-28T10:31:26.370Z,95.14
2022-08-28T10:32:26.337Z,96.25
2022-08-28T10:33:26.384Z,95.95
2022-08-28T10:34:26.363Z,93.54
2022-08-28T10:35:26.378Z,91.02
2022-08-28T10:36:34.247Z,92.13
2022-08-28T10:37:26.408Z,92.63
2022-08-28T10:38:26.435Z,93.54
2022-08-28T10:39:26.435Z,93.03
2022-08-28T10:40:26.499Z,91.42
2022-08-28T10:41:26.467Z,91.99
2022-08-28T10:42:27.836Z,91.28
2022-08-28T10:43:26.515Z,91.08
2022-08-28T10:44:26.500Z,90.68
2022-08-28T10:45:26.528Z,91.08
2022-08-28T10:46:27.322Z,90.78
2022-08-28T10:47:26.545Z,90.58
2022-08-28T10:48:26.578Z,91.88
2022-08-28T10:49:26.567Z,91.58
2022-08-28T10:50:26.576Z,0.00
2022-08-28T10:51:35.460Z,0.00
2022-08-28T10:52:26.622Z,0.00
2022-08-28T10:53:26.664Z,0.00
2022-08-28T10:54:26.662Z,0.00
2022-08-28T10:55:26.679Z,0.00
2022-08-28T10:56:26.689Z,0.00
2022-08-28T10:57:26.712Z,0.00
2022-08-28T10:58:26.810Z,0.00
2022-08-28T10:59:26.749Z,0.00
2022-08-28T11:00:26.768Z,0.00
2022-08-28T11:01:26.860Z,0.00
2022-08-28T11:02:26.872Z,0.00
2022-08-28T11:03:35.253Z,0.00
2022-08-28T11:04:26.835Z,0.00
2022-08-28T11:05:26.850Z,0.00
2022-08-28T11:06:26.865Z,0.00
2022-08-28T11:07:26.889Z,0.00
2022-08-28T11:08:26.927Z,0.00
2022-08-28T11:09:26.927Z,0.00
2022-08-28T11:10:26.937Z,0.00
2022-08-28T11:11:26.961Z,0.00
2022-08-28T11:12:26.980Z,0.00
2022-08-28T11:13:27.024Z,0.00
2022-08-28T11:14:27.014Z,0.00
2022-08-28T11:15:29.502Z,0.00
2022-08-28T11:16:27.172Z,0.00
2022-08-28T11:17:27.074Z,0.00
2022-08-28T11:18:27.111Z,0.00
2022-08-28T11:19:27.120Z,0.00
2022-08-28T11:20:27.119Z,0.00
2022-08-28T11:21:27.158Z,0.00
2022-08-28T11:22:27.159Z,0.00
2022-08-28T11:23:27.223Z,0.00
2022-08-28T11:24:27.203Z,0.00
2022-08-28T11:25:32.865Z,0.00
2022-08-28T11:26:27.237Z,0.00
2022-08-28T11:27:27.252Z,0.00
2022-08-28T11:28:27.292Z,0.00
2022-08-28T11:29:27.294Z,0.00
2022-08-28T11:30:27.382Z,0.00
2022-08-28T11:31:29.084Z,0.00
2022-08-28T11:32:27.338Z,0.00
2022-08-28T11:33:27.380Z,0.00
2022-08-28T11:34:27.371Z,0.00
2022-08-28T11:35:27.400Z,0.00
2022-08-28T11:36:27.410Z,0.00
2022-08-28T11:37:27.436Z,0.00
2022-08-28T11:38:27.473Z,0.00
2022-08-28T11:39:27.472Z,0.00
2022-08-28T11:40:27.561Z,0.00
2022-08-28T11:41:27.535Z,0.00
2022-08-28T11:42:27.523Z,0.00
2022-08-28T11:43:27.574Z,0.00
2022-08-28T11:44:27.562Z,0.00
2022-08-28T11:45:27.592Z,0.00
2022-08-28T11:46:27.673Z,0.00
2022-08-28T11:47:27.621Z,0.00
2022-08-28T11:48:27.661Z,0.00
2022-08-28T11:49:27.655Z,0.00
2022-08-28T11:50:27.673Z,0.00
2022-08-28T11:51:27.700Z,0.00
2022-08-28T11:52:27.705Z,0.00
2022-08-28T11:53:27.789Z,0.00
2022-08-28T11:54:27.740Z,0.00
2022-08-28T11:55:27.764Z,0.00
2022-08-28T11:56:31.157Z,0.00
2022-08-28T11:57:27.803Z,0.00
2022-08-28T11:58:27.847Z,0.00
2022-08-28T11:59:34.889Z,0.00
2022-08-28T12:00:27.863Z,0.00
2022-08-28T12:01:27.878Z,0.00
2022-08-28T12:02:27.955Z,0.00
2022-08-28T12:03:27.940Z,0.00
2022-08-28T12:04:27.997Z,0.00
2022-08-28T12:05:27.942Z,0.00
2022-08-28T12:06:27.963Z,0.00
2022-08-28T12:07:27.979Z,0.00
2022-08-28T12:08:28.018Z,0.00
2022-08-28T12:09:28.022Z,0.00
2022-08-28T12:10:28.041Z,0.00
2022-08-28T12:11:28.049Z,0.00
2022-08-28T12:12:28.066Z,0.00
2022-08-28T12:13:28.116Z,0.00
2022-08-28T12:14:28.104Z,0.00
2022-08-28T12:15:28.130Z,0.00
2022-08-28T12:16:28.185Z,0.00
2022-08-28T12:17:31.259Z,0.00
2022-08-28T12:18:28.198Z,0.00
2022-08-28T12:19:28.197Z,0.00
2022-08-28T12:20:28.212Z,0.00
2022-08-28T12:21:28.235Z,0.00
2022-08-28T12:22:28.252Z,0.00
2022-08-28T12:23:28.296Z,0.00
2022-08-28T12:24:28.286Z,0.00
2022-08-28T12:25:28.313Z,0.00
2022-08-28T12:26:28.321Z,0.00
2022-08-28T12:27:28.343Z,0.00
2022-08-28T12:28:28.383Z,0.00
2022-08-28T12:29:28.376Z,0.00
2022-08-28T12:30:28.438Z,0.00
2022-08-28T12:31:28.417Z,0.00
2022-08-28T12:32:28.433Z,0.00
2022-08-28T12:33:28.484Z,0.00
2022-08-28T12:34:28.470Z,0.00
2022-08-28T12:35:29.992Z,0.00
2022-08-28T12:36:28.500Z,0.00
2022-08-28T12:37:28.523Z,0.00
2022-08-28T12:38:28.565Z,0.00
2022-08-28T12:39:28.558Z,0.00
2022-08-28T12:40:28.649Z,0.00
2022-08-28T12:41:28.602Z,0.00
2022-08-28T12:42:28.622Z,0.00
2022-08-28T12:43:28.655Z,0.00
2022-08-28T12:44:28.656Z,0.00
2022-08-28T12:45:28.670Z,0.00
2022-08-28T12:46:28.861Z,0.00
2022-08-28T12:47:28.695Z,0.00
2022-08-28T12:48:28.735Z,0.00
2022-08-28T12:49:28.724Z,0.00
2022-08-28T12:50:28.748Z,0.00
2022-08-28T12:51:28.763Z,0.00
2022-08-28T12:52:28.786Z,0.00
2022-08-28T12:53:28.812Z,0.00
2022-08-28T12:54:28.819Z,0.00
2022-08-28T12:55:28.835Z,0.00
2022-08-28T12:56:28.858Z,0.00
2022-08-28T12:57:28.873Z,0.00
2022-08-28T12:58:28.919Z,0.00
2022-08-28T12:59:28.904Z,0.00
2022-08-28T13:00:28.928Z,0.00
2022-08-28T13:01:29.068Z,0.00
2022-08-28T13:02:29.030Z,0.00