createdAt,value
2022-09-27T00:00:44.897Z,90.03
2022-09-27T00:03:12.979Z,89.53
2022-09-27T00:05:41.442Z,89.80
2022-09-27T00:08:09.195Z,90.56
2022-09-27T00:10:36.936Z,90.62
2022-09-27T00:13:04.751Z,90.25
2022-09-27T00:15:33.898Z,89.68
2022-09-27T00:18:01.617Z,89.19
2022-09-27T00:20:29.374Z,88.53
2022-09-27T00:22:57.068Z,88.61
2022-09-27T00:25:24.794Z,88.17
2022-09-27T00:27:52.455Z,87.29
2022-09-27T00:30:20.106Z,87.07
2022-09-27T00:32:49.132Z,87.15
2022-09-27T00:35:17.077Z,86.75
2022-09-27T00:37:44.788Z,85.96
2022-09-27T00:40:16.191Z,86.61
2022-09-27T00:42:46.483Z,87.12
2022-09-27T00:45:17.784Z,87.23
2022-09-27T00:47:55.437Z,88.14
2022-09-27T00:50:27.864Z,88.23
2022-09-27T00:53:05.054Z,88.26
2022-09-27T00:55:37.683Z,88.68
2022-09-27T00:58:06.482Z,88.87
2022-09-27T01:00:34.653Z,88.90
2022-09-27T01:03:11.426Z,89.35
2022-09-27T01:05:39.254Z,89.71
2022-09-27T01:08:06.946Z,90.01
2022-09-27T01:10:47.956Z,89.88
2022-09-27T01:13:22.116Z,89.00
2022-09-27T01:16:00.585Z,87.75
2022-09-27T01:18:36.634Z,86.80
2022-09-27T01:21:34.123Z,85.20
2022-09-27T01:24:23.887Z,84.83
2022-09-27T01:27:20.047Z,84.25
2022-09-27T01:30:02.988Z,83.87
2022-09-27T01:32:38.994Z,83.82
2022-09-27T01:35:11.825Z,83.60
2022-09-27T01:37:46.472Z,82.78
2022-09-27T01:40:24.592Z,82.33
2022-09-27T01:42:58.307Z,83.12
2022-09-27T01:45:31.815Z,82.88
2022-09-27T01:48:04.339Z,83.25
2022-09-27T01:50:36.680Z,83.12
2022-09-27T01:53:09.162Z,82.75
2022-09-27T01:55:39.787Z,82.45
2022-09-27T01:58:14.898Z,82.79
2022-09-27T02:00:46.433Z,82.28
2022-09-27T02:03:18.787Z,82.63
2022-09-27T02:05:51.111Z,82.64
2022-09-27T02:08:23.526Z,83.49
2022-09-27T02:10:56.246Z,83.25
2022-09-27T02:13:28.709Z,83.26
2022-09-27T02:16:04.479Z,83.12
2022-09-27T02:18:38.482Z,83.41
2022-09-27T02:21:11.197Z,83.33
2022-09-27T02:23:44.497Z,83.10
2022-09-27T02:26:17.521Z,82.62
2022-09-27T02:28:51.149Z,81.88
2022-09-27T02:31:19.174Z,81.91
2022-09-27T02:33:51.630Z,81.50
2022-09-27T02:36:20.061Z,80.49
2022-09-27T02:38:47.758Z,80.09
2022-09-27T02:41:16.525Z,79.84
2022-09-27T02:43:46.237Z,79.13
2022-09-27T02:46:35.003Z,79.56
2022-09-27T02:49:19.825Z,79.49
2022-09-27T02:51:58.200Z,80.14
2022-09-27T02:54:35.342Z,79.93
2022-09-27T02:57:12.403Z,79.52
2022-09-27T02:59:51.190Z,79.70
2022-09-27T03:02:25.048Z,80.16
2022-09-27T03:05:00.443Z,80.43
2022-09-27T03:07:28.532Z,79.80
2022-09-27T03:09:57.335Z,80.13
2022-09-27T03:12:26.904Z,79.69
2022-09-27T03:14:56.175Z,79.89
2022-09-27T03:17:23.930Z,79.82
2022-09-27T03:19:51.816Z,79.05
2022-09-27T03:22:20.885Z,78.17
2022-09-27T03:24:49.218Z,78.38
2022-09-27T03:27:16.966Z,77.82
2022-09-27T03:29:44.752Z,77.38
2022-09-27T03:32:12.502Z,77.17
2022-09-27T03:34:40.207Z,75.57
2022-09-27T03:37:08.388Z,75.26
2022-09-27T03:39:37.447Z,74.78
2022-09-27T03:42:05.418Z,74.72
2022-09-27T03:44:33.366Z,74.28
2022-09-27T03:47:01.116Z,74.28
2022-09-27T03:49:29.130Z,73.97
2022-09-27T03:51:56.866Z,73.56
2022-09-27T03:54:25.071Z,73.45
2022-09-27T03:56:54.197Z,72.72
2022-09-27T03:59:21.919Z,72.80
2022-09-27T04:01:49.670Z,72.54
2022-09-27T04:04:17.431Z,72.38
2022-09-27T04:06:45.190Z,72.35
2022-09-27T04:09:12.877Z,72.26
2022-09-27T04:11:40.625Z,72.17
2022-09-27T04:14:12.993Z,71.78
2022-09-27T04:16:41.306Z,71.58
2022-09-27T04:19:09.690Z,70.98
2022-09-27T04:21:37.596Z,71.10
2022-09-27T04:24:06.631Z,71.13
2022-09-27T04:26:34.380Z,71.65
2022-09-27T04:29:02.282Z,71.30
2022-09-27T04:31:31.396Z,71.30
2022-09-27T04:33:59.711Z,71.61
2022-09-27T04:36:26.727Z,71.99
2022-09-27T04:38:54.871Z,72.29
2022-09-27T04:41:23.412Z,72.91
2022-09-27T04:43:54.203Z,73.14
2022-09-27T04:46:26.111Z,74.47
2022-09-27T04:48:55.194Z,74.91
2022-09-27T04:51:23.101Z,73.46
2022-09-27T04:53:50.753Z,73.39
2022-09-27T04:56:18.432Z,72.98
2022-09-27T04:58:46.134Z,72.27
2022-09-27T05:01:14.062Z,72.12
2022-09-27T05:03:42.031Z,71.97
2022-09-27T05:06:11.113Z,73.00
2022-09-27T05:08:38.859Z,72.60
2022-09-27T05:11:06.705Z,72.38
2022-09-27T05:13:34.404Z,72.02
2022-09-27T05:16:05.015Z,72.09
2022-09-27T05:18:33.435Z,71.80
2022-09-27T05:21:01.067Z,71.52
2022-09-27T05:23:30.120Z,71.49
2022-09-27T05:25:58.050Z,71.62
2022-09-27T05:28:25.787Z,71.47
2022-09-27T05:30:53.493Z,70.87
2022-09-27T05:33:21.317Z,70.73
2022-09-27T05:35:53.604Z,70.42
2022-09-27T05:38:21.507Z,70.84
2022-09-27T05:40:51.484Z,70.42
2022-09-27T05:43:19.984Z,69.94
2022-09-27T05:45:48.225Z,69.50
2022-09-27T05:48:16.008Z,69.34
2022-09-27T05:50:43.715Z,69.53
2022-09-27T05:53:13.182Z,69.45
2022-09-27T05:55:40.868Z,69.51
2022-09-27T05:58:12.479Z,69.07
2022-09-27T06:00:40.309Z,69.07
2022-09-27T06:03:08.224Z,69.01
2022-09-27T06:05:37.646Z,68.41
2022-09-27T06:08:07.514Z,68.27
2022-09-27T06:10:36.260Z,68.63
2022-09-27T06:13:05.725Z,68.48
2022-09-27T06:15:36.070Z,68.56
2022-09-27T06:18:06.245Z,68.56
2022-09-27T06:20:34.180Z,68.25
2022-09-27T06:23:07.512Z,68.46
2022-09-27T06:25:35.528Z,69.31
2022-09-27T06:28:03.262Z,69.51
2022-09-27T06:30:31.468Z,68.54
2022-09-27T06:33:02.003Z,68.43
2022-09-27T06:35:31.119Z,68.98
2022-09-27T06:37:59.205Z,69.04
2022-09-27T06:40:27.319Z,68.58
2022-09-27T06:42:55.302Z,68.08
2022-09-27T06:45:23.824Z,67.79
2022-09-27T06:47:51.634Z,67.73
2022-09-27T06:50:20.687Z,67.44
2022-09-27T06:52:49.721Z,67.07
2022-09-27T06:55:17.827Z,66.87
2022-09-27T06:58:02.878Z,67.20
2022-09-27T07:00:30.866Z,67.21
2022-09-27T07:03:01.030Z,67.09
2022-09-27T07:05:30.486Z,66.81
2022-09-27T07:07:59.269Z,66.78
2022-09-27T07:10:29.491Z,65.79
2022-09-27T07:12:58.537Z,64.35
2022-09-27T07:15:26.259Z,63.83
2022-09-27T07:17:58.113Z,63.38
2022-09-27T07:20:25.900Z,63.36
2022-09-27T07:22:55.009Z,63.33
2022-09-27T07:25:23.042Z,62.09
2022-09-27T07:27:52.544Z,61.19
2022-09-27T07:30:21.041Z,61.17
2022-09-27T07:32:50.431Z,61.08
2022-09-27T07:35:18.145Z,61.32
2022-09-27T07:37:45.922Z,62.29
2022-09-27T07:40:15.149Z,62.71
2022-09-27T07:42:42.914Z,63.40
2022-09-27T07:45:12.054Z,63.45
2022-09-27T07:47:43.010Z,64.30
2022-09-27T07:50:11.351Z,64.28
2022-09-27T07:52:43.100Z,63.81
2022-09-27T07:55:11.937Z,64.61
2022-09-27T07:57:41.300Z,64.20
2022-09-27T08:00:11.319Z,64.11
2022-09-27T08:02:39.074Z,63.69
2022-09-27T08:05:07.754Z,63.72
2022-09-27T08:07:35.758Z,64.09
2022-09-27T08:10:03.492Z,63.10
2022-09-27T08:12:31.250Z,62.27
2022-09-27T08:15:01.483Z,62.43
2022-09-27T08:17:29.956Z,61.02
2022-09-27T08:19:57.776Z,60.89
2022-09-27T08:22:25.703Z,59.86
2022-09-27T08:24:53.427Z,59.89
2022-09-27T08:27:21.132Z,59.35
2022-09-27T08:29:49.617Z,59.48
2022-09-27T08:32:23.088Z,58.87
2022-09-27T08:34:51.649Z,57.41
2022-09-27T08:37:19.377Z,56.93
2022-09-27T08:39:48.210Z,56.43
2022-09-27T08:42:25.864Z,55.60
2022-09-27T08:45:03.441Z,55.26
2022-09-27T08:47:38.201Z,53.73
2022-09-27T08:50:14.809Z,53.88
2022-09-27T08:52:46.532Z,54.74
2022-09-27T08:55:23.474Z,55.41
2022-09-27T08:57:56.248Z,55.30
2022-09-27T09:00:24.518Z,55.72
2022-09-27T09:02:53.616Z,55.84
2022-09-27T09:05:28.965Z,56.17
2022-09-27T09:08:18.432Z,57.26
2022-09-27T09:11:11.845Z,57.10
2022-09-27T09:14:17.429Z,55.74
2022-09-27T09:16:53.508Z,52.72
2022-09-27T09:19:38.190Z,53.01
2022-09-27T09:22:26.019Z,53.13
2022-09-27T09:25:06.338Z,53.59
2022-09-27T09:27:42.787Z,53.85
2022-09-27T09:30:21.731Z,54.21
2022-09-27T09:33:02.134Z,54.29
2022-09-27T09:35:37.648Z,53.66
2022-09-27T09:38:12.450Z,52.11
2022-09-27T09:40:44.343Z,53.22
2022-09-27T09:43:17.714Z,53.16
2022-09-27T09:45:49.691Z,53.55
2022-09-27T09:48:25.438Z,53.83
2022-09-27T09:50:57.520Z,54.39
2022-09-27T09:53:35.989Z,55.68
2022-09-27T09:56:08.201Z,56.27
2022-09-27T09:58:43.984Z,56.59
2022-09-27T10:01:18.628Z,57.47
2022-09-27T10:03:46.977Z,57.30
2022-09-27T10:06:17.657Z,57.55
2022-09-27T10:08:45.413Z,57.99
2022-09-27T10:11:20.995Z,58.37
2022-09-27T10:13:49.136Z,58.67
2022-09-27T10:16:19.612Z,58.10
2022-09-27T10:18:50.129Z,58.29
2022-09-27T10:21:22.750Z,59.10
2022-09-27T10:24:04.990Z,57.65
2022-09-27T10:26:33.270Z,58.03
2022-09-27T10:29:17.509Z,57.64
2022-09-27T10:31:47.996Z,57.49
2022-09-27T10:34:22.172Z,57.76
2022-09-27T10:37:04.883Z,58.44
2022-09-27T10:39:33.073Z,58.78
2022-09-27T10:42:00.778Z,58.79
2022-09-27T10:44:31.903Z,57.64
2022-09-27T10:47:07.616Z,57.10
2022-09-27T10:49:39.293Z,57.51
2022-09-27T10:52:15.720Z,56.82
2022-09-27T10:54:44.081Z,57.32
2022-09-27T10:57:20.789Z,58.02
2022-09-27T10:59:53.988Z,57.90
2022-09-27T11:02:23.882Z,57.82
2022-09-27T11:05:14.681Z,58.51
2022-09-27T11:07:52.701Z,57.33
2022-09-27T11:10:29.175Z,57.28
2022-09-27T11:13:14.938Z,56.95
2022-09-27T11:15:58.898Z,57.54
2022-09-27T11:18:33.727Z,57.21
2022-09-27T11:21:13.156Z,57.31
2022-09-27T11:23:57.710Z,57.56
2022-09-27T11:26:38.604Z,56.88
2022-09-27T11:29:20.958Z,53.75
2022-09-27T11:32:04.782Z,53.06
2022-09-27T11:34:44.373Z,53.29
2022-09-27T11:37:19.400Z,54.12
2022-09-27T11:40:14.036Z,54.18
2022-09-27T11:43:14.010Z,54.89
2022-09-27T11:46:14.320Z,55.96
2022-09-27T11:48:55.682Z,57.81
2022-09-27T11:51:31.811Z,58.13
2022-09-27T11:54:13.642Z,57.38
2022-09-27T11:56:50.774Z,57.10
2022-09-27T11:59:38.494Z,56.78
2022-09-27T12:02:23.158Z,57.02
2022-09-27T12:05:01.762Z,56.41
2022-09-27T12:07:39.053Z,55.22
2022-09-27T12:10:13.765Z,53.99
2022-09-27T12:12:45.600Z,53.44
2022-09-27T12:15:17.864Z,54.01
2022-09-27T12:17:47.690Z,52.75
2022-09-27T12:20:21.557Z,52.90
2022-09-27T12:22:59.697Z,53.28
2022-09-27T12:25:32.889Z,52.96
2022-09-27T12:28:09.623Z,51.99
2022-09-27T12:30:42.403Z,52.71
2022-09-27T12:33:18.826Z,52.64
2022-09-27T12:35:51.418Z,52.84
2022-09-27T12:38:24.191Z,53.44
2022-09-27T12:40:54.945Z,53.28
2022-09-27T12:43:27.837Z,53.19
2022-09-27T12:46:04.138Z,53.72
2022-09-27T12:48:42.398Z,53.74
2022-09-27T12:51:12.944Z,53.77
2022-09-27T12:53:58.960Z,54.92
2022-09-27T12:56:45.078Z,55.73
2022-09-27T12:59:36.815Z,55.50
2022-09-27T13:02:29.356Z,55.41
2022-09-27T13:05:18.857Z,55.29
2022-09-27T13:07:56.941Z,55.04
2022-09-27T13:10:47.496Z,55.68
2022-09-27T13:13:20.151Z,55.94
2022-09-27T13:15:50.609Z,56.43
2022-09-27T13:18:35.152Z,56.16
2022-09-27T13:21:06.498Z,55.77
2022-09-27T13:23:58.969Z,54.85
2022-09-27T13:26:58.173Z,54.45
2022-09-27T13:29:33.877Z,52.58
2022-09-27T13:32:26.196Z,53.07
2022-09-27T13:34:56.498Z,52.68
2022-09-27T13:37:50.799Z,53.08
2022-09-27T13:40:25.719Z,53.21
2022-09-27T13:43:06.480Z,52.75
2022-09-27T13:45:42.833Z,51.81
2022-09-27T13:48:17.853Z,51.58
2022-09-27T13:50:50.752Z,52.22
2022-09-27T13:53:29.358Z,51.53
2022-09-27T13:55:57.374Z,52.35
2022-09-27T13:58:46.802Z,52.95
2022-09-27T14:01:21.242Z,53.61
2022-09-27T14:04:00.667Z,53.73
2022-09-27T14:06:32.124Z,54.06
2022-09-27T14:09:03.828Z,55.77
2022-09-27T14:11:36.188Z,55.22
2022-09-27T14:14:05.761Z,55.19
2022-09-27T14:16:36.860Z,55.70
2022-09-27T14:19:06.358Z,56.30
2022-09-27T14:21:37.058Z,56.43
2022-09-27T14:24:26.800Z,56.86
2022-09-27T14:27:12.654Z,57.04
2022-09-27T14:29:44.859Z,57.00
2022-09-27T14:32:14.506Z,57.23
2022-09-27T14:34:43.689Z,57.47
2022-09-27T14:37:25.971Z,57.07
2022-09-27T14:40:00.170Z,57.24
2022-09-27T14:42:32.451Z,57.00
2022-09-27T14:45:04.564Z,57.09
2022-09-27T14:47:33.719Z,57.18
2022-09-27T14:50:14.596Z,56.90
2022-09-27T14:52:42.525Z,56.70
2022-09-27T14:55:17.215Z,56.99
2022-09-27T14:57:48.005Z,55.90
2022-09-27T15:00:21.715Z,56.22
2022-09-27T15:02:50.778Z,56.39
2022-09-27T15:05:23.122Z,55.89
2022-09-27T15:07:51.559Z,55.22
2022-09-27T15:10:22.034Z,55.29
2022-09-27T15:12:54.487Z,55.80
2022-09-27T15:15:24.956Z,55.82
2022-09-27T15:17:53.501Z,56.08
2022-09-27T15:20:32.143Z,57.17
2022-09-27T15:23:03.342Z,57.77
2022-09-27T15:25:34.495Z,58.86
2022-09-27T15:28:05.316Z,60.42
2022-09-27T15:30:38.150Z,62.00
2022-09-27T15:33:08.022Z,63.83
2022-09-27T15:35:37.662Z,65.27
2022-09-27T15:38:31.035Z,65.26
2022-09-27T15:41:02.095Z,65.76
2022-09-27T15:43:31.894Z,65.47
2022-09-27T15:46:02.999Z,65.43
2022-09-27T15:48:32.634Z,65.72
2022-09-27T15:51:03.085Z,66.63
2022-09-27T15:53:43.678Z,67.00
2022-09-27T15:56:15.056Z,67.56
2022-09-27T15:58:44.811Z,68.08
2022-09-27T16:01:19.523Z,68.27
2022-09-27T16:03:47.142Z,68.75
2022-09-27T16:06:16.228Z,68.83
2022-09-27T16:08:45.208Z,67.94
2022-09-27T16:11:17.129Z,67.61
2022-09-27T16:13:45.439Z,67.11
2022-09-27T16:16:17.154Z,67.21
2022-09-27T16:18:45.334Z,65.88
2022-09-27T16:21:13.608Z,65.75
2022-09-27T16:23:43.879Z,66.34
2022-09-27T16:26:11.552Z,67.47
2022-09-27T16:28:39.412Z,67.67
2022-09-27T16:31:10.098Z,67.68
2022-09-27T16:33:37.843Z,67.19
2022-09-27T16:36:14.393Z,68.19
2022-09-27T16:38:43.969Z,67.93
2022-09-27T16:41:11.663Z,67.88
2022-09-27T16:43:39.302Z,67.81
2022-09-27T16:46:09.462Z,68.43
2022-09-27T16:48:37.220Z,69.29
2022-09-27T16:51:24.615Z,68.85
2022-09-27T16:53:53.635Z,68.82
2022-09-27T16:56:21.327Z,68.76
2022-09-27T16:58:49.034Z,68.10
2022-09-27T17:01:17.370Z,68.47
2022-09-27T17:03:45.768Z,67.47
2022-09-27T17:06:13.371Z,67.80
2022-09-27T17:08:41.041Z,67.68
2022-09-27T17:11:14.607Z,68.04
2022-09-27T17:13:42.705Z,68.46
2022-09-27T17:16:10.909Z,71.33
2022-09-27T17:18:39.107Z,73.12
2022-09-27T17:21:08.888Z,75.13
2022-09-27T17:23:37.127Z,75.25
2022-09-27T17:26:07.118Z,75.47
2022-09-27T17:28:37.417Z,75.00
2022-09-27T17:31:08.677Z,74.99
2022-09-27T17:33:41.708Z,75.13
2022-09-27T17:36:09.495Z,74.50
2022-09-27T17:38:37.478Z,74.32
2022-09-27T17:41:07.045Z,74.34
2022-09-27T17:43:37.648Z,74.13
2022-09-27T17:46:07.873Z,74.33
2022-09-27T17:48:53.969Z,73.86
2022-09-27T17:51:21.838Z,74.97
2022-09-27T17:53:49.876Z,75.38
2022-09-27T17:56:18.438Z,75.29
2022-09-27T17:58:48.937Z,76.57
2022-09-27T18:01:18.406Z,76.14
2022-09-27T18:03:47.014Z,76.05
2022-09-27T18:06:17.213Z,76.66
2022-09-27T18:08:44.934Z,77.33
2022-09-27T18:11:14.447Z,75.83
2022-09-27T18:13:43.868Z,74.90
2022-09-27T18:16:15.287Z,73.92
2022-09-27T18:18:44.468Z,73.46
2022-09-27T18:21:15.400Z,72.44
2022-09-27T18:23:44.373Z,72.16
2022-09-27T18:26:12.640Z,71.33
2022-09-27T18:28:42.302Z,70.81
2022-09-27T18:31:13.603Z,70.57
2022-09-27T18:33:41.696Z,70.22
2022-09-27T18:36:12.991Z,70.21
2022-09-27T18:38:41.253Z,70.74
2022-09-27T18:41:10.054Z,70.96
2022-09-27T18:43:38.938Z,70.03
2022-09-27T18:46:34.113Z,69.85
2022-09-27T18:48:59.195Z,69.90
2022-09-27T18:51:29.008Z,69.89
2022-09-27T18:53:58.111Z,70.01
2022-09-27T18:56:26.499Z,70.28
2022-09-27T18:58:54.531Z,69.68
2022-09-27T19:01:23.168Z,69.90
2022-09-27T19:03:51.445Z,69.93
2022-09-27T19:06:22.163Z,70.15
2022-09-27T19:08:54.677Z,69.76
2022-09-27T19:11:22.657Z,69.18
2022-09-27T19:13:52.542Z,69.94
2022-09-27T19:16:21.687Z,70.30
2022-09-27T19:18:49.860Z,69.63
2022-09-27T19:21:19.671Z,69.33
2022-09-27T19:23:49.925Z,70.10
2022-09-27T19:26:19.555Z,70.23
2022-09-27T19:28:47.868Z,70.51
2022-09-27T19:31:17.756Z,70.63
2022-09-27T19:33:45.875Z,71.57
2022-09-27T19:36:14.906Z,71.85
2022-09-27T19:38:42.604Z,72.12
2022-09-27T19:41:13.317Z,72.67
2022-09-27T19:43:41.310Z,73.93
2022-09-27T19:46:11.388Z,74.17
2022-09-27T19:48:39.226Z,75.04
2022-09-27T19:51:08.062Z,75.10
2022-09-27T19:53:36.130Z,75.08
2022-09-27T19:56:06.078Z,75.23
2022-09-27T19:58:37.000Z,75.45
2022-09-27T20:01:06.921Z,75.35
2022-09-27T20:03:36.129Z,75.77
2022-09-27T20:06:05.253Z,75.22
2022-09-27T20:08:33.086Z,75.61
2022-09-27T20:11:06.189Z,76.29
2022-09-27T20:13:36.566Z,76.05
2022-09-27T20:16:07.825Z,75.65
2022-09-27T20:18:39.257Z,75.68
2022-09-27T20:21:07.482Z,75.63
2022-09-27T20:23:35.987Z,75.73
2022-09-27T20:26:05.672Z,75.99
2022-09-27T20:28:33.254Z,75.85
2022-09-27T20:31:04.339Z,76.15
2022-09-27T20:33:49.739Z,76.03
2022-09-27T20:36:20.234Z,75.31
2022-09-27T20:38:49.443Z,75.74
2022-09-27T20:41:19.604Z,75.71
2022-09-27T20:43:48.229Z,75.52
2022-09-27T20:46:18.974Z,75.76
2022-09-27T20:48:47.710Z,75.29
2022-09-27T20:51:15.586Z,74.89
2022-09-27T20:53:44.600Z,74.95
2022-09-27T20:56:18.348Z,74.96
2022-09-27T20:58:46.415Z,75.34
2022-09-27T21:01:14.921Z,75.72
2022-09-27T21:03:43.960Z,76.10
2022-09-27T21:06:13.132Z,76.03
2022-09-27T21:08:41.355Z,76.14
2022-09-27T21:11:12.834Z,76.13
2022-09-27T21:13:41.829Z,76.07
2022-09-27T21:16:13.805Z,76.32
2022-09-27T21:18:42.148Z,76.98
2022-09-27T21:21:12.472Z,77.11
2022-09-27T21:23:44.573Z,77.02
2022-09-27T21:26:15.062Z,77.44
2022-09-27T21:28:44.004Z,77.28
2022-09-27T21:31:15.696Z,77.75
2022-09-27T21:33:49.051Z,77.73
2022-09-27T21:36:18.177Z,77.66
2022-09-27T21:38:45.820Z,77.65
2022-09-27T21:41:15.924Z,77.76
2022-09-27T21:43:44.973Z,77.88
2022-09-27T21:46:14.417Z,78.22
2022-09-27T21:48:43.460Z,77.88
2022-09-27T21:51:13.195Z,78.20
2022-09-27T21:53:44.332Z,77.81
2022-09-27T21:56:13.043Z,77.90
2022-09-27T21:58:41.779Z,77.71
2022-09-27T22:01:11.143Z,77.67
2022-09-27T22:03:39.654Z,78.25
2022-09-27T22:06:10.643Z,78.73
2022-09-27T22:08:39.121Z,78.38
2022-09-27T22:11:08.649Z,78.59
2022-09-27T22:13:36.913Z,79.18
2022-09-27T22:16:06.053Z,78.36
2022-09-27T22:18:37.260Z,78.81
2022-09-27T22:21:06.724Z,78.67
2022-09-27T22:23:35.106Z,78.63
2022-09-27T22:26:15.979Z,79.16
2022-09-27T22:28:44.487Z,79.32
2022-09-27T22:31:14.964Z,79.37
2022-09-27T22:33:43.226Z,79.00
2022-09-27T22:36:10.876Z,79.37
2022-09-27T22:38:38.454Z,78.83
2022-09-27T22:41:06.151Z,78.43
2022-09-27T22:43:35.258Z,78.94
2022-09-27T22:46:02.879Z,78.55
2022-09-27T22:48:31.456Z,78.71
2022-09-27T22:51:00.719Z,78.37
2022-09-27T22:53:30.107Z,78.33
2022-09-27T22:56:03.750Z,78.85
2022-09-27T22:58:32.599Z,79.04
2022-09-27T23:01:08.686Z,78.33
2022-09-27T23:03:37.006Z,78.78
2022-09-27T23:06:06.969Z,78.72
2022-09-27T23:08:36.161Z,78.38
2022-09-27T23:11:05.435Z,78.11
2022-09-27T23:13:34.488Z,78.06
2022-09-27T23:16:05.849Z,78.20
2022-09-27T23:18:34.087Z,77.62
2022-09-27T23:21:03.625Z,77.97
2022-09-27T23:23:32.356Z,78.79
2022-09-27T23:26:01.623Z,79.75
2022-09-27T23:28:30.352Z,80.32
2022-09-27T23:30:58.019Z,81.10
2022-09-27T23:33:27.936Z,80.81
2022-09-27T23:35:55.551Z,81.43
2022-09-27T23:38:23.423Z,82.08
2022-09-27T23:40:51.070Z,83.20
2022-09-27T23:43:18.666Z,83.97
2022-09-27T23:45:46.315Z,83.83
2022-09-27T23:48:13.985Z,84.78
2022-09-27T23:50:45.011Z,85.70
2022-09-27T23:53:12.641Z,86.45
2022-09-27T23:55:40.238Z,86.76
2022-09-27T23:58:07.941Z,87.79
