createdAt,value
2023-03-30T00:03:13.307Z,60.48
2023-03-30T00:08:18.545Z,60.84
2023-03-30T00:13:21.904Z,61.18
2023-03-30T00:18:25.219Z,61.36
2023-03-30T00:23:37.022Z,62.06
2023-03-30T00:28:39.939Z,62.12
2023-03-30T00:33:47.059Z,62.32
2023-03-30T00:38:50.763Z,62.78
2023-03-30T00:44:02.583Z,63.32
2023-03-30T00:49:10.712Z,63.76
2023-03-30T00:54:19.142Z,63.99
2023-03-30T00:59:22.241Z,64.72
2023-03-30T01:04:26.106Z,64.94
2023-03-30T01:09:29.993Z,65.36
2023-03-30T01:14:33.102Z,65.77
2023-03-30T01:20:13.132Z,65.98
2023-03-30T01:25:38.721Z,66.24
2023-03-30T01:30:41.629Z,66.99
2023-03-30T01:36:23.771Z,67.48
2023-03-30T01:41:33.713Z,68.03
2023-03-30T01:46:51.097Z,68.32
2023-03-30T01:52:05.841Z,68.74
2023-03-30T01:57:23.934Z,69.31
2023-03-30T02:02:31.228Z,69.44
2023-03-30T02:07:36.874Z,69.80
2023-03-30T02:12:41.010Z,70.26
2023-03-30T02:17:46.149Z,70.37
2023-03-30T02:22:50.297Z,70.71
2023-03-30T02:27:53.304Z,70.91
2023-03-30T02:32:57.020Z,70.97
2023-03-30T02:38:12.526Z,71.62
2023-03-30T02:43:22.905Z,72.19
2023-03-30T02:48:54.277Z,72.51
2023-03-30T02:54:00.050Z,72.52
2023-03-30T02:59:10.536Z,73.02
2023-03-30T03:04:15.704Z,73.44
2023-03-30T03:09:26.281Z,73.34
2023-03-30T03:14:29.894Z,73.94
2023-03-30T03:19:32.817Z,74.32
2023-03-30T03:24:40.067Z,74.80
2023-03-30T03:29:43.012Z,75.14
2023-03-30T03:34:46.034Z,75.61
2023-03-30T03:39:48.922Z,75.80
2023-03-30T03:44:52.447Z,76.32
2023-03-30T03:49:55.344Z,76.74
2023-03-30T03:54:58.449Z,76.55
2023-03-30T04:00:01.359Z,76.87
2023-03-30T04:05:04.722Z,77.43
2023-03-30T04:10:08.747Z,77.71
2023-03-30T04:15:12.220Z,78.11
2023-03-30T04:20:15.552Z,78.41
2023-03-30T04:25:19.647Z,78.32
2023-03-30T04:30:24.294Z,78.58
2023-03-30T04:35:27.217Z,78.75
2023-03-30T04:40:30.437Z,78.79
2023-03-30T04:45:33.460Z,78.95
2023-03-30T04:50:36.849Z,79.21
2023-03-30T04:55:39.765Z,79.35
2023-03-30T05:00:42.656Z,78.91
2023-03-30T05:05:45.769Z,78.60
2023-03-30T05:10:48.978Z,77.91
2023-03-30T05:15:56.710Z,77.31
2023-03-30T05:20:59.908Z,76.34
2023-03-30T05:26:04.919Z,74.76
2023-03-30T05:31:08.313Z,72.82
2023-03-30T05:36:11.840Z,71.72
2023-03-30T05:41:15.209Z,70.89
2023-03-30T05:46:18.137Z,68.14
2023-03-30T05:51:21.329Z,65.32
2023-03-30T05:56:25.456Z,64.99
2023-03-30T06:01:28.530Z,64.17
2023-03-30T06:06:31.777Z,63.03
2023-03-30T06:11:34.992Z,63.48
2023-03-30T06:16:38.282Z,64.54
2023-03-30T06:21:41.425Z,62.22
2023-03-30T06:26:44.397Z,58.28
2023-03-30T06:31:48.163Z,53.18
2023-03-30T06:36:52.241Z,49.69
2023-03-30T06:41:55.299Z,47.68
2023-03-30T06:46:58.284Z,46.65
2023-03-30T06:52:03.227Z,47.21
2023-03-30T06:57:08.143Z,47.76
2023-03-30T07:02:14.869Z,45.20
2023-03-30T07:07:18.199Z,42.93
2023-03-30T07:12:21.111Z,40.58
2023-03-30T07:17:26.483Z,38.57
2023-03-30T07:22:30.291Z,36.51
2023-03-30T07:27:33.161Z,35.82
2023-03-30T07:32:37.220Z,36.25
2023-03-30T07:37:40.860Z,37.30
2023-03-30T07:42:43.954Z,37.63
2023-03-30T07:47:47.057Z,38.48
2023-03-30T07:52:54.386Z,39.73
2023-03-30T07:57:57.787Z,41.08
2023-03-30T08:03:00.786Z,41.49
2023-03-30T08:08:03.908Z,40.59
2023-03-30T08:13:06.807Z,39.01
2023-03-30T08:18:10.164Z,39.10
2023-03-30T08:23:13.823Z,39.75
2023-03-30T08:28:16.868Z,39.25
2023-03-30T08:33:19.865Z,38.42
2023-03-30T08:38:23.585Z,37.37
2023-03-30T08:43:35.270Z,36.38
2023-03-30T08:48:40.348Z,35.31
2023-03-30T08:53:43.250Z,34.08
2023-03-30T08:59:17.064Z,34.95
2023-03-30T09:05:02.139Z,35.67
2023-03-30T09:10:12.660Z,36.46
2023-03-30T09:15:23.036Z,38.26
2023-03-30T09:20:28.616Z,39.96
2023-03-30T09:26:11.461Z,41.07
2023-03-30T09:31:21.928Z,41.46
2023-03-30T09:36:53.461Z,41.58
2023-03-30T09:42:12.031Z,42.29
2023-03-30T09:47:26.156Z,43.54
2023-03-30T09:52:32.411Z,44.70
2023-03-30T09:57:35.418Z,46.01
2023-03-30T10:02:38.928Z,48.13
2023-03-30T10:07:43.197Z,49.47
2023-03-30T10:12:49.401Z,49.64
2023-03-30T10:17:56.438Z,49.80
2023-03-30T10:23:13.935Z,50.09
2023-03-30T10:28:27.488Z,50.41
2023-03-30T10:33:32.013Z,51.86
2023-03-30T10:38:35.518Z,53.56
2023-03-30T10:43:39.564Z,54.95
2023-03-30T10:49:20.353Z,56.33
2023-03-30T10:54:45.501Z,58.05
2023-03-30T11:00:15.426Z,59.20
2023-03-30T11:05:32.710Z,59.11
2023-03-30T11:10:44.254Z,57.87
2023-03-30T11:15:54.472Z,55.44
2023-03-30T11:21:14.961Z,52.68
2023-03-30T11:26:24.840Z,49.69
2023-03-30T11:31:30.713Z,50.46
2023-03-30T11:36:55.928Z,52.09
2023-03-30T11:42:23.318Z,53.57
2023-03-30T11:47:46.719Z,55.22
2023-03-30T11:52:55.322Z,57.07
2023-03-30T11:58:33.873Z,58.14
2023-03-30T12:03:42.815Z,58.43
2023-03-30T12:09:01.248Z,58.37
2023-03-30T12:14:33.331Z,58.44
2023-03-30T12:19:56.250Z,59.11
2023-03-30T12:25:21.682Z,59.91
2023-03-30T12:30:44.347Z,60.53
2023-03-30T12:35:56.314Z,61.61
2023-03-30T12:41:14.554Z,62.96
2023-03-30T12:46:30.661Z,64.72
2023-03-30T12:51:46.351Z,66.64
2023-03-30T12:56:55.517Z,68.22
2023-03-30T13:02:14.020Z,69.41
2023-03-30T13:07:23.435Z,69.96
2023-03-30T13:12:40.341Z,70.52
2023-03-30T13:17:55.832Z,71.57
2023-03-30T13:23:02.146Z,71.81
2023-03-30T13:28:43.443Z,71.61
2023-03-30T13:33:53.023Z,71.66
2023-03-30T13:39:01.915Z,71.80
2023-03-30T13:44:08.128Z,72.21
2023-03-30T13:49:31.184Z,72.26
2023-03-30T13:54:35.177Z,72.30
2023-03-30T13:59:42.954Z,72.67
2023-03-30T14:04:46.574Z,73.32
2023-03-30T14:10:19.994Z,74.14
2023-03-30T14:15:36.017Z,75.00
2023-03-30T14:20:38.921Z,75.32
2023-03-30T14:25:41.918Z,76.28
2023-03-30T14:30:54.040Z,76.96
2023-03-30T14:36:00.478Z,77.15
2023-03-30T14:41:07.546Z,77.88
2023-03-30T14:46:12.865Z,78.14
2023-03-30T14:51:25.935Z,78.46
2023-03-30T14:56:30.091Z,78.51
2023-03-30T15:01:34.237Z,79.31
2023-03-30T15:06:38.112Z,80.56
2023-03-30T15:11:41.461Z,81.78
2023-03-30T15:16:50.556Z,82.83
2023-03-30T15:21:58.226Z,83.48
2023-03-30T15:27:05.514Z,83.67
2023-03-30T15:32:17.741Z,83.83
2023-03-30T15:37:23.210Z,83.65
2023-03-30T15:42:31.152Z,83.64
2023-03-30T15:47:34.399Z,83.29
2023-03-30T15:52:43.079Z,83.18
2023-03-30T15:57:51.815Z,82.67
2023-03-30T16:03:01.662Z,82.18
2023-03-30T16:08:05.507Z,82.08
2023-03-30T16:13:11.556Z,82.15
2023-03-30T16:18:15.250Z,82.23
2023-03-30T16:23:18.245Z,82.56
2023-03-30T16:28:21.324Z,82.94
2023-03-30T16:33:24.653Z,83.38
2023-03-30T16:38:27.643Z,83.58
2023-03-30T16:43:31.163Z,83.89
2023-03-30T16:48:34.078Z,84.14
2023-03-30T16:53:36.976Z,84.39
2023-03-30T16:58:39.882Z,84.37
2023-03-30T17:03:42.885Z,84.55
2023-03-30T17:08:46.092Z,85.40
2023-03-30T17:13:49.299Z,85.87
2023-03-30T17:18:52.208Z,86.15
2023-03-30T17:23:55.013Z,86.93
2023-03-30T17:28:57.912Z,89.04
2023-03-30T17:34:01.021Z,91.52
2023-03-30T17:39:07.425Z,93.35
2023-03-30T17:44:10.540Z,94.00
2023-03-30T17:49:17.624Z,94.61
2023-03-30T17:54:20.833Z,95.55
2023-03-30T17:59:23.736Z,96.00
2023-03-30T18:04:27.872Z,97.35
2023-03-30T18:09:31.498Z,98.17
2023-03-30T18:14:34.530Z,98.08
2023-03-30T18:19:37.504Z,98.39
2023-03-30T18:24:41.241Z,98.74
2023-03-30T18:29:44.335Z,98.56
2023-03-30T18:34:47.363Z,98.80
2023-03-30T18:39:50.248Z,98.70
2023-03-30T18:44:53.714Z,98.29
2023-03-30T18:49:56.978Z,98.11
2023-03-30T18:54:59.982Z,98.31
2023-03-30T19:00:08.618Z,98.61
2023-03-30T19:05:11.630Z,98.59
2023-03-30T19:10:20.999Z,99.01
2023-03-30T19:15:34.960Z,99.46
2023-03-30T19:20:41.253Z,99.75
2023-03-30T19:25:45.151Z,99.75
2023-03-30T19:30:48.605Z,99.85
2023-03-30T19:35:52.450Z,99.88
2023-03-30T19:41:00.372Z,99.99
2023-03-30T19:46:04.310Z,100.00
2023-03-30T19:51:07.336Z,100.00
2023-03-30T19:56:11.614Z,100.00
2023-03-30T20:01:14.754Z,100.00
2023-03-30T20:06:17.609Z,100.00
2023-03-30T20:11:22.460Z,100.00
2023-03-30T20:16:26.230Z,100.00
2023-03-30T20:21:29.193Z,100.00
2023-03-30T20:26:32.913Z,100.00
2023-03-30T20:31:36.681Z,100.00
2023-03-30T20:36:39.744Z,100.00
2023-03-30T20:41:42.859Z,100.00
2023-03-30T20:46:48.317Z,100.00
2023-03-30T20:51:51.539Z,100.00
2023-03-30T20:56:54.477Z,100.00
2023-03-30T21:01:59.284Z,100.00
2023-03-30T21:07:02.186Z,100.00
2023-03-30T21:12:05.693Z,100.00
2023-03-30T21:17:08.632Z,100.00
2023-03-30T21:22:11.729Z,100.00
2023-03-30T21:27:15.036Z,100.00
2023-03-30T21:32:17.942Z,100.00
2023-03-30T21:37:20.943Z,100.00
2023-03-30T21:42:23.853Z,100.00
2023-03-30T21:47:27.183Z,100.00
2023-03-30T21:52:30.482Z,100.00
2023-03-30T21:57:33.692Z,100.00
2023-03-30T22:02:36.568Z,100.00
2023-03-30T22:07:40.211Z,100.00
2023-03-30T22:12:43.220Z,100.00
2023-03-30T22:17:46.127Z,100.00
2023-03-30T22:22:49.576Z,100.00
2023-03-30T22:27:54.369Z,100.00
2023-03-30T22:32:57.649Z,100.00
2023-03-30T22:38:01.013Z,100.00
2023-03-30T22:43:04.024Z,100.00
2023-03-30T22:48:07.077Z,100.00
2023-03-30T22:53:10.045Z,100.00
2023-03-30T22:58:13.861Z,100.00
2023-03-30T23:03:16.853Z,100.00
2023-03-30T23:08:19.977Z,100.00
2023-03-30T23:13:23.898Z,100.00
2023-03-30T23:18:27.226Z,100.00
2023-03-30T23:23:30.220Z,100.00
2023-03-30T23:28:33.122Z,100.00
2023-03-30T23:33:36.289Z,100.00
2023-03-30T23:38:39.671Z,100.00
2023-03-30T23:43:42.864Z,100.00
2023-03-30T23:48:45.769Z,100.00
2023-03-30T23:53:54.435Z,100.00
2023-03-30T23:58:57.412Z,100.00
