createdAt,value
2022-08-16T00:02:57.360Z,1.98
2022-08-16T00:06:59.413Z,3.20
2022-08-16T00:11:01.809Z,3.20
2022-08-16T00:15:11.514Z,2.28
2022-08-16T00:19:19.882Z,2.83
2022-08-16T00:23:34.856Z,1.88
2022-08-16T00:27:47.130Z,2.60
2022-08-16T00:32:01.187Z,2.15
2022-08-16T00:36:09.099Z,1.75
2022-08-16T00:40:34.096Z,1.85
2022-08-16T00:44:37.452Z,2.08
2022-08-16T00:48:44.250Z,1.83
2022-08-16T00:52:50.945Z,2.25
2022-08-16T00:56:56.766Z,2.53
2022-08-16T01:01:01.033Z,3.03
2022-08-16T01:05:09.654Z,2.58
2022-08-16T01:09:14.220Z,2.13
2022-08-16T01:13:27.511Z,2.50
2022-08-16T01:17:36.905Z,2.30
2022-08-16T01:22:50.218Z,2.40
2022-08-16T01:26:45.647Z,2.65
2022-08-16T01:30:53.584Z,2.75
2022-08-16T01:34:57.014Z,2.60
2022-08-16T01:38:59.061Z,2.53
2022-08-16T01:43:01.579Z,3.03
2022-08-16T01:47:05.162Z,2.60
2022-08-16T01:51:16.790Z,1.95
2022-08-16T01:55:20.919Z,2.08
2022-08-16T01:59:24.394Z,2.10
2022-08-16T02:03:26.694Z,2.45
2022-08-16T02:07:30.690Z,2.50
2022-08-16T02:11:48.290Z,2.35
2022-08-16T02:15:55.296Z,2.70
2022-08-16T02:19:58.945Z,3.22
2022-08-16T02:24:02.590Z,3.58
2022-08-16T02:28:25.215Z,3.55
2022-08-16T02:32:51.179Z,3.38
2022-08-16T02:36:50.861Z,3.33
2022-08-16T02:40:54.611Z,3.60
2022-08-16T02:44:56.778Z,4.00
2022-08-16T02:49:01.740Z,3.83
2022-08-16T02:53:03.908Z,4.10
2022-08-16T02:57:05.876Z,3.40
2022-08-16T03:01:13.919Z,4.85
2022-08-16T03:05:30.822Z,4.00
2022-08-16T03:09:34.937Z,3.45
2022-08-16T03:13:40.230Z,4.00
2022-08-16T03:17:53.201Z,3.40
2022-08-16T03:21:56.020Z,3.53
2022-08-16T03:25:57.915Z,4.25
2022-08-16T03:30:19.879Z,4.57
2022-08-16T03:34:21.957Z,2.90
2022-08-16T03:38:33.948Z,3.80
2022-08-16T03:43:00.434Z,4.10
2022-08-16T03:46:59.174Z,3.95
2022-08-16T03:51:02.938Z,3.55
2022-08-16T03:55:08.361Z,3.25
2022-08-16T03:59:16.700Z,3.58
2022-08-16T04:03:18.862Z,3.08
2022-08-16T04:07:20.972Z,3.28
2022-08-16T04:11:26.710Z,4.07
2022-08-16T04:15:38.749Z,3.70
2022-08-16T04:19:45.726Z,3.70
2022-08-16T04:23:48.851Z,3.20
2022-08-16T04:32:19.822Z,2.58
2022-08-16T04:36:22.020Z,2.40
2022-08-16T04:40:25.969Z,2.28
2022-08-16T04:44:52.584Z,2.70
2022-08-16T04:48:49.841Z,2.20
2022-08-16T04:52:55.737Z,2.80
2022-08-16T04:56:57.776Z,3.90
2022-08-16T05:01:00.602Z,3.25
2022-08-16T05:05:02.882Z,2.90
2022-08-16T05:09:04.876Z,2.80
2022-08-16T05:13:07.915Z,3.83
2022-08-16T05:17:18.034Z,3.80
2022-08-16T05:21:20.755Z,3.35
2022-08-16T05:25:23.319Z,5.03
2022-08-16T05:29:59.461Z,4.30
2022-08-16T05:34:04.632Z,5.30
2022-08-16T05:38:32.407Z,4.95
2022-08-16T05:42:35.677Z,4.82
2022-08-16T05:46:43.770Z,4.63
2022-08-16T05:55:01.220Z,3.90
2022-08-16T05:59:04.278Z,4.68
2022-08-16T06:03:12.998Z,5.28
2022-08-16T06:07:24.985Z,3.53
2022-08-16T06:11:28.369Z,4.53
2022-08-16T06:15:31.196Z,4.20
2022-08-16T06:19:33.805Z,4.45
2022-08-16T06:23:37.943Z,4.00
2022-08-16T06:27:41.032Z,4.65
2022-08-16T06:31:46.943Z,4.40
2022-08-16T06:35:55.209Z,3.78
2022-08-16T06:40:02.043Z,3.60
2022-08-16T06:44:05.578Z,3.47
2022-08-16T06:48:07.914Z,3.55
2022-08-16T06:52:57.290Z,3.08
2022-08-16T06:56:33.354Z,3.35
2022-08-16T07:00:37.595Z,3.28
2022-08-16T07:04:42.403Z,2.88
2022-08-16T07:08:46.516Z,2.83
2022-08-16T07:13:04.442Z,3.10
2022-08-16T07:17:11.597Z,3.20
2022-08-16T07:21:15.679Z,3.97
2022-08-16T07:25:18.915Z,3.20
2022-08-16T07:29:24.860Z,3.20
2022-08-16T07:33:53.610Z,3.15
2022-08-16T07:37:49.859Z,2.70
2022-08-16T07:41:52.422Z,3.20
2022-08-16T07:45:55.840Z,2.90
2022-08-16T07:49:58.386Z,3.10
2022-08-16T07:54:09.410Z,2.60
2022-08-16T07:58:18.082Z,2.67
2022-08-16T08:02:21.164Z,2.75
2022-08-16T08:06:25.413Z,2.38
2022-08-16T08:10:29.913Z,2.10
2022-08-16T08:14:32.833Z,2.15
2022-08-16T08:18:34.745Z,2.30
2022-08-16T08:22:39.463Z,2.10
2022-08-16T08:26:43.047Z,2.10
2022-08-16T08:30:51.373Z,3.30
2022-08-16T08:35:04.793Z,2.95
2022-08-16T08:39:13.000Z,2.60
2022-08-16T08:43:18.302Z,3.45
2022-08-16T08:47:21.135Z,2.65
2022-08-16T08:51:25.493Z,2.83
2022-08-16T08:55:31.579Z,3.85
2022-08-16T08:59:34.254Z,3.08
2022-08-16T09:03:42.953Z,3.17
2022-08-16T09:08:01.821Z,2.83
2022-08-16T09:12:08.438Z,3.45
2022-08-16T09:17:01.439Z,4.20
2022-08-16T09:20:59.121Z,3.40
2022-08-16T09:25:10.997Z,2.63
2022-08-16T09:29:24.034Z,2.28
2022-08-16T09:33:37.170Z,3.75
2022-08-16T09:37:42.087Z,4.20
2022-08-16T09:41:53.155Z,3.90
2022-08-16T09:45:56.014Z,2.78
2022-08-16T09:49:58.000Z,1.85
2022-08-16T09:54:01.783Z,2.00
2022-08-16T09:58:04.492Z,2.10
2022-08-16T10:02:27.412Z,1.60
2022-08-16T10:06:33.739Z,1.90
2022-08-16T10:14:38.777Z,2.85
2022-08-16T10:19:00.733Z,2.47
2022-08-16T10:23:09.778Z,2.10
2022-08-16T10:27:26.564Z,2.33
2022-08-16T10:31:44.562Z,1.75
2022-08-16T10:35:48.407Z,1.65
2022-08-16T10:39:55.840Z,1.73
2022-08-16T10:43:58.469Z,1.98
2022-08-16T10:48:03.249Z,2.92
2022-08-16T10:52:18.148Z,1.80
2022-08-16T10:56:51.382Z,1.92
2022-08-16T11:00:43.171Z,2.13
2022-08-16T11:05:06.913Z,1.30
2022-08-16T11:09:29.005Z,2.55
2022-08-16T11:22:39.381Z,1.70
2022-08-16T11:26:39.744Z,1.50
2022-08-16T11:30:41.753Z,1.10
2022-08-16T11:35:05.703Z,1.35
2022-08-16T11:39:05.995Z,1.42
2022-08-16T11:43:16.977Z,1.63
2022-08-16T11:47:19.118Z,1.00
2022-08-16T11:51:21.118Z,1.10
2022-08-16T11:55:23.686Z,1.20
2022-08-16T11:59:28.737Z,1.00
2022-08-16T12:03:34.622Z,1.25
2022-08-16T12:11:39.587Z,1.30
2022-08-16T12:19:49.665Z,0.98
2022-08-16T12:23:52.214Z,1.00
2022-08-16T12:27:55.062Z,1.15
2022-08-16T12:32:12.307Z,1.40
2022-08-16T12:36:21.120Z,1.52
2022-08-16T12:40:32.467Z,1.20
2022-08-16T12:44:35.299Z,1.23
2022-08-16T12:48:56.115Z,1.00
2022-08-16T12:52:59.233Z,0.95
2022-08-16T12:57:01.379Z,0.88
2022-08-16T13:01:04.785Z,1.20
2022-08-16T13:05:08.117Z,0.93
2022-08-16T13:09:26.515Z,1.00
2022-08-16T13:13:34.008Z,1.02
2022-08-16T13:17:36.468Z,1.10
2022-08-16T13:21:45.107Z,1.10
2022-08-16T13:29:57.827Z,0.98
2022-08-16T13:33:59.871Z,1.00
2022-08-16T13:38:01.914Z,1.00
2022-08-16T13:42:04.720Z,1.10
2022-08-16T13:46:09.011Z,1.05
2022-08-16T13:50:12.117Z,0.90
2022-08-16T13:58:35.431Z,1.10
2022-08-16T14:02:39.629Z,1.00
2022-08-16T14:06:42.034Z,1.02
2022-08-16T14:10:47.771Z,0.90
2022-08-16T14:14:56.593Z,1.10
2022-08-16T14:18:59.555Z,1.00
2022-08-16T14:23:01.525Z,1.10
2022-08-16T14:27:04.315Z,0.98
2022-08-16T14:31:06.640Z,1.00
2022-08-16T14:35:16.293Z,1.00
2022-08-16T14:39:18.202Z,1.20
2022-08-16T14:43:20.154Z,1.05
2022-08-16T14:47:23.595Z,0.93
2022-08-16T14:51:27.327Z,1.20
2022-08-16T14:55:31.139Z,1.10
2022-08-16T14:59:34.400Z,1.20
2022-08-16T15:03:44.606Z,1.02
2022-08-16T15:07:47.189Z,1.40
2022-08-16T15:11:52.767Z,1.00
2022-08-16T15:15:57.561Z,1.00
2022-08-16T15:20:08.600Z,1.10
2022-08-16T15:24:16.555Z,1.00
2022-08-16T15:28:30.773Z,1.10
2022-08-16T15:32:34.209Z,1.23
2022-08-16T15:36:36.379Z,1.02
2022-08-16T15:40:39.670Z,1.00
2022-08-16T15:45:12.164Z,1.20
2022-08-16T15:49:15.574Z,1.40
2022-08-16T15:53:22.727Z,1.23
2022-08-16T15:57:26.260Z,1.27
2022-08-16T16:01:28.400Z,1.10
2022-08-16T16:05:35.764Z,1.00
2022-08-16T16:09:37.833Z,1.00
2022-08-16T16:13:39.935Z,1.33
2022-08-16T16:17:41.948Z,1.08
2022-08-16T16:21:45.031Z,1.33
2022-08-16T16:25:47.484Z,1.45
2022-08-16T16:30:01.508Z,1.27
2022-08-16T16:34:04.499Z,1.40
2022-08-16T16:38:07.834Z,1.20
2022-08-16T16:42:29.451Z,1.17
2022-08-16T16:46:42.703Z,1.42
2022-08-16T16:50:45.751Z,1.20
2022-08-16T16:54:48.582Z,1.17
2022-08-16T16:59:01.114Z,1.30
2022-08-16T17:03:05.098Z,1.38
2022-08-16T17:07:10.590Z,1.38
2022-08-16T17:11:15.543Z,1.20
2022-08-16T17:15:18.490Z,1.17
2022-08-16T17:19:22.103Z,1.50
2022-08-16T17:23:58.608Z,1.30
2022-08-16T17:27:51.138Z,1.92
2022-08-16T17:31:53.437Z,1.20
2022-08-16T17:36:06.005Z,1.70
2022-08-16T17:40:25.835Z,1.67
2022-08-16T17:44:36.667Z,1.70
2022-08-16T17:48:38.529Z,1.38
2022-08-16T17:52:48.961Z,1.30
2022-08-16T17:56:52.827Z,1.40
2022-08-16T18:00:57.807Z,1.33
2022-08-16T18:04:59.721Z,1.50
2022-08-16T18:09:03.368Z,1.90
2022-08-16T18:13:07.816Z,1.70
2022-08-16T18:17:10.453Z,1.73
2022-08-16T18:21:33.157Z,2.17
2022-08-16T18:25:36.198Z,1.63
2022-08-16T18:29:38.345Z,1.80
2022-08-16T18:33:43.873Z,1.63
2022-08-16T18:37:46.044Z,1.63
2022-08-16T18:41:47.964Z,1.42
2022-08-16T18:45:52.758Z,1.98
2022-08-16T18:49:54.686Z,1.33
2022-08-16T18:53:56.575Z,2.20
2022-08-16T18:58:00.376Z,1.50
2022-08-16T19:02:05.246Z,2.00
2022-08-16T19:06:13.933Z,1.80
2022-08-16T19:10:16.422Z,1.80
2022-08-16T19:14:19.247Z,1.70
2022-08-16T19:18:22.145Z,1.90
2022-08-16T19:22:45.593Z,1.88
2022-08-16T19:26:51.525Z,2.13
2022-08-16T19:30:55.082Z,2.00
2022-08-16T19:34:57.933Z,2.10
2022-08-16T19:39:11.307Z,2.05
2022-08-16T19:43:13.469Z,2.00
2022-08-16T19:47:15.893Z,2.15
2022-08-16T19:51:17.786Z,2.05
2022-08-16T19:55:22.536Z,2.00
2022-08-16T19:59:39.544Z,2.10
2022-08-16T20:03:42.670Z,1.77
2022-08-16T20:07:44.775Z,2.08
2022-08-16T20:11:47.797Z,1.80
2022-08-16T20:15:50.474Z,1.90
2022-08-16T20:19:52.765Z,1.83
2022-08-16T20:24:09.974Z,2.08
2022-08-16T20:28:33.405Z,2.10
2022-08-16T20:32:38.613Z,2.10
2022-08-16T20:36:40.541Z,2.10
2022-08-16T20:40:42.783Z,2.13
2022-08-16T20:44:45.468Z,1.92
2022-08-16T20:48:47.475Z,2.00
2022-08-16T20:52:49.590Z,2.10
2022-08-16T20:56:51.823Z,1.80
2022-08-16T21:00:53.852Z,2.08
2022-08-16T21:04:55.920Z,1.92
2022-08-16T21:08:57.985Z,1.95
2022-08-16T21:13:03.045Z,2.10
2022-08-16T21:17:06.985Z,2.72
2022-08-16T21:21:09.276Z,1.90
2022-08-16T21:25:12.043Z,2.28
2022-08-16T21:29:17.164Z,2.17
2022-08-16T21:33:20.402Z,2.35
2022-08-16T21:37:22.308Z,2.00
2022-08-16T21:41:24.197Z,2.33
2022-08-16T21:45:26.116Z,2.00
2022-08-16T21:49:28.007Z,2.35
2022-08-16T21:53:30.036Z,2.10
2022-08-16T21:57:35.534Z,1.92
2022-08-16T22:01:41.437Z,2.67
2022-08-16T22:05:46.250Z,2.15
2022-08-16T22:11:05.617Z,2.05
2022-08-16T22:14:31.486Z,2.20
2022-08-16T22:18:33.403Z,2.20
2022-08-16T22:22:36.350Z,2.15
2022-08-16T22:26:43.066Z,2.20
2022-08-16T22:30:46.624Z,2.00
2022-08-16T22:34:48.520Z,2.20
2022-08-16T22:38:55.561Z,2.10
2022-08-16T22:42:59.099Z,1.92
2022-08-16T22:47:01.594Z,2.30
2022-08-16T22:51:03.534Z,2.20
2022-08-16T22:55:05.852Z,2.20
2022-08-16T22:59:07.777Z,2.30
2022-08-16T23:03:16.650Z,2.20
2022-08-16T23:07:18.551Z,2.33
2022-08-16T23:11:24.481Z,2.42
2022-08-16T23:15:28.367Z,2.20
2022-08-16T23:19:30.641Z,2.10
2022-08-16T23:23:32.540Z,2.10
2022-08-16T23:27:34.565Z,2.17
2022-08-16T23:31:36.632Z,2.10
2022-08-16T23:35:45.595Z,2.42
2022-08-16T23:39:47.922Z,2.93
2022-08-16T23:43:50.075Z,2.63
2022-08-16T23:47:52.319Z,2.28
2022-08-16T23:51:54.210Z,2.38
2022-08-16T23:56:02.507Z,2.80
