createdAt,value
2022-09-17T00:02:19.676Z,25.30
2022-09-17T00:04:53.509Z,25.30
2022-09-17T00:07:27.157Z,25.30
2022-09-17T00:10:00.761Z,25.30
2022-09-17T00:12:35.781Z,25.30
2022-09-17T00:15:09.959Z,25.30
2022-09-17T00:17:44.043Z,25.30
2022-09-17T00:20:18.305Z,25.30
2022-09-17T00:22:51.859Z,25.30
2022-09-17T00:25:25.441Z,25.30
2022-09-17T00:28:00.444Z,25.30
2022-09-17T00:30:34.207Z,25.30
2022-09-17T00:33:07.949Z,25.30
2022-09-17T00:35:41.765Z,25.30
2022-09-17T00:38:15.273Z,25.30
2022-09-17T00:40:48.858Z,25.30
2022-09-17T00:43:35.913Z,25.30
2022-09-17T00:46:13.676Z,25.30
2022-09-17T00:48:47.518Z,25.30
2022-09-17T00:51:22.474Z,25.30
2022-09-17T00:53:56.700Z,25.30
2022-09-17T00:56:31.282Z,25.30
2022-09-17T00:59:06.759Z,25.30
2022-09-17T01:01:40.363Z,25.30
2022-09-17T01:04:17.109Z,25.30
2022-09-17T01:06:56.853Z,25.30
2022-09-17T01:09:36.244Z,25.30
2022-09-17T01:12:17.483Z,25.30
2022-09-17T01:14:58.789Z,25.30
2022-09-17T01:17:37.462Z,25.30
2022-09-17T01:20:31.609Z,25.30
2022-09-17T01:23:20.177Z,25.30
2022-09-17T01:25:59.850Z,25.30
2022-09-17T01:28:42.999Z,25.30
2022-09-17T01:31:31.308Z,25.30
2022-09-17T01:34:11.308Z,25.30
2022-09-17T01:36:51.323Z,25.30
2022-09-17T01:39:30.159Z,25.30
2022-09-17T01:42:08.971Z,25.30
2022-09-17T01:44:46.241Z,25.30
2022-09-17T01:47:22.069Z,25.30
2022-09-17T01:50:01.430Z,25.30
2022-09-17T01:52:37.455Z,25.30
2022-09-17T01:55:12.357Z,25.30
2022-09-17T01:57:48.412Z,25.30
2022-09-17T02:00:22.409Z,25.30
2022-09-17T02:02:59.397Z,25.30
2022-09-17T02:05:37.208Z,25.30
2022-09-17T02:08:12.882Z,25.30
2022-09-17T02:10:49.383Z,25.30
2022-09-17T02:13:24.437Z,25.20
2022-09-17T02:16:01.460Z,25.30
2022-09-17T02:18:38.111Z,25.30
2022-09-17T02:21:15.877Z,25.30
2022-09-17T02:23:54.230Z,25.30
2022-09-17T02:26:29.117Z,25.30
2022-09-17T02:29:07.559Z,25.30
2022-09-17T02:31:42.670Z,25.30
2022-09-17T02:34:16.324Z,25.30
2022-09-17T02:36:51.274Z,25.30
2022-09-17T02:39:24.754Z,25.30
2022-09-17T02:42:05.968Z,25.30
2022-09-17T02:44:46.671Z,25.20
2022-09-17T02:47:30.410Z,25.30
2022-09-17T02:50:15.009Z,25.30
2022-09-17T02:53:07.984Z,25.30
2022-09-17T02:55:43.511Z,25.30
2022-09-17T02:58:22.723Z,25.30
2022-09-17T03:00:57.168Z,25.30
2022-09-17T03:03:33.212Z,25.30
2022-09-17T03:06:07.456Z,25.20
2022-09-17T03:08:43.293Z,25.30
2022-09-17T03:11:16.862Z,25.30
2022-09-17T03:13:50.617Z,25.30
2022-09-17T03:16:24.275Z,25.30
2022-09-17T03:18:57.912Z,25.30
2022-09-17T03:21:31.466Z,25.30
2022-09-17T03:24:06.588Z,25.30
2022-09-17T03:26:40.377Z,25.20
2022-09-17T03:29:13.942Z,25.30
2022-09-17T03:31:47.786Z,25.30
2022-09-17T03:34:21.461Z,25.30
2022-09-17T03:36:55.042Z,25.20
2022-09-17T03:39:30.053Z,25.30
2022-09-17T03:42:03.661Z,25.20
2022-09-17T03:44:37.188Z,25.20
2022-09-17T03:47:12.591Z,25.20
2022-09-17T03:49:46.104Z,25.20
2022-09-17T03:52:19.697Z,25.20
2022-09-17T03:54:54.607Z,25.20
2022-09-17T03:57:28.190Z,25.20
2022-09-17T04:00:01.790Z,25.20
2022-09-17T04:02:45.233Z,25.20
2022-09-17T04:05:18.770Z,25.20
2022-09-17T04:07:52.328Z,25.20
2022-09-17T04:10:27.252Z,25.20
2022-09-17T04:13:00.783Z,25.20
2022-09-17T04:15:34.266Z,25.20
2022-09-17T04:18:07.814Z,25.20
2022-09-17T04:20:41.542Z,25.20
2022-09-17T04:23:15.077Z,25.20
2022-09-17T04:25:50.032Z,25.20
2022-09-17T04:28:24.006Z,25.20
2022-09-17T04:30:57.804Z,25.20
2022-09-17T04:33:31.488Z,25.20
2022-09-17T04:36:05.202Z,25.20
2022-09-17T04:38:38.830Z,25.20
2022-09-17T04:41:13.854Z,25.20
2022-09-17T04:43:47.587Z,25.20
2022-09-17T04:46:21.214Z,25.20
2022-09-17T04:48:54.856Z,25.20
2022-09-17T04:51:28.459Z,25.20
2022-09-17T04:54:02.008Z,25.20
2022-09-17T04:56:37.024Z,25.20
2022-09-17T04:59:10.600Z,25.20
2022-09-17T05:01:44.568Z,25.20
2022-09-17T05:04:18.163Z,25.20
2022-09-17T05:06:51.734Z,25.20
2022-09-17T05:09:25.392Z,25.20
2022-09-17T05:12:00.356Z,25.20
2022-09-17T05:14:33.914Z,25.20
2022-09-17T05:17:07.474Z,25.20
2022-09-17T05:19:41.173Z,25.20
2022-09-17T05:22:18.363Z,25.20
2022-09-17T05:24:54.334Z,25.20
2022-09-17T05:27:29.230Z,25.20
2022-09-17T05:30:02.787Z,25.20
2022-09-17T05:32:36.832Z,25.20
2022-09-17T05:35:11.343Z,25.20
2022-09-17T05:37:44.827Z,25.20
2022-09-17T05:40:18.472Z,25.20
2022-09-17T05:42:53.419Z,25.20
2022-09-17T05:45:27.174Z,25.20
2022-09-17T05:48:01.965Z,25.20
2022-09-17T05:50:35.611Z,25.20
2022-09-17T05:53:11.721Z,25.20
2022-09-17T05:55:45.454Z,25.20
2022-09-17T05:58:20.993Z,25.20
2022-09-17T06:00:55.254Z,25.20
2022-09-17T06:03:28.767Z,25.20
2022-09-17T06:06:02.329Z,25.20
2022-09-17T06:08:36.857Z,25.20
2022-09-17T06:11:11.348Z,25.20
2022-09-17T06:13:46.388Z,25.20
2022-09-17T06:16:19.908Z,25.20
2022-09-17T06:18:54.061Z,25.20
2022-09-17T06:21:27.711Z,25.20
2022-09-17T06:24:01.981Z,25.20
2022-09-17T06:26:35.537Z,25.20
2022-09-17T06:29:10.430Z,25.20
2022-09-17T06:31:45.082Z,25.20
2022-09-17T06:34:18.995Z,25.20
2022-09-17T06:36:52.801Z,25.20
2022-09-17T06:39:26.709Z,25.10
2022-09-17T06:42:00.470Z,25.10
2022-09-17T06:44:36.554Z,25.10
2022-09-17T06:47:10.107Z,25.10
2022-09-17T06:49:43.594Z,25.10
2022-09-17T06:52:17.139Z,25.10
2022-09-17T06:54:50.622Z,25.10
2022-09-17T06:57:24.288Z,25.10
2022-09-17T06:59:59.384Z,25.10
2022-09-17T07:02:32.983Z,25.10
2022-09-17T07:05:07.164Z,25.10
2022-09-17T07:07:41.405Z,25.10
2022-09-17T07:10:14.892Z,25.10
2022-09-17T07:12:50.092Z,25.10
2022-09-17T07:15:25.125Z,25.10
2022-09-17T07:17:58.607Z,25.10
2022-09-17T07:20:32.151Z,25.10
2022-09-17T07:23:05.661Z,25.10
2022-09-17T07:25:39.212Z,25.10
2022-09-17T07:28:12.756Z,25.10
2022-09-17T07:30:48.205Z,25.10
2022-09-17T07:33:23.623Z,25.10
2022-09-17T07:35:58.252Z,25.10
2022-09-17T07:38:32.280Z,25.10
2022-09-17T07:41:06.659Z,25.10
2022-09-17T07:43:40.162Z,25.10
2022-09-17T07:46:19.210Z,25.10
2022-09-17T07:48:52.761Z,25.10
2022-09-17T07:51:28.458Z,25.20
2022-09-17T07:54:06.353Z,25.20
2022-09-17T07:56:39.848Z,25.20
2022-09-17T07:59:13.442Z,25.20
2022-09-17T08:01:48.649Z,25.20
2022-09-17T08:04:22.488Z,25.20
2022-09-17T08:06:56.165Z,25.20
2022-09-17T08:09:29.764Z,25.20
2022-09-17T08:12:03.582Z,25.20
2022-09-17T08:14:37.380Z,25.20
2022-09-17T08:17:13.179Z,25.20
2022-09-17T08:19:46.800Z,25.10
2022-09-17T08:22:20.415Z,25.10
2022-09-17T08:24:54.115Z,25.10
2022-09-17T08:27:27.702Z,25.10
2022-09-17T08:30:01.630Z,25.10
2022-09-17T08:32:36.832Z,25.10
2022-09-17T08:35:11.842Z,25.10
2022-09-17T08:37:46.942Z,25.10
2022-09-17T08:40:22.662Z,25.10
2022-09-17T08:42:59.323Z,25.10
2022-09-17T08:45:33.599Z,25.00
2022-09-17T08:48:13.324Z,25.10
2022-09-17T08:50:46.955Z,25.10
2022-09-17T08:53:40.667Z,25.10
2022-09-17T08:56:15.194Z,25.10
2022-09-17T08:59:06.515Z,25.10
2022-09-17T09:01:43.672Z,25.10
2022-09-17T09:04:35.030Z,25.10
2022-09-17T09:07:12.670Z,25.10
2022-09-17T09:09:48.946Z,25.10
2022-09-17T09:12:26.883Z,25.10
2022-09-17T09:15:02.569Z,25.10
2022-09-17T09:17:39.814Z,25.10
2022-09-17T09:20:17.094Z,25.10
2022-09-17T09:22:53.310Z,25.10
2022-09-17T09:25:28.731Z,25.10
2022-09-17T09:28:07.064Z,25.10
2022-09-17T09:30:44.652Z,25.20
2022-09-17T09:33:19.398Z,25.20
2022-09-17T09:35:53.006Z,25.20
2022-09-17T09:38:31.229Z,25.20
2022-09-17T09:41:08.406Z,25.30
2022-09-17T09:44:03.250Z,25.30
2022-09-17T09:46:52.527Z,25.40
2022-09-17T09:49:33.921Z,25.40
2022-09-17T09:52:14.577Z,25.40
2022-09-17T09:54:55.472Z,25.40
2022-09-17T09:57:35.329Z,25.50
2022-09-17T10:00:26.042Z,25.50
2022-09-17T10:03:03.173Z,25.50
2022-09-17T10:05:37.219Z,25.50
2022-09-17T10:08:14.360Z,25.50
2022-09-17T10:11:00.127Z,25.50
2022-09-17T10:13:35.781Z,25.50
2022-09-17T10:16:18.037Z,25.50
2022-09-17T10:18:52.116Z,25.50
2022-09-17T10:21:34.695Z,25.50
2022-09-17T10:24:15.545Z,25.50
2022-09-17T10:26:52.320Z,25.50
2022-09-17T10:29:26.021Z,25.50
2022-09-17T10:32:00.100Z,25.50
2022-09-17T10:34:34.137Z,25.50
2022-09-17T10:37:29.311Z,25.50
2022-09-17T10:40:03.380Z,25.50
2022-09-17T10:42:38.321Z,25.50
2022-09-17T10:45:24.349Z,25.50
2022-09-17T10:47:59.668Z,25.50
2022-09-17T10:50:34.573Z,25.50
2022-09-17T10:53:15.391Z,25.50
2022-09-17T10:55:53.594Z,25.50
2022-09-17T10:58:39.242Z,25.50
2022-09-17T11:01:23.214Z,25.50
2022-09-17T11:04:05.909Z,25.50
2022-09-17T11:06:47.026Z,25.50
2022-09-17T11:09:26.340Z,25.50
2022-09-17T11:12:06.112Z,25.50
2022-09-17T11:14:50.897Z,25.50
2022-09-17T11:17:41.310Z,25.50
2022-09-17T11:20:22.535Z,25.50
2022-09-17T11:23:00.782Z,25.40
2022-09-17T11:25:42.243Z,25.50
2022-09-17T11:28:22.994Z,25.50
2022-09-17T11:31:05.933Z,25.50
2022-09-17T11:33:45.966Z,25.50
2022-09-17T11:36:22.436Z,25.50
2022-09-17T11:38:57.267Z,25.50
2022-09-17T11:41:33.043Z,25.60
2022-09-17T11:44:09.585Z,25.50
2022-09-17T11:46:46.664Z,25.60
2022-09-17T11:49:23.736Z,25.60
2022-09-17T11:51:58.425Z,25.60
2022-09-17T11:54:33.886Z,25.60
2022-09-17T11:57:11.523Z,25.60
2022-09-17T11:59:48.132Z,25.60
2022-09-17T12:02:26.537Z,25.60
2022-09-17T12:05:01.994Z,25.60
2022-09-17T12:07:38.907Z,25.60
2022-09-17T12:10:21.947Z,25.70
2022-09-17T12:12:58.208Z,25.70
2022-09-17T12:15:34.379Z,25.60
2022-09-17T12:18:32.923Z,25.60
2022-09-17T12:21:08.398Z,25.60
2022-09-17T12:23:44.096Z,25.60
2022-09-17T12:26:24.325Z,25.60
2022-09-17T12:29:01.911Z,25.50
2022-09-17T12:31:39.281Z,25.50
2022-09-17T12:34:21.408Z,25.40
2022-09-17T12:36:58.630Z,25.40
2022-09-17T12:39:40.700Z,25.30
2022-09-17T12:42:21.690Z,25.30
2022-09-17T12:45:03.831Z,25.30
2022-09-17T12:47:52.850Z,25.30
2022-09-17T12:50:34.699Z,25.30
2022-09-17T12:53:14.972Z,25.30
2022-09-17T12:56:02.738Z,25.30
2022-09-17T12:58:41.765Z,25.30
2022-09-17T13:01:19.732Z,25.30
2022-09-17T13:03:56.133Z,25.30
2022-09-17T13:06:42.222Z,25.30
2022-09-17T13:09:34.000Z,25.30
2022-09-17T13:12:10.354Z,25.30
2022-09-17T13:14:59.149Z,25.30
2022-09-17T13:17:35.422Z,25.30
2022-09-17T13:20:17.368Z,25.30
2022-09-17T13:22:54.449Z,25.30
2022-09-17T13:25:28.112Z,25.30
2022-09-17T13:28:08.848Z,25.30
2022-09-17T13:30:58.431Z,25.30
2022-09-17T13:33:50.440Z,25.30
2022-09-17T13:36:51.276Z,25.30
2022-09-17T13:39:40.779Z,25.30
2022-09-17T13:42:22.190Z,25.30
2022-09-17T13:45:03.939Z,25.30
2022-09-17T13:47:39.239Z,25.30
2022-09-17T13:50:13.987Z,25.30
2022-09-17T13:52:48.627Z,25.30
2022-09-17T13:55:34.330Z,25.30
2022-09-17T13:58:09.195Z,25.30
2022-09-17T14:00:51.093Z,25.30
2022-09-17T14:03:44.657Z,25.30
2022-09-17T14:06:36.930Z,25.30
2022-09-17T14:09:25.235Z,25.30
2022-09-17T14:12:00.203Z,25.30
2022-09-17T14:14:49.761Z,25.30
2022-09-17T14:17:42.120Z,25.30
2022-09-17T14:20:15.920Z,25.30
2022-09-17T14:22:56.064Z,25.30
2022-09-17T14:25:34.071Z,25.30
2022-09-17T14:28:15.031Z,25.30
2022-09-17T14:30:48.965Z,25.30
2022-09-17T14:33:26.438Z,25.30
2022-09-17T14:36:01.954Z,25.30
2022-09-17T14:38:40.071Z,25.30
2022-09-17T14:41:19.291Z,25.30
2022-09-17T14:43:56.715Z,25.30
2022-09-17T14:46:32.411Z,25.30
2022-09-17T14:49:15.283Z,25.30
2022-09-17T14:51:49.213Z,25.30
2022-09-17T14:54:25.020Z,25.30
2022-09-17T14:56:59.874Z,25.30
2022-09-17T14:59:51.020Z,25.30
2022-09-17T15:02:29.196Z,25.20
2022-09-17T15:05:06.195Z,25.30
2022-09-17T15:07:43.036Z,25.30
2022-09-17T15:10:20.175Z,25.30
2022-09-17T15:12:55.300Z,25.20
2022-09-17T15:15:29.138Z,25.30
2022-09-17T15:18:05.542Z,25.30
2022-09-17T15:20:39.338Z,25.30
2022-09-17T15:23:17.185Z,25.30
2022-09-17T15:25:51.961Z,25.30
2022-09-17T15:28:29.698Z,25.30
2022-09-17T15:31:04.198Z,25.30
2022-09-17T15:33:39.359Z,25.30
2022-09-17T15:36:20.228Z,25.30
2022-09-17T15:38:53.913Z,25.30
2022-09-17T15:41:33.936Z,25.30
2022-09-17T15:44:28.602Z,25.30
2022-09-17T15:47:20.314Z,25.30
2022-09-17T15:50:08.440Z,25.30
2022-09-17T15:52:42.006Z,25.30
2022-09-17T15:55:32.133Z,25.40
2022-09-17T15:58:07.024Z,25.30
2022-09-17T16:00:40.811Z,25.30
2022-09-17T16:03:48.856Z,25.30
2022-09-17T16:06:48.941Z,25.40
2022-09-17T16:09:40.064Z,25.30
2022-09-17T16:12:14.874Z,25.40
2022-09-17T16:14:49.759Z,25.30
2022-09-17T16:17:24.993Z,25.30
2022-09-17T16:20:02.489Z,25.30
2022-09-17T16:22:40.358Z,25.30
2022-09-17T16:25:13.860Z,25.30
2022-09-17T16:27:49.499Z,25.30
2022-09-17T16:30:24.064Z,25.30
2022-09-17T16:32:57.987Z,25.30
2022-09-17T16:35:31.463Z,25.30
2022-09-17T16:38:06.469Z,25.30
2022-09-17T16:40:41.886Z,25.30
2022-09-17T16:43:15.549Z,25.30
2022-09-17T16:45:59.172Z,25.30
2022-09-17T16:48:33.051Z,25.30
2022-09-17T16:51:08.386Z,25.30
2022-09-17T16:53:43.448Z,25.20
2022-09-17T16:56:17.594Z,25.30
2022-09-17T16:58:55.038Z,25.30
2022-09-17T17:01:28.722Z,25.20
2022-09-17T17:04:02.551Z,25.30
2022-09-17T17:06:36.201Z,25.20
2022-09-17T17:09:12.397Z,25.30
2022-09-17T17:11:46.074Z,25.20
2022-09-17T17:14:19.716Z,25.30
2022-09-17T17:16:53.262Z,25.30
2022-09-17T17:19:27.117Z,25.30
2022-09-17T17:22:00.718Z,25.30
2022-09-17T17:24:35.744Z,25.30
2022-09-17T17:27:10.175Z,25.30
2022-09-17T17:29:44.347Z,25.30
2022-09-17T17:32:18.031Z,25.30
2022-09-17T17:34:51.900Z,25.30
2022-09-17T17:37:26.225Z,25.30
2022-09-17T17:40:02.005Z,25.30
2022-09-17T17:42:38.255Z,25.30
2022-09-17T17:45:12.233Z,25.30
2022-09-17T17:47:45.699Z,25.30
2022-09-17T17:50:19.430Z,25.30
2022-09-17T17:52:55.116Z,25.30
2022-09-17T17:55:30.120Z,25.30
2022-09-17T17:58:03.674Z,25.30
2022-09-17T18:00:37.192Z,25.30
2022-09-17T18:03:11.319Z,25.30
2022-09-17T18:05:45.236Z,25.30
2022-09-17T18:08:19.283Z,25.30
2022-09-17T18:10:54.942Z,25.30
2022-09-17T18:13:28.639Z,25.30
2022-09-17T18:16:04.893Z,25.30
2022-09-17T18:18:44.173Z,25.30
2022-09-17T18:21:19.385Z,25.30
2022-09-17T18:23:53.301Z,25.30
2022-09-17T18:26:29.309Z,25.30
2022-09-17T18:29:07.776Z,25.30
2022-09-17T18:31:42.679Z,25.40
2022-09-17T18:34:17.962Z,25.30
2022-09-17T18:36:53.712Z,25.30
2022-09-17T18:42:22.538Z,25.30
2022-09-17T18:44:56.215Z,25.30
2022-09-17T18:47:30.153Z,25.30
2022-09-17T18:50:03.857Z,25.30
2022-09-17T18:52:37.696Z,25.30
2022-09-17T18:55:11.481Z,25.30
2022-09-17T18:57:49.949Z,25.30
2022-09-17T19:00:24.717Z,25.30
2022-09-17T19:02:58.546Z,25.30
2022-09-17T19:05:32.723Z,25.30
2022-09-17T19:08:06.950Z,25.30
2022-09-17T19:10:40.671Z,25.20
2022-09-17T19:13:15.836Z,25.30
2022-09-17T19:15:50.036Z,25.30
2022-09-17T19:18:24.219Z,25.30
2022-09-17T19:21:00.426Z,25.20
2022-09-17T19:23:34.614Z,25.20
2022-09-17T19:26:08.840Z,25.20
2022-09-17T19:28:43.981Z,25.20
2022-09-17T19:31:18.683Z,25.20
2022-09-17T19:33:53.232Z,25.20
2022-09-17T19:36:27.261Z,25.20
2022-09-17T19:39:01.460Z,25.20
2022-09-17T19:41:36.646Z,25.20
2022-09-17T19:44:12.011Z,25.20
2022-09-17T19:46:46.775Z,25.20
2022-09-17T19:49:20.842Z,25.20
2022-09-17T19:51:54.472Z,25.20
2022-09-17T19:54:28.144Z,25.30
2022-09-17T19:57:01.827Z,25.30
2022-09-17T19:59:37.099Z,25.30
2022-09-17T20:02:11.164Z,25.40
2022-09-17T20:04:45.087Z,25.40
2022-09-17T20:07:18.675Z,25.50
2022-09-17T20:09:52.557Z,25.50
2022-09-17T20:12:26.228Z,25.50
2022-09-17T20:15:01.237Z,25.50
2022-09-17T20:17:34.956Z,25.50
2022-09-17T20:20:09.065Z,25.60
2022-09-17T20:22:42.919Z,25.50
2022-09-17T20:25:16.576Z,25.60
2022-09-17T20:27:50.276Z,25.60
2022-09-17T20:30:25.341Z,25.60
2022-09-17T20:32:58.941Z,25.60
2022-09-17T20:35:32.567Z,25.60
2022-09-17T20:39:06.759Z,25.60
2022-09-17T20:41:02.219Z,25.60
2022-09-17T20:43:36.155Z,25.70
2022-09-17T20:46:12.143Z,25.70
2022-09-17T20:48:46.249Z,25.70
2022-09-17T20:51:20.831Z,25.70
2022-09-17T20:53:54.651Z,25.70
2022-09-17T20:56:29.308Z,25.70
2022-09-17T20:59:09.497Z,25.70
2022-09-17T21:01:49.798Z,25.70
2022-09-17T21:04:24.339Z,25.70
2022-09-17T21:06:57.987Z,25.70
2022-09-17T21:09:31.649Z,25.70
2022-09-17T21:12:05.652Z,25.70
2022-09-17T21:14:39.534Z,25.70
2022-09-17T21:17:14.472Z,25.70
2022-09-17T21:19:48.041Z,25.70
2022-09-17T21:22:21.598Z,25.70
2022-09-17T21:24:55.104Z,25.70
2022-09-17T21:27:31.572Z,25.70
2022-09-17T21:30:09.580Z,25.60
2022-09-17T21:32:44.759Z,25.70
2022-09-17T21:35:18.341Z,25.60
2022-09-17T21:37:53.150Z,25.60
2022-09-17T21:40:26.874Z,25.60
2022-09-17T21:43:00.504Z,25.60
2022-09-17T21:45:34.050Z,25.60
2022-09-17T21:48:09.007Z,25.50
2022-09-17T21:50:42.522Z,25.50
2022-09-17T21:53:16.047Z,25.50
2022-09-17T21:55:49.542Z,25.50
2022-09-17T21:58:23.041Z,25.50
2022-09-17T22:00:56.544Z,25.50
2022-09-17T22:03:31.571Z,25.50
2022-09-17T22:06:06.558Z,25.50
2022-09-17T22:08:40.123Z,25.60
2022-09-17T22:11:14.873Z,25.50
2022-09-17T22:13:52.959Z,25.60
2022-09-17T22:16:28.251Z,25.70
2022-09-17T22:19:04.999Z,25.70
2022-09-17T22:21:39.287Z,25.70
2022-09-17T22:24:12.861Z,25.70
2022-09-17T22:26:47.206Z,25.80
2022-09-17T22:29:21.710Z,25.80
2022-09-17T22:31:55.409Z,25.80
2022-09-17T22:34:30.945Z,25.80
2022-09-17T22:37:06.328Z,25.80
2022-09-17T22:39:39.984Z,25.80
2022-09-17T22:42:14.675Z,25.80
2022-09-17T22:44:48.238Z,25.80
2022-09-17T22:47:22.042Z,25.80
2022-09-17T22:49:57.062Z,25.80
2022-09-17T22:52:31.215Z,25.70
2022-09-17T22:55:05.135Z,25.70
2022-09-17T22:57:38.766Z,25.70
2022-09-17T23:00:13.541Z,25.60
2022-09-17T23:02:47.240Z,25.60
2022-09-17T23:05:22.362Z,25.60
2022-09-17T23:07:55.981Z,25.50
2022-09-17T23:10:29.572Z,25.50
2022-09-17T23:13:03.296Z,25.50
2022-09-17T23:15:37.429Z,25.50
2022-09-17T23:18:11.143Z,25.50
2022-09-17T23:20:46.415Z,25.50
2022-09-17T23:23:24.445Z,25.50
2022-09-17T23:26:03.420Z,25.50
2022-09-17T23:28:39.111Z,25.40
2022-09-17T23:31:13.495Z,25.40
2022-09-17T23:33:47.552Z,25.40
2022-09-17T23:36:23.704Z,25.40
2022-09-17T23:38:57.750Z,25.40
2022-09-17T23:41:32.527Z,25.30
2022-09-17T23:44:10.719Z,25.30
2022-09-17T23:46:47.635Z,25.30
2022-09-17T23:49:21.434Z,25.30
2022-09-17T23:51:56.345Z,25.20
2022-09-17T23:54:29.888Z,25.20
2022-09-17T23:57:03.547Z,25.20
2022-09-17T23:59:37.041Z,25.20
