createdAt,value
2022-10-19T00:01:17.869Z,5.40
2022-10-19T00:06:27.373Z,5.40
2022-10-19T00:09:01.107Z,6.00
2022-10-19T00:11:30.454Z,5.40
2022-10-19T00:14:00.349Z,5.00
2022-10-19T00:16:31.187Z,5.50
2022-10-19T00:19:01.509Z,5.20
2022-10-19T00:21:30.095Z,5.30
2022-10-19T00:23:58.129Z,5.20
2022-10-19T00:26:26.961Z,5.30
2022-10-19T00:28:58.638Z,5.60
2022-10-19T00:31:27.091Z,5.10
2022-10-19T00:33:58.823Z,4.60
2022-10-19T00:36:30.643Z,4.90
2022-10-19T00:39:00.227Z,4.00
2022-10-19T00:41:30.707Z,4.40
2022-10-19T00:44:01.588Z,4.50
2022-10-19T00:46:38.688Z,4.70
2022-10-19T00:49:11.272Z,3.90
2022-10-19T00:51:42.068Z,5.00
2022-10-19T00:54:11.892Z,5.00
2022-10-19T00:56:44.265Z,4.50
2022-10-19T00:59:16.570Z,5.60
2022-10-19T01:01:45.862Z,4.90
2022-10-19T01:04:14.387Z,5.40
2022-10-19T01:06:42.746Z,5.20
2022-10-19T01:09:10.751Z,5.50
2022-10-19T01:11:41.504Z,5.50
2022-10-19T01:14:28.236Z,5.40
2022-10-19T01:17:05.401Z,5.30
2022-10-19T01:19:58.249Z,5.10
2022-10-19T01:22:41.583Z,4.80
2022-10-19T01:25:31.776Z,4.80
2022-10-19T01:28:33.296Z,4.80
2022-10-19T01:31:19.628Z,5.00
2022-10-19T01:34:11.014Z,5.10
2022-10-19T01:36:47.415Z,4.90
2022-10-19T01:39:33.626Z,5.20
2022-10-19T01:42:23.291Z,5.50
2022-10-19T01:45:04.223Z,5.50
2022-10-19T01:48:11.048Z,4.70
2022-10-19T01:50:49.050Z,5.10
2022-10-19T01:53:19.838Z,4.80
2022-10-19T01:55:51.400Z,5.20
2022-10-19T01:58:25.348Z,5.10
2022-10-19T02:00:55.886Z,5.50
2022-10-19T02:03:25.990Z,5.70
2022-10-19T02:05:55.400Z,6.30
2022-10-19T02:10:58.214Z,5.10
2022-10-19T02:13:29.308Z,5.50
2022-10-19T02:16:03.924Z,5.20
2022-10-19T02:18:37.606Z,4.80
2022-10-19T02:21:06.810Z,3.90
2022-10-19T02:23:35.584Z,4.90
2022-10-19T02:26:04.559Z,4.40
2022-10-19T02:28:33.255Z,3.70
2022-10-19T02:31:05.091Z,4.40
2022-10-19T02:33:33.382Z,4.40
2022-10-19T02:36:01.828Z,5.00
2022-10-19T02:38:30.340Z,5.20
2022-10-19T02:41:24.628Z,4.50
2022-10-19T02:44:01.147Z,4.80
2022-10-19T02:46:36.445Z,4.70
2022-10-19T02:49:06.870Z,5.40
2022-10-19T02:51:55.217Z,5.30
2022-10-19T02:54:24.513Z,5.20
2022-10-19T02:56:52.810Z,5.00
2022-10-19T02:59:20.908Z,4.90
2022-10-19T03:01:48.770Z,4.00
2022-10-19T03:04:17.257Z,4.20
2022-10-19T03:06:45.596Z,5.40
2022-10-19T03:09:13.566Z,5.10
2022-10-19T03:11:41.536Z,5.20
2022-10-19T03:14:09.470Z,5.30
2022-10-19T03:16:37.468Z,4.70
2022-10-19T03:19:05.438Z,4.60
2022-10-19T03:21:35.044Z,4.30
2022-10-19T03:24:03.222Z,3.40
2022-10-19T03:26:31.202Z,4.80
2022-10-19T03:28:59.185Z,4.40
2022-10-19T03:31:27.282Z,3.60
2022-10-19T03:33:55.341Z,4.40
2022-10-19T03:36:27.290Z,3.90
2022-10-19T03:39:00.686Z,4.20
2022-10-19T03:41:32.833Z,4.50
2022-10-19T03:46:34.740Z,4.00
2022-10-19T03:49:04.013Z,4.40
2022-10-19T03:51:33.107Z,4.90
2022-10-19T03:56:32.130Z,4.70
2022-10-19T03:59:01.867Z,4.00
2022-10-19T04:01:42.188Z,3.50
2022-10-19T04:04:14.416Z,3.50
2022-10-19T04:06:45.500Z,4.10
2022-10-19T04:09:15.825Z,3.40
2022-10-19T04:11:44.181Z,4.00
2022-10-19T04:14:22.710Z,3.30
2022-10-19T04:17:02.162Z,3.90
2022-10-19T04:19:31.152Z,3.80
2022-10-19T04:21:59.227Z,4.00
2022-10-19T04:24:28.124Z,3.60
2022-10-19T04:26:56.881Z,4.50
2022-10-19T04:29:29.619Z,4.20
2022-10-19T04:31:59.636Z,4.40
2022-10-19T04:34:27.880Z,3.50
2022-10-19T04:36:59.474Z,4.30
2022-10-19T04:39:27.815Z,4.40
2022-10-19T04:41:55.783Z,4.40
2022-10-19T04:46:56.635Z,3.70
2022-10-19T04:49:24.516Z,4.00
2022-10-19T04:51:52.575Z,4.10
2022-10-19T04:54:20.427Z,3.80
2022-10-19T04:56:48.720Z,4.10
2022-10-19T04:59:16.687Z,4.10
2022-10-19T05:01:47.315Z,4.30
2022-10-19T05:04:15.600Z,3.40
2022-10-19T05:06:43.929Z,3.90
2022-10-19T05:09:12.150Z,3.80
2022-10-19T05:11:40.161Z,4.10
2022-10-19T05:14:08.859Z,4.00
2022-10-19T05:16:36.832Z,4.10
2022-10-19T05:19:05.002Z,3.90
2022-10-19T05:21:33.330Z,3.70
2022-10-19T05:24:01.301Z,4.20
2022-10-19T05:26:30.412Z,4.20
2022-10-19T05:31:33.016Z,4.40
2022-10-19T05:34:01.535Z,4.00
2022-10-19T05:36:35.062Z,4.70
2022-10-19T05:39:07.139Z,4.40
2022-10-19T05:41:37.393Z,4.40
2022-10-19T05:44:06.354Z,4.40
2022-10-19T05:46:34.764Z,4.00
2022-10-19T05:49:03.932Z,4.60
2022-10-19T05:51:32.004Z,4.30
2022-10-19T05:53:59.975Z,4.00
2022-10-19T05:56:29.903Z,3.60
2022-10-19T05:59:04.527Z,3.80
2022-10-19T06:01:33.857Z,3.80
2022-10-19T06:04:03.622Z,4.40
2022-10-19T06:06:31.893Z,3.70
2022-10-19T06:09:00.662Z,4.90
2022-10-19T06:11:31.437Z,4.90
2022-10-19T06:14:01.047Z,4.30
2022-10-19T06:16:31.162Z,4.50
2022-10-19T06:19:00.260Z,4.80
2022-10-19T06:21:30.992Z,4.90
2022-10-19T06:24:02.615Z,4.90
2022-10-19T06:26:33.153Z,4.60
2022-10-19T06:29:02.881Z,4.80
2022-10-19T06:31:32.999Z,4.70
2022-10-19T06:34:01.498Z,4.80
2022-10-19T06:36:31.278Z,4.90
2022-10-19T06:39:01.933Z,4.90
2022-10-19T06:41:31.468Z,4.30
2022-10-19T06:44:06.500Z,4.10
2022-10-19T06:46:34.405Z,5.20
2022-10-19T06:49:03.328Z,5.30
2022-10-19T06:51:34.242Z,5.40
2022-10-19T06:54:02.517Z,5.10
2022-10-19T06:56:30.353Z,4.70
2022-10-19T06:59:02.770Z,4.80
2022-10-19T07:01:30.849Z,4.70
2022-10-19T07:03:59.035Z,4.60
2022-10-19T07:06:28.700Z,4.70
2022-10-19T07:08:56.670Z,4.50
2022-10-19T07:11:24.746Z,4.40
2022-10-19T07:13:53.680Z,5.10
2022-10-19T07:16:22.245Z,6.70
2022-10-19T07:18:52.255Z,5.60
2022-10-19T07:21:22.131Z,4.80
2022-10-19T07:23:50.268Z,4.40
2022-10-19T07:26:23.909Z,4.80
2022-10-19T07:28:54.067Z,4.90
2022-10-19T07:31:24.488Z,4.60
2022-10-19T07:33:54.790Z,4.50
2022-10-19T07:36:24.116Z,4.20
2022-10-19T07:38:52.491Z,4.00
2022-10-19T07:41:23.453Z,4.40
2022-10-19T07:43:52.353Z,4.60
2022-10-19T07:58:36.625Z,3.50
2022-10-19T08:01:07.429Z,4.00
2022-10-19T08:06:24.801Z,3.30
2022-10-19T08:08:54.464Z,3.30
2022-10-19T08:11:32.644Z,3.90
2022-10-19T08:14:03.366Z,3.00
2022-10-19T08:16:37.589Z,3.30
2022-10-19T08:19:08.444Z,3.50
2022-10-19T08:21:38.028Z,3.60
2022-10-19T08:24:07.112Z,3.20
2022-10-19T08:26:38.421Z,3.20
2022-10-19T08:29:10.208Z,3.30
2022-10-19T08:31:38.771Z,3.80
2022-10-19T08:34:07.383Z,3.90
2022-10-19T08:36:36.198Z,3.60
2022-10-19T08:39:07.552Z,3.60
2022-10-19T08:42:04.977Z,3.30
2022-10-19T08:44:47.870Z,3.80
2022-10-19T08:47:23.545Z,3.30
2022-10-19T08:49:52.743Z,3.40
2022-10-19T08:52:27.718Z,3.40
2022-10-19T08:55:01.080Z,3.70
2022-10-19T08:58:07.555Z,4.00
2022-10-19T09:00:48.016Z,4.20
2022-10-19T09:03:27.163Z,4.30
2022-10-19T09:06:34.727Z,4.10
2022-10-19T09:09:03.228Z,4.00
2022-10-19T09:11:38.961Z,4.20
2022-10-19T09:14:17.777Z,4.00
2022-10-19T09:19:29.400Z,3.80
2022-10-19T09:22:08.522Z,3.90
2022-10-19T09:24:36.489Z,4.30
2022-10-19T09:27:10.092Z,4.40
2022-10-19T09:29:58.641Z,4.60
2022-10-19T09:32:38.760Z,4.70
2022-10-19T09:35:22.223Z,4.10
2022-10-19T09:37:51.627Z,4.00
2022-10-19T09:40:23.109Z,5.50
2022-10-19T09:42:57.099Z,11.40
2022-10-19T09:45:34.279Z,11.40
2022-10-19T09:48:17.653Z,8.30
2022-10-19T09:50:46.400Z,7.70
2022-10-19T09:53:23.376Z,7.40
2022-10-19T09:55:59.134Z,10.80
2022-10-19T09:58:32.127Z,38.40
2022-10-19T10:01:03.408Z,9.20
2022-10-19T10:03:40.717Z,7.60
2022-10-19T10:06:13.538Z,15.00
2022-10-19T10:08:58.973Z,11.60
2022-10-19T10:11:37.861Z,7.50
2022-10-19T10:14:20.987Z,6.00
2022-10-19T10:16:54.262Z,6.60
2022-10-19T10:19:28.561Z,6.40
2022-10-19T10:21:58.363Z,6.80
2022-10-19T10:24:26.265Z,6.90
2022-10-19T10:27:25.768Z,6.60
2022-10-19T10:29:57.564Z,6.20
2022-10-19T10:32:26.680Z,19.80
2022-10-19T10:37:42.839Z,10.50
2022-10-19T10:40:32.513Z,10.80
2022-10-19T10:43:13.284Z,36.00
2022-10-19T10:45:53.069Z,10.40
2022-10-19T10:48:28.792Z,6.10
2022-10-19T10:50:57.880Z,11.50
2022-10-19T10:53:43.588Z,28.60
2022-10-19T10:56:25.627Z,5.90
2022-10-19T10:59:06.633Z,4.60
2022-10-19T11:02:01.452Z,4.70
2022-10-19T11:04:36.986Z,5.90
2022-10-19T11:07:19.967Z,12.00
2022-10-19T11:09:59.854Z,9.20
2022-10-19T11:12:42.183Z,5.40
2022-10-19T11:15:13.511Z,7.00
2022-10-19T11:17:52.292Z,5.10
2022-10-19T11:23:00.848Z,4.90
2022-10-19T11:26:10.813Z,4.50
2022-10-19T11:29:08.999Z,5.40
2022-10-19T11:31:51.617Z,4.60
2022-10-19T11:34:44.475Z,4.90
2022-10-19T11:37:28.304Z,4.80
2022-10-19T11:40:13.994Z,5.10
2022-10-19T11:43:07.147Z,5.10
2022-10-19T11:45:50.691Z,4.60
2022-10-19T11:48:39.341Z,4.90
2022-10-19T11:51:36.909Z,4.90
2022-10-19T11:54:14.616Z,4.70
2022-10-19T11:57:16.204Z,4.90
2022-10-19T12:00:15.048Z,5.50
2022-10-19T12:03:34.324Z,5.10
2022-10-19T12:06:29.630Z,5.60
2022-10-19T12:09:29.957Z,5.20
2022-10-19T12:12:23.359Z,5.20
2022-10-19T12:14:57.133Z,5.30
2022-10-19T12:17:33.865Z,4.90
2022-10-19T12:20:25.330Z,5.30
2022-10-19T12:22:54.236Z,5.00
2022-10-19T12:25:22.954Z,4.80
2022-10-19T12:27:51.801Z,5.40
2022-10-19T12:32:59.525Z,5.20
2022-10-19T12:35:46.120Z,5.00
2022-10-19T12:38:48.186Z,9.10
2022-10-19T12:41:57.326Z,22.80
2022-10-19T12:44:44.033Z,58.80
2022-10-19T12:47:18.050Z,43.10
2022-10-19T12:49:57.578Z,16.00
2022-10-19T12:52:46.243Z,8.70
2022-10-19T12:55:27.961Z,5.40
2022-10-19T12:58:19.162Z,6.30
2022-10-19T13:01:08.535Z,5.20
2022-10-19T13:03:41.503Z,5.20
2022-10-19T13:06:13.663Z,5.20
2022-10-19T13:08:53.874Z,5.30
2022-10-19T13:11:23.221Z,5.30
2022-10-19T13:13:57.043Z,5.60
2022-10-19T13:16:41.263Z,5.50
2022-10-19T13:19:12.426Z,5.20
2022-10-19T13:22:04.769Z,5.70
2022-10-19T13:24:36.696Z,5.50
2022-10-19T13:27:04.909Z,6.20
2022-10-19T13:29:39.194Z,6.30
2022-10-19T13:32:32.356Z,5.80
2022-10-19T13:35:25.446Z,5.50
2022-10-19T13:38:16.890Z,5.40
2022-10-19T13:40:47.866Z,6.30
2022-10-19T13:43:22.055Z,6.60
2022-10-19T13:46:18.660Z,5.80
2022-10-19T13:49:02.607Z,4.80
2022-10-19T13:51:51.867Z,4.50
2022-10-19T13:54:38.789Z,4.30
2022-10-19T13:57:15.676Z,4.90
2022-10-19T13:59:54.951Z,5.30
2022-10-19T14:02:52.155Z,5.80
2022-10-19T14:05:29.303Z,5.40
2022-10-19T14:08:06.318Z,5.60
2022-10-19T14:10:56.267Z,7.80
2022-10-19T14:13:23.761Z,5.40
2022-10-19T14:15:55.328Z,5.90
2022-10-19T14:18:29.799Z,5.90
2022-10-19T14:21:00.596Z,6.10
2022-10-19T14:23:29.573Z,7.60
2022-10-19T14:26:04.091Z,7.40
2022-10-19T14:28:33.809Z,8.80
2022-10-19T14:31:08.227Z,9.40
2022-10-19T14:33:41.929Z,7.80
2022-10-19T14:36:25.210Z,8.00
2022-10-19T14:38:56.564Z,8.00
2022-10-19T14:41:27.466Z,7.60
2022-10-19T14:43:57.121Z,7.20
2022-10-19T14:46:34.959Z,7.30
2022-10-19T14:49:06.821Z,6.90
2022-10-19T14:51:49.729Z,8.10
2022-10-19T14:54:44.533Z,7.90
2022-10-19T14:57:26.637Z,6.30
2022-10-19T15:00:00.932Z,6.40
2022-10-19T15:03:00.363Z,6.30
2022-10-19T15:05:31.144Z,6.80
2022-10-19T15:08:08.692Z,6.80
2022-10-19T15:10:44.031Z,6.60
2022-10-19T15:13:34.419Z,5.80
2022-10-19T15:16:02.433Z,6.40
2022-10-19T15:18:48.636Z,6.30
2022-10-19T15:21:21.787Z,6.50
2022-10-19T15:23:51.916Z,6.40
2022-10-19T15:26:27.452Z,6.60
2022-10-19T15:29:08.392Z,7.10
2022-10-19T15:31:36.416Z,5.90
2022-10-19T15:34:05.700Z,6.80
2022-10-19T15:36:34.407Z,7.10
2022-10-19T15:39:24.606Z,6.90
2022-10-19T15:41:53.473Z,7.10
2022-10-19T15:44:50.933Z,6.90
2022-10-19T15:47:24.673Z,6.30
2022-10-19T15:50:02.683Z,6.00
2022-10-19T15:52:35.008Z,6.80
2022-10-19T15:55:03.093Z,6.70
2022-10-19T15:57:35.187Z,7.20
2022-10-19T16:00:11.318Z,5.90
2022-10-19T16:02:39.579Z,5.50
2022-10-19T16:05:08.479Z,6.30
2022-10-19T16:07:38.620Z,6.50
2022-10-19T16:10:08.373Z,6.20
2022-10-19T16:12:36.268Z,6.70
2022-10-19T16:15:04.684Z,7.70
2022-10-19T16:17:33.197Z,8.30
2022-10-19T16:20:01.514Z,10.50
2022-10-19T16:22:29.577Z,8.40
2022-10-19T16:24:57.765Z,8.60
2022-10-19T16:27:25.767Z,10.30
2022-10-19T16:29:54.817Z,8.30
2022-10-19T16:32:22.790Z,7.80
2022-10-19T16:34:50.867Z,9.60
2022-10-19T16:37:19.072Z,9.20
2022-10-19T16:39:46.930Z,10.60
2022-10-19T16:42:15.138Z,9.50
2022-10-19T16:44:44.788Z,9.20
2022-10-19T16:47:24.232Z,8.60
2022-10-19T16:50:00.200Z,8.60
2022-10-19T16:52:33.203Z,7.90
2022-10-19T16:55:05.541Z,7.30
2022-10-19T16:57:33.509Z,7.50
2022-10-19T17:00:01.590Z,7.00
2022-10-19T17:02:29.764Z,7.20
2022-10-19T17:04:57.725Z,6.30
2022-10-19T17:07:25.719Z,7.20
2022-10-19T17:09:54.901Z,8.20
2022-10-19T17:12:23.182Z,8.00
2022-10-19T17:14:51.459Z,7.50
2022-10-19T17:17:19.723Z,7.40
2022-10-19T17:22:20.752Z,6.50
2022-10-19T17:26:47.888Z,7.50
2022-10-19T17:28:50.547Z,8.30
2022-10-19T17:31:18.869Z,7.50
2022-10-19T17:33:46.980Z,9.70
2022-10-19T17:36:19.139Z,8.00
2022-10-19T17:38:47.686Z,7.90
2022-10-19T17:41:18.429Z,8.20
2022-10-19T17:43:47.945Z,8.20
2022-10-19T17:46:17.460Z,8.40
2022-10-19T17:48:46.844Z,8.30
2022-10-19T17:51:20.248Z,16.50
2022-10-19T17:53:49.528Z,29.00
2022-10-19T17:58:47.969Z,30.70
2022-10-19T18:03:45.660Z,37.60
2022-10-19T18:06:15.751Z,21.60
2022-10-19T18:08:55.500Z,11.60
2022-10-19T18:11:29.315Z,10.00
2022-10-19T18:13:59.463Z,9.40
2022-10-19T18:16:41.050Z,9.00
2022-10-19T18:19:09.377Z,9.60
2022-10-19T18:21:40.752Z,8.50
2022-10-19T18:24:15.140Z,9.00
2022-10-19T18:26:44.053Z,9.00
2022-10-19T18:29:18.386Z,8.80
2022-10-19T18:31:51.559Z,7.60
2022-10-19T18:34:22.789Z,6.80
2022-10-19T18:36:52.323Z,7.30
2022-10-19T18:39:20.695Z,7.10
2022-10-19T18:41:54.768Z,7.00
2022-10-19T18:44:27.006Z,7.30
2022-10-19T18:46:57.066Z,7.50
2022-10-19T18:49:26.097Z,8.20
2022-10-19T18:51:55.773Z,7.60
2022-10-19T18:54:28.138Z,7.20
2022-10-19T18:56:56.461Z,7.40
2022-10-19T18:59:24.863Z,8.00
2022-10-19T19:01:58.033Z,7.30
2022-10-19T19:04:28.756Z,7.80
2022-10-19T19:06:56.939Z,6.50
2022-10-19T19:09:24.796Z,7.40
2022-10-19T19:11:54.513Z,7.80
2022-10-19T19:14:22.521Z,7.00
2022-10-19T19:16:50.763Z,6.30
2022-10-19T19:19:20.259Z,6.70
2022-10-19T19:21:49.154Z,5.90
2022-10-19T19:24:21.867Z,5.60
2022-10-19T19:26:53.154Z,5.60
2022-10-19T19:29:22.283Z,6.10
2022-10-19T19:34:18.636Z,6.40
2022-10-19T19:36:48.582Z,6.30
2022-10-19T19:39:20.210Z,7.00
2022-10-19T19:41:50.195Z,5.90
2022-10-19T19:44:19.218Z,6.70
2022-10-19T19:46:47.696Z,6.00
2022-10-19T19:49:16.272Z,6.30
2022-10-19T19:51:44.462Z,5.90
2022-10-19T19:54:12.675Z,5.50
2022-10-19T19:56:42.576Z,5.50
2022-10-19T19:59:12.611Z,5.80
2022-10-19T20:01:41.491Z,5.20
2022-10-19T20:04:09.977Z,5.50
2022-10-19T20:06:41.381Z,5.20
2022-10-19T20:09:10.896Z,5.90
2022-10-19T20:11:42.673Z,5.50
2022-10-19T20:14:12.009Z,6.20
2022-10-19T20:16:40.236Z,5.00
2022-10-19T20:19:11.167Z,5.00
2022-10-19T20:21:40.683Z,4.80
2022-10-19T20:24:09.359Z,5.00
2022-10-19T20:26:37.945Z,4.80
2022-10-19T20:29:06.419Z,4.60
2022-10-19T20:31:39.642Z,4.30
2022-10-19T20:34:14.056Z,4.80
2022-10-19T20:36:42.514Z,4.30
2022-10-19T20:39:10.591Z,3.90
2022-10-19T20:41:38.989Z,4.30
2022-10-19T20:44:07.342Z,4.40
2022-10-19T20:46:37.211Z,3.90
2022-10-19T20:49:05.558Z,3.50
2022-10-19T20:51:39.080Z,4.10
2022-10-19T20:54:11.074Z,4.10
2022-10-19T20:56:41.016Z,3.50
2022-10-19T20:59:14.965Z,4.20
2022-10-19T21:01:44.760Z,3.90
2022-10-19T21:04:14.448Z,4.20
2022-10-19T21:06:47.587Z,4.10
2022-10-19T21:09:18.043Z,4.20
2022-10-19T21:11:47.582Z,3.60
2022-10-19T21:14:25.440Z,3.70
2022-10-19T21:16:58.088Z,3.30
2022-10-19T21:19:28.168Z,3.30
2022-10-19T21:22:01.780Z,3.30
2022-10-19T21:24:36.122Z,4.00
2022-10-19T21:27:07.667Z,3.20
2022-10-19T21:29:37.149Z,3.50
2022-10-19T21:34:33.913Z,3.40
2022-10-19T21:37:01.871Z,3.20
2022-10-19T21:39:30.661Z,3.30
2022-10-19T21:41:58.654Z,3.40
2022-10-19T21:44:27.112Z,3.50
2022-10-19T21:46:55.101Z,2.90
2022-10-19T21:49:23.470Z,2.90
2022-10-19T21:51:55.431Z,3.50
2022-10-19T21:54:25.310Z,3.40
2022-10-19T21:56:55.877Z,2.70
2022-10-19T21:59:24.550Z,2.90
2022-10-19T22:01:54.705Z,3.00
2022-10-19T22:04:23.773Z,3.10
2022-10-19T22:06:51.850Z,2.40
2022-10-19T22:09:22.168Z,2.70
2022-10-19T22:11:50.257Z,3.20
2022-10-19T22:14:18.524Z,2.90
2022-10-19T22:16:46.803Z,2.70
2022-10-19T22:19:14.909Z,3.00
2022-10-19T22:21:42.892Z,2.80
2022-10-19T22:24:14.750Z,3.10
2022-10-19T22:26:45.931Z,2.80
2022-10-19T22:29:14.426Z,3.00
2022-10-19T22:31:42.440Z,3.10
2022-10-19T22:34:14.289Z,3.20
2022-10-19T22:36:43.042Z,3.20
2022-10-19T22:39:11.112Z,3.20
2022-10-19T22:41:39.084Z,3.40
2022-10-19T22:44:08.957Z,3.60
2022-10-19T22:46:37.582Z,2.80
2022-10-19T22:49:05.615Z,3.00
2022-10-19T22:51:33.933Z,2.90
2022-10-19T22:54:01.900Z,2.80
2022-10-19T22:56:29.869Z,3.10
2022-10-19T22:59:01.832Z,3.10
2022-10-19T23:01:29.734Z,3.30
2022-10-19T23:03:57.977Z,3.20
2022-10-19T23:06:26.458Z,3.00
2022-10-19T23:08:54.692Z,3.40
2022-10-19T23:11:22.908Z,3.50
2022-10-19T23:13:50.800Z,3.60
2022-10-19T23:16:18.881Z,3.50
2022-10-19T23:18:46.819Z,3.40
2022-10-19T23:21:15.605Z,3.80
2022-10-19T23:23:43.881Z,3.70
2022-10-19T23:26:14.985Z,3.20
2022-10-19T23:28:45.635Z,3.30
2022-10-19T23:31:15.129Z,3.10
2022-10-19T23:33:43.718Z,2.90
2022-10-19T23:36:17.174Z,2.50
2022-10-19T23:38:48.112Z,2.90
2022-10-19T23:41:16.875Z,3.20
2022-10-19T23:43:45.356Z,3.30
2022-10-19T23:46:13.837Z,3.10
2022-10-19T23:48:42.418Z,2.70
2022-10-19T23:51:15.976Z,2.90
2022-10-19T23:53:46.550Z,3.30
2022-10-19T23:56:14.840Z,3.00
2022-10-19T23:58:43.212Z,3.10
