createdAt,value
2022-11-24T00:01:27.976Z,96868.34
2022-11-24T00:04:04.949Z,96864.84
2022-11-24T00:06:35.597Z,96860.63
2022-11-24T00:09:04.983Z,96863.31
2022-11-24T00:11:36.136Z,96867.72
2022-11-24T00:14:06.086Z,96866.59
2022-11-24T00:16:37.359Z,96871.00
2022-11-24T00:19:14.575Z,96871.28
2022-11-24T00:21:44.862Z,96873.38
2022-11-24T00:24:12.855Z,96866.69
2022-11-24T00:26:40.667Z,96876.78
2022-11-24T00:29:11.163Z,96876.59
2022-11-24T00:31:42.994Z,96878.91
2022-11-24T00:34:14.410Z,96881.84
2022-11-24T00:36:43.049Z,96877.41
2022-11-24T00:39:16.147Z,96879.91
2022-11-24T00:41:45.168Z,96891.66
2022-11-24T00:44:12.965Z,96890.84
2022-11-24T00:46:40.990Z,96888.53
2022-11-24T00:49:08.912Z,96892.69
2022-11-24T00:51:36.716Z,96896.28
2022-11-24T00:54:04.546Z,96899.13
2022-11-24T00:56:32.293Z,96902.78
2022-11-24T00:59:00.047Z,96912.25
2022-11-24T01:01:31.087Z,96906.81
2022-11-24T01:04:03.735Z,96914.06
2022-11-24T01:06:32.734Z,96912.53
2022-11-24T01:09:00.813Z,96922.53
2022-11-24T01:11:55.213Z,96928.34
2022-11-24T01:14:24.755Z,96925.38
2022-11-24T01:16:53.621Z,96928.06
2022-11-24T01:19:22.149Z,96937.50
2022-11-24T01:21:50.343Z,96937.44
2022-11-24T01:24:18.288Z,96943.03
2022-11-24T01:26:46.439Z,96948.63
2022-11-24T01:29:14.357Z,96949.38
2022-11-24T01:31:42.213Z,96948.63
2022-11-24T01:34:10.258Z,96945.97
2022-11-24T01:36:38.219Z,96952.59
2022-11-24T01:39:06.449Z,96953.88
2022-11-24T01:41:35.720Z,96955.06
2022-11-24T01:44:28.791Z,96946.25
2022-11-24T01:47:05.660Z,96952.88
2022-11-24T01:49:44.904Z,96951.66
2022-11-24T01:52:27.006Z,96957.63
2022-11-24T01:55:06.377Z,96961.13
2022-11-24T01:57:43.533Z,96966.31
2022-11-24T02:00:14.466Z,96962.97
2022-11-24T02:02:44.453Z,96963.78
2022-11-24T02:05:43.429Z,96969.13
2022-11-24T02:08:32.628Z,96970.47
2022-11-24T02:11:04.013Z,96962.97
2022-11-24T02:13:36.266Z,96966.19
2022-11-24T02:16:07.654Z,96975.38
2022-11-24T02:18:36.985Z,96977.22
2022-11-24T02:21:05.412Z,96979.72
2022-11-24T02:23:48.449Z,96975.38
2022-11-24T02:26:31.252Z,96977.22
2022-11-24T02:28:59.713Z,96974.31
2022-11-24T02:31:27.763Z,96979.81
2022-11-24T02:33:56.651Z,96974.19
2022-11-24T02:36:24.689Z,96977.88
2022-11-24T02:38:52.557Z,96980.34
2022-11-24T02:41:25.388Z,96978.06
2022-11-24T02:43:58.134Z,96979.00
2022-11-24T02:46:26.005Z,96975.84
2022-11-24T02:48:53.814Z,96971.91
2022-11-24T02:51:21.656Z,96968.44
2022-11-24T02:53:49.472Z,96983.09
2022-11-24T02:56:17.306Z,96983.31
2022-11-24T02:58:45.106Z,96982.66
2022-11-24T03:01:12.969Z,96988.69
2022-11-24T03:03:40.860Z,96987.06
2022-11-24T03:06:08.678Z,96985.59
2022-11-24T03:08:36.633Z,96981.25
2022-11-24T03:11:04.661Z,96984.09
2022-11-24T03:13:32.445Z,96989.81
2022-11-24T03:16:00.318Z,96994.66
2022-11-24T03:18:28.183Z,96990.06
2022-11-24T03:21:00.178Z,96990.59
2022-11-24T03:23:28.031Z,96994.09
2022-11-24T03:25:55.776Z,97006.09
2022-11-24T03:28:23.584Z,97006.97
2022-11-24T03:30:51.419Z,97012.56
2022-11-24T03:33:19.239Z,97007.03
2022-11-24T03:35:46.997Z,97014.22
2022-11-24T03:38:14.791Z,97011.56
2022-11-24T03:40:42.566Z,97017.53
2022-11-24T03:43:10.409Z,97016.34
2022-11-24T03:45:45.861Z,97019.16
2022-11-24T03:48:16.448Z,97015.69
2022-11-24T03:50:52.360Z,97016.25
2022-11-24T03:53:20.167Z,97019.72
2022-11-24T03:55:47.994Z,97028.91
2022-11-24T03:58:15.837Z,97028.44
2022-11-24T04:00:44.408Z,97028.97
2022-11-24T04:03:12.374Z,97036.13
2022-11-24T04:05:40.224Z,97035.47
2022-11-24T04:08:08.384Z,97037.88
2022-11-24T04:10:38.559Z,97033.88
2022-11-24T04:13:13.976Z,97031.03
2022-11-24T04:15:43.194Z,97030.41
2022-11-24T04:18:12.900Z,97032.72
2022-11-24T04:20:41.798Z,97037.88
2022-11-24T04:23:10.868Z,97029.69
2022-11-24T04:25:39.102Z,97045.66
2022-11-24T04:28:07.205Z,97045.47
2022-11-24T04:30:36.132Z,97052.28
2022-11-24T04:33:04.110Z,97052.09
2022-11-24T04:35:31.958Z,97043.94
2022-11-24T04:38:03.199Z,97045.97
2022-11-24T04:40:31.008Z,97051.63
2022-11-24T04:42:58.851Z,97046.50
2022-11-24T04:45:26.662Z,97048.53
2022-11-24T04:47:54.497Z,97047.19
2022-11-24T04:50:22.417Z,97044.91
2022-11-24T04:52:50.333Z,97040.28
2022-11-24T04:55:18.444Z,97056.63
2022-11-24T04:57:46.250Z,97051.47
2022-11-24T05:00:14.708Z,97049.81
2022-11-24T05:02:42.475Z,97061.47
2022-11-24T05:05:10.451Z,97070.94
2022-11-24T05:07:38.561Z,97074.25
2022-11-24T05:10:25.569Z,97068.41
2022-11-24T05:12:59.362Z,97061.53
2022-11-24T05:15:27.895Z,97068.31
2022-11-24T05:17:56.212Z,97065.84
2022-11-24T05:20:24.840Z,97073.31
2022-11-24T05:22:52.707Z,97075.59
2022-11-24T05:25:20.741Z,97080.25
2022-11-24T05:27:48.592Z,97087.03
2022-11-24T05:30:16.699Z,97074.84
2022-11-24T05:32:44.471Z,97078.97
2022-11-24T05:35:12.380Z,97076.31
2022-11-24T05:37:40.147Z,97075.31
2022-11-24T05:40:08.590Z,97079.81
2022-11-24T05:42:47.340Z,97080.00
2022-11-24T05:45:20.651Z,97076.69
2022-11-24T05:47:50.632Z,97067.38
2022-11-24T05:50:21.825Z,97078.03
2022-11-24T05:52:50.321Z,97074.72
2022-11-24T05:55:19.662Z,97074.72
2022-11-24T05:57:47.541Z,97070.75
2022-11-24T06:00:18.245Z,97073.59
2022-11-24T06:02:46.168Z,97073.97
2022-11-24T06:05:14.127Z,97083.78
2022-11-24T06:07:42.071Z,97082.13
2022-11-24T06:10:10.625Z,97088.47
2022-11-24T06:12:38.411Z,97083.16
2022-11-24T06:15:06.894Z,97081.47
2022-11-24T06:17:35.006Z,97086.31
2022-11-24T06:20:03.123Z,97088.50
2022-11-24T06:22:31.473Z,97091.72
2022-11-24T06:24:59.345Z,97084.72
2022-11-24T06:27:27.185Z,97090.03
2022-11-24T06:29:55.115Z,97099.53
2022-11-24T06:32:24.167Z,97106.81
2022-11-24T06:34:51.963Z,97111.91
2022-11-24T06:37:19.884Z,97118.34
2022-11-24T06:39:48.487Z,97122.31
2022-11-24T06:42:18.967Z,97118.47
2022-11-24T06:44:49.837Z,97119.97
2022-11-24T06:47:17.700Z,97131.56
2022-11-24T06:49:45.491Z,97130.06
2022-11-24T06:52:13.318Z,97145.59
2022-11-24T06:54:43.992Z,97151.88
2022-11-24T06:57:12.144Z,97154.53
2022-11-24T06:59:39.954Z,97167.31
2022-11-24T07:02:09.943Z,97166.31
2022-11-24T07:04:37.808Z,97179.16
2022-11-24T07:07:05.547Z,97169.84
2022-11-24T07:09:33.393Z,97176.13
2022-11-24T07:12:02.432Z,97178.38
2022-11-24T07:14:30.237Z,97182.06
2022-11-24T07:16:58.063Z,97190.06
2022-11-24T07:19:25.895Z,97193.19
2022-11-24T07:21:53.841Z,97203.84
2022-11-24T07:24:21.720Z,97208.09
2022-11-24T07:26:49.584Z,97217.66
2022-11-24T07:29:17.438Z,97223.06
2022-11-24T07:31:46.028Z,97224.25
2022-11-24T07:34:14.863Z,97218.28
2022-11-24T07:36:43.026Z,97226.91
2022-11-24T07:39:10.882Z,97229.66
2022-11-24T07:41:39.489Z,97230.78
2022-11-24T07:44:08.613Z,97249.34
2022-11-24T07:46:37.107Z,97234.59
2022-11-24T07:49:05.355Z,97231.41
2022-11-24T07:51:33.951Z,97234.63
2022-11-24T07:54:02.163Z,97226.63
2022-11-24T07:56:30.171Z,97216.63
2022-11-24T07:58:57.965Z,97211.28
2022-11-24T08:01:25.956Z,97224.41
2022-11-24T08:03:54.024Z,97231.38
2022-11-24T08:06:26.166Z,97234.91
2022-11-24T08:08:56.544Z,97229.06
2022-11-24T08:11:25.087Z,97237.38
2022-11-24T08:13:53.073Z,97243.41
2022-11-24T08:16:21.298Z,97240.91
2022-11-24T08:18:51.949Z,97240.41
2022-11-24T08:21:21.069Z,97241.25
2022-11-24T08:23:49.437Z,97243.06
2022-11-24T08:26:19.172Z,97246.19
2022-11-24T08:28:48.425Z,97245.88
2022-11-24T08:31:21.421Z,97260.16
2022-11-24T08:33:49.412Z,97259.31
2022-11-24T08:36:19.527Z,97265.44
2022-11-24T08:38:49.502Z,97264.09
2022-11-24T08:41:17.894Z,97255.13
2022-11-24T08:44:10.817Z,97264.91
2022-11-24T08:46:38.780Z,97261.56
2022-11-24T08:49:07.275Z,97273.16
2022-11-24T08:51:35.123Z,97278.69
2022-11-24T08:54:04.095Z,97278.41
2022-11-24T08:56:33.709Z,97282.53
2022-11-24T08:59:02.367Z,97286.00
2022-11-24T09:01:30.606Z,97290.28
2022-11-24T09:03:58.727Z,97287.00
2022-11-24T09:06:32.315Z,97282.94
2022-11-24T09:09:00.544Z,97287.22
2022-11-24T09:11:29.393Z,97293.31
2022-11-24T09:13:57.964Z,97303.88
2022-11-24T09:16:29.081Z,97300.00
2022-11-24T09:19:01.965Z,97305.28
2022-11-24T09:21:31.987Z,97319.97
2022-11-24T09:24:00.323Z,97319.22
2022-11-24T09:26:32.304Z,97326.34
2022-11-24T09:29:03.367Z,97335.63
2022-11-24T09:31:35.621Z,97342.97
2022-11-24T09:34:11.511Z,97344.97
2022-11-24T09:36:39.320Z,97345.09
2022-11-24T09:39:11.076Z,97345.91
2022-11-24T09:41:42.141Z,97345.91
2022-11-24T09:44:50.109Z,97353.06
2022-11-24T09:47:17.758Z,97354.13
2022-11-24T09:49:54.340Z,97354.97
2022-11-24T09:53:05.608Z,97360.13
2022-11-24T09:55:59.168Z,97363.59
2022-11-24T09:58:51.274Z,97363.06
2022-11-24T10:01:26.396Z,97363.88
2022-11-24T10:03:55.024Z,97370.84
2022-11-24T10:06:34.887Z,97377.00
2022-11-24T10:09:35.010Z,97373.78
2022-11-24T10:12:49.800Z,97384.94
2022-11-24T10:15:55.249Z,97383.72
2022-11-24T10:18:22.949Z,97381.28
2022-11-24T10:21:34.163Z,97384.28
2022-11-24T10:24:49.265Z,97378.28
2022-11-24T10:27:19.094Z,97374.91
2022-11-24T10:29:52.411Z,97370.44
2022-11-24T10:32:41.601Z,97376.50
2022-11-24T10:35:17.759Z,97379.91
2022-11-24T10:38:09.968Z,97381.19
2022-11-24T10:40:57.375Z,97384.53
2022-11-24T10:43:28.683Z,97377.63
2022-11-24T10:46:26.086Z,97384.34
2022-11-24T10:49:05.172Z,97380.53
2022-11-24T10:51:44.704Z,97389.06
2022-11-24T10:54:19.388Z,97382.03
2022-11-24T10:56:50.953Z,97386.06
2022-11-24T10:59:24.793Z,97383.25
2022-11-24T11:01:53.224Z,97381.06
2022-11-24T11:04:29.083Z,97377.09
2022-11-24T11:07:21.992Z,97380.25
2022-11-24T11:09:50.965Z,97387.22
2022-11-24T11:12:45.758Z,97384.75
2022-11-24T11:15:30.890Z,97385.22
2022-11-24T11:18:01.920Z,97389.72
2022-11-24T11:20:33.846Z,97394.22
2022-11-24T11:23:21.170Z,97387.00
2022-11-24T11:25:48.947Z,97392.28
2022-11-24T11:28:56.772Z,97391.75
2022-11-24T11:31:24.756Z,97392.03
2022-11-24T11:34:26.629Z,97389.06
2022-11-24T11:36:57.309Z,97391.78
2022-11-24T11:39:48.721Z,97390.59
2022-11-24T11:43:00.912Z,97383.97
2022-11-24T11:45:37.328Z,97391.22
2022-11-24T11:48:35.084Z,97390.03
2022-11-24T11:51:44.454Z,97394.88
2022-11-24T11:54:34.561Z,97398.06
2022-11-24T11:57:18.366Z,97389.72
2022-11-24T12:00:10.348Z,97396.13
2022-11-24T12:03:08.510Z,97399.91
2022-11-24T12:06:08.795Z,97398.78
2022-11-24T12:09:32.957Z,97401.44
2022-11-24T12:12:48.929Z,97403.44
2022-11-24T12:15:54.802Z,97404.75
2022-11-24T12:19:05.533Z,97411.25
2022-11-24T12:21:37.080Z,97413.47
2022-11-24T12:24:22.035Z,97424.66
2022-11-24T12:27:10.963Z,97418.72
2022-11-24T12:30:05.447Z,97421.63
2022-11-24T12:32:48.167Z,97428.59
2022-11-24T12:35:52.942Z,97426.00
2022-11-24T12:38:48.391Z,97438.53
2022-11-24T12:42:03.703Z,97432.38
2022-11-24T12:44:59.796Z,97422.94
2022-11-24T12:47:58.899Z,97423.44
2022-11-24T12:50:29.397Z,97418.91
2022-11-24T12:53:22.225Z,97411.28
2022-11-24T12:55:50.438Z,97421.94
2022-11-24T12:58:35.002Z,97409.28
2022-11-24T13:01:36.411Z,97416.19
2022-11-24T13:04:37.942Z,97410.78
2022-11-24T13:07:45.319Z,97402.59
2022-11-24T13:10:55.397Z,97416.84
2022-11-24T13:13:15.464Z,97413.53
2022-11-24T13:18:57.037Z,97427.47
2022-11-24T13:21:43.028Z,97421.75
2022-11-24T13:24:16.707Z,97429.94
2022-11-24T13:26:49.983Z,97427.91
2022-11-24T13:29:41.384Z,97432.69
2022-11-24T13:32:09.166Z,97445.03
2022-11-24T13:34:39.772Z,97437.63
2022-11-24T13:37:31.699Z,97431.03
2022-11-24T13:40:12.599Z,97438.03
2022-11-24T13:42:56.269Z,97437.47
2022-11-24T13:45:45.930Z,97443.53
2022-11-24T13:48:20.390Z,97427.13
2022-11-24T13:50:54.340Z,97425.19
2022-11-24T13:53:41.933Z,97423.25
2022-11-24T13:56:12.977Z,97425.66
2022-11-24T13:58:56.560Z,97421.50
2022-11-24T14:01:31.336Z,97416.72
2022-11-24T14:04:32.921Z,97425.00
2022-11-24T14:07:11.737Z,97420.88
2022-11-24T14:09:50.107Z,97437.09
2022-11-24T14:12:24.621Z,97421.34
2022-11-24T14:14:57.000Z,97435.72
2022-11-24T14:17:28.385Z,97417.75
2022-11-24T14:19:58.463Z,97421.06
2022-11-24T14:22:40.252Z,97425.94
2022-11-24T14:25:22.977Z,97419.19
2022-11-24T14:27:50.845Z,97424.94
2022-11-24T14:30:22.374Z,97439.50
2022-11-24T14:33:02.204Z,97438.56
2022-11-24T14:35:36.118Z,97427.41
2022-11-24T14:38:06.192Z,97430.53
2022-11-24T14:40:48.496Z,97437.75
2022-11-24T14:43:30.374Z,97435.63
2022-11-24T14:46:03.562Z,97435.06
2022-11-24T14:48:37.501Z,97438.19
2022-11-24T14:51:16.863Z,97444.84
2022-11-24T14:53:46.905Z,97447.31
2022-11-24T14:56:25.129Z,97447.78
2022-11-24T14:58:54.621Z,97442.25
2022-11-24T15:01:40.702Z,97452.69
2022-11-24T15:04:32.473Z,97462.13
2022-11-24T15:07:27.419Z,97463.13
2022-11-24T15:10:01.920Z,97461.50
2022-11-24T15:12:42.024Z,97470.72
2022-11-24T15:15:15.835Z,97462.88
2022-11-24T15:17:58.051Z,97468.94
2022-11-24T15:20:37.700Z,97459.63
2022-11-24T15:23:30.128Z,97472.88
2022-11-24T15:26:01.269Z,97478.75
2022-11-24T15:28:31.328Z,97482.16
2022-11-24T15:31:06.216Z,97477.16
2022-11-24T15:33:34.074Z,97479.38
2022-11-24T15:36:01.886Z,97480.72
2022-11-24T15:38:29.649Z,97478.78
2022-11-24T15:41:00.616Z,97481.16
2022-11-24T15:43:41.062Z,97480.19
2022-11-24T15:46:09.543Z,97479.25
2022-11-24T15:48:37.917Z,97479.50
2022-11-24T15:51:12.735Z,97484.53
2022-11-24T15:53:54.527Z,97487.91
2022-11-24T15:56:34.008Z,97500.09
2022-11-24T15:59:04.215Z,97494.81
2022-11-24T16:01:34.147Z,97504.53
2022-11-24T16:04:03.009Z,97498.03
2022-11-24T16:06:31.006Z,97495.09
2022-11-24T16:08:59.212Z,97494.59
2022-11-24T16:11:27.431Z,97490.78
2022-11-24T16:13:55.294Z,97492.28
2022-11-24T16:16:25.208Z,97486.63
2022-11-24T16:18:53.306Z,97496.31
2022-11-24T16:21:21.137Z,97496.16
2022-11-24T16:23:49.077Z,97502.69
2022-11-24T16:26:16.847Z,97513.88
2022-11-24T16:28:45.920Z,97513.38
2022-11-24T16:31:16.089Z,97512.88
2022-11-24T16:33:46.442Z,97519.56
2022-11-24T16:36:14.874Z,97512.75
2022-11-24T16:38:42.658Z,97511.25
2022-11-24T16:41:10.717Z,97512.41
2022-11-24T16:43:38.826Z,97506.25
2022-11-24T16:46:23.005Z,97508.78
2022-11-24T16:48:52.818Z,97508.41
2022-11-24T16:51:22.519Z,97511.59
2022-11-24T16:54:02.251Z,97511.63
2022-11-24T16:56:31.173Z,97515.59
2022-11-24T16:58:59.213Z,97519.59
2022-11-24T17:01:27.266Z,97517.28
2022-11-24T17:03:55.137Z,97512.94
2022-11-24T17:06:23.533Z,97508.63
2022-11-24T17:08:51.514Z,97508.94
2022-11-24T17:11:23.076Z,97510.94
2022-11-24T17:13:51.338Z,97507.13
2022-11-24T17:16:23.113Z,97508.44
2022-11-24T17:18:51.825Z,97507.44
2022-11-24T17:21:24.761Z,97502.47
2022-11-24T17:23:58.509Z,97505.94
2022-11-24T17:26:27.967Z,97511.28
2022-11-24T17:28:56.303Z,97504.97
2022-11-24T17:31:29.352Z,97510.94
2022-11-24T17:33:59.773Z,97515.09
2022-11-24T17:36:29.409Z,97514.94
2022-11-24T17:38:59.462Z,97506.97
2022-11-24T17:41:27.936Z,97501.94
2022-11-24T17:43:56.765Z,97501.59
2022-11-24T17:46:26.984Z,97504.78
2022-11-24T17:48:54.879Z,97499.63
2022-11-24T17:51:25.875Z,97506.94
2022-11-24T17:53:55.689Z,97510.75
2022-11-24T17:56:27.752Z,97508.94
2022-11-24T17:58:58.915Z,97515.22
2022-11-24T18:01:31.574Z,97511.75
2022-11-24T18:03:59.998Z,97529.41
2022-11-24T18:06:28.844Z,97533.56
2022-11-24T18:08:57.991Z,97529.56
2022-11-24T18:11:31.819Z,97530.56
2022-11-24T18:14:03.271Z,97527.72
2022-11-24T18:16:37.009Z,97524.91
2022-11-24T18:19:11.580Z,97527.41
2022-11-24T18:21:42.609Z,97531.72
2022-11-24T18:24:12.686Z,97523.72
2022-11-24T18:26:42.718Z,97530.91
2022-11-24T18:29:13.494Z,97530.38
2022-11-24T18:31:42.641Z,97525.91
2022-11-24T18:34:14.294Z,97517.25
2022-11-24T18:36:45.304Z,97518.09
2022-11-24T18:39:18.767Z,97513.59
2022-11-24T18:41:47.625Z,97511.75
2022-11-24T18:44:16.134Z,97500.13
2022-11-24T18:46:44.781Z,97500.44
2022-11-24T18:49:14.466Z,97501.59
2022-11-24T18:51:44.437Z,97501.09
2022-11-24T18:54:38.700Z,97510.41
2022-11-24T18:57:07.097Z,97507.91
2022-11-24T18:59:35.157Z,97503.59
2022-11-24T19:02:03.307Z,97506.56
2022-11-24T19:04:31.499Z,97499.75
2022-11-24T19:06:59.295Z,97503.41
2022-11-24T19:09:27.187Z,97506.41
2022-11-24T19:11:55.081Z,97507.25
2022-11-24T19:14:23.097Z,97505.41
2022-11-24T19:16:51.190Z,97501.59
2022-11-24T19:19:19.107Z,97503.25
2022-11-24T19:21:47.057Z,97510.56
2022-11-24T19:24:14.956Z,97502.59
2022-11-24T19:26:42.890Z,97508.72
2022-11-24T19:29:10.963Z,97509.41
2022-11-24T19:31:40.191Z,97501.09
2022-11-24T19:34:08.321Z,97493.94
2022-11-24T19:36:36.791Z,97486.97
2022-11-24T19:39:05.268Z,97482.78
2022-11-24T19:41:34.121Z,97489.44
2022-11-24T19:44:01.985Z,97484.44
2022-11-24T19:46:30.367Z,97499.91
2022-11-24T19:49:02.217Z,97503.56
2022-11-24T19:51:33.228Z,97498.38
2022-11-24T19:54:02.256Z,97495.72
2022-11-24T19:56:34.744Z,97490.56
2022-11-24T19:59:05.350Z,97486.22
2022-11-24T20:01:39.900Z,97487.75
2022-11-24T20:04:13.193Z,97482.41
2022-11-24T20:06:44.981Z,97484.25
2022-11-24T20:09:15.853Z,97480.78
2022-11-24T20:11:44.347Z,97482.25
2022-11-24T20:14:15.371Z,97478.13
2022-11-24T20:16:45.450Z,97484.94
2022-11-24T20:19:15.236Z,97478.63
2022-11-24T20:21:46.370Z,97481.44
2022-11-24T20:24:18.682Z,97481.28
2022-11-24T20:26:50.565Z,97482.63
2022-11-24T20:29:18.959Z,97487.28
2022-11-24T20:31:53.924Z,97486.94
2022-11-24T20:34:23.398Z,97484.09
2022-11-24T20:36:53.082Z,97481.97
2022-11-24T20:39:26.433Z,97487.13
2022-11-24T20:41:55.718Z,97477.13
2022-11-24T20:44:26.778Z,97477.13
2022-11-24T20:46:56.962Z,97480.63
2022-11-24T20:49:25.822Z,97487.63
2022-11-24T20:51:57.457Z,97485.94
2022-11-24T20:54:25.572Z,97500.28
2022-11-24T20:56:53.436Z,97489.63
2022-11-24T20:59:23.531Z,97492.28
2022-11-24T21:01:55.086Z,97487.94
2022-11-24T21:04:26.701Z,97492.59
2022-11-24T21:06:55.135Z,97479.59
2022-11-24T21:09:23.138Z,97486.63
2022-11-24T21:11:50.945Z,97484.44
2022-11-24T21:14:18.752Z,97483.78
2022-11-24T21:16:46.631Z,97477.44
2022-11-24T21:19:18.745Z,97480.28
2022-11-24T21:21:48.727Z,97475.97
2022-11-24T21:24:22.999Z,97479.44
2022-11-24T21:26:52.715Z,97474.28
2022-11-24T21:29:23.494Z,97483.94
2022-11-24T21:31:52.473Z,97476.41
2022-11-24T21:34:20.652Z,97483.56
2022-11-24T21:36:48.868Z,97485.19
2022-11-24T21:39:17.170Z,97483.19
2022-11-24T21:41:45.011Z,97483.19
2022-11-24T21:44:13.772Z,97479.72
2022-11-24T21:46:48.161Z,97477.88
2022-11-24T21:49:18.867Z,97486.56
2022-11-24T21:51:47.109Z,97483.41
2022-11-24T21:54:14.828Z,97472.91
2022-11-24T21:56:42.697Z,97477.03
2022-11-24T21:59:10.624Z,97483.19
2022-11-24T22:01:38.713Z,97489.69
2022-11-24T22:04:06.559Z,97489.38
2022-11-24T22:06:34.304Z,97484.03
2022-11-24T22:09:02.109Z,97485.19
2022-11-24T22:11:29.838Z,97481.69
2022-11-24T22:13:57.642Z,97485.53
2022-11-24T22:16:25.834Z,97487.66
2022-11-24T22:18:53.745Z,97485.47
2022-11-24T22:21:25.626Z,97487.81
2022-11-24T22:23:53.645Z,97492.63
2022-11-24T22:26:23.961Z,97490.78
2022-11-24T22:28:53.311Z,97490.97
2022-11-24T22:31:30.349Z,97486.66
2022-11-24T22:34:00.278Z,97488.47
2022-11-24T22:36:29.908Z,97496.75
2022-11-24T22:39:03.278Z,97493.44
2022-11-24T22:41:34.195Z,97495.06
2022-11-24T22:44:02.642Z,97486.25
2022-11-24T22:46:31.860Z,97495.41
2022-11-24T22:49:01.135Z,97492.06
2022-11-24T22:51:34.626Z,97480.44
2022-11-24T22:54:05.085Z,97485.59
2022-11-24T22:56:33.819Z,97484.75
2022-11-24T22:59:02.971Z,97493.72
2022-11-24T23:01:33.638Z,97484.75
2022-11-24T23:04:02.648Z,97480.94
2022-11-24T23:06:32.720Z,97475.63
2022-11-24T23:09:03.638Z,97480.78
2022-11-24T23:11:38.269Z,97478.13
2022-11-24T23:14:15.155Z,97481.59
2022-11-24T23:16:43.803Z,97482.44
2022-11-24T23:19:11.721Z,97484.94
2022-11-24T23:21:39.909Z,97486.94
2022-11-24T23:24:10.198Z,97485.44
2022-11-24T23:26:40.897Z,97488.25
2022-11-24T23:29:10.349Z,97485.06
2022-11-24T23:31:40.148Z,97486.25
2022-11-24T23:34:08.314Z,97486.09
2022-11-24T23:36:36.059Z,97487.44
2022-11-24T23:39:11.149Z,97488.41
2022-11-24T23:41:38.917Z,97492.22
2022-11-24T23:44:07.727Z,97496.88
2022-11-24T23:46:35.786Z,97496.88
2022-11-24T23:49:03.720Z,97501.88
2022-11-24T23:51:33.011Z,97499.84
2022-11-24T23:54:01.305Z,97496.19
2022-11-24T23:56:33.454Z,97499.00
2022-11-24T23:59:03.817Z,97491.34
