createdAt,value
2023-03-30T00:01:10.816Z,29.97
2023-03-30T00:05:10.839Z,29.97
2023-03-30T00:09:10.553Z,29.90
2023-03-30T00:13:10.790Z,29.92
2023-03-30T00:17:10.811Z,29.85
2023-03-30T00:21:11.326Z,29.85
2023-03-30T00:25:11.299Z,29.85
2023-03-30T00:29:11.267Z,29.75
2023-03-30T00:33:11.405Z,29.72
2023-03-30T00:37:11.804Z,29.78
2023-03-30T00:41:11.835Z,29.71
2023-03-30T00:45:11.786Z,29.65
2023-03-30T00:49:11.765Z,29.70
2023-03-30T00:53:11.851Z,29.68
2023-03-30T00:57:12.365Z,29.65
2023-03-30T01:01:12.016Z,29.60
2023-03-30T01:05:12.297Z,29.57
2023-03-30T01:09:12.147Z,29.54
2023-03-30T01:13:12.065Z,29.50
2023-03-30T01:17:12.084Z,29.51
2023-03-30T01:21:12.330Z,29.49
2023-03-30T01:25:12.323Z,29.46
2023-03-30T01:29:12.019Z,29.46
2023-03-30T01:33:12.009Z,29.42
2023-03-30T01:37:12.338Z,29.42
2023-03-30T01:41:12.325Z,29.39
2023-03-30T01:45:12.323Z,29.33
2023-03-30T01:49:11.963Z,29.36
2023-03-30T01:53:12.340Z,29.34
2023-03-30T01:57:12.360Z,29.30
2023-03-30T02:01:12.350Z,29.30
2023-03-30T02:05:12.354Z,29.30
2023-03-30T02:09:11.857Z,29.30
2023-03-30T02:13:11.832Z,29.24
2023-03-30T02:17:11.819Z,29.23
2023-03-30T02:21:11.850Z,29.19
2023-03-30T02:25:11.845Z,29.21
2023-03-30T02:29:11.793Z,29.14
2023-03-30T02:33:11.879Z,29.18
2023-03-30T02:37:11.883Z,29.15
2023-03-30T02:41:11.882Z,29.14
2023-03-30T02:45:11.893Z,29.06
2023-03-30T02:49:11.742Z,29.11
2023-03-30T02:53:11.822Z,29.10
2023-03-30T02:57:11.768Z,29.11
2023-03-30T03:01:11.918Z,29.06
2023-03-30T03:05:11.746Z,29.03
2023-03-30T03:09:11.684Z,29.02
2023-03-30T03:13:11.867Z,29.05
2023-03-30T03:17:11.838Z,29.02
2023-03-30T03:21:11.868Z,28.95
2023-03-30T03:25:11.672Z,28.94
2023-03-30T03:29:11.893Z,28.96
2023-03-30T03:33:11.885Z,28.99
2023-03-30T03:37:11.909Z,28.95
2023-03-30T03:41:11.872Z,28.92
2023-03-30T03:45:11.693Z,28.88
2023-03-30T03:49:11.866Z,28.86
2023-03-30T03:53:11.912Z,28.91
2023-03-30T03:57:11.946Z,28.87
2023-03-30T04:01:12.009Z,28.90
2023-03-30T04:05:11.857Z,28.87
2023-03-30T04:09:12.392Z,28.84
2023-03-30T04:13:12.390Z,28.83
2023-03-30T04:17:11.984Z,28.82
2023-03-30T04:21:12.397Z,28.85
2023-03-30T04:25:12.046Z,28.84
2023-03-30T04:29:12.378Z,28.82
2023-03-30T04:33:12.139Z,28.80
2023-03-30T04:37:12.389Z,28.82
2023-03-30T04:41:12.227Z,28.78
2023-03-30T04:45:12.296Z,28.78
2023-03-30T04:49:12.317Z,28.74
2023-03-30T04:53:12.444Z,28.72
2023-03-30T04:57:12.953Z,28.80
2023-03-30T05:01:12.483Z,28.68
2023-03-30T05:05:12.911Z,28.71
2023-03-30T05:09:12.900Z,28.72
2023-03-30T05:13:12.920Z,28.73
2023-03-30T05:17:13.006Z,28.68
2023-03-30T05:21:12.700Z,28.69
2023-03-30T05:25:12.938Z,28.68
2023-03-30T05:29:12.808Z,28.67
2023-03-30T05:33:12.887Z,28.61
2023-03-30T05:37:12.970Z,28.64
2023-03-30T05:41:12.927Z,28.63
2023-03-30T05:45:13.440Z,28.61
2023-03-30T05:49:13.481Z,28.61
2023-03-30T05:53:13.494Z,28.63
2023-03-30T05:57:13.430Z,28.59
2023-03-30T06:01:13.251Z,28.55
2023-03-30T06:05:13.405Z,28.54
2023-03-30T06:09:13.456Z,28.57
2023-03-30T06:13:13.439Z,28.56
2023-03-30T06:17:13.399Z,28.60
2023-03-30T06:21:13.944Z,28.57
2023-03-30T06:25:13.958Z,28.65
2023-03-30T06:29:13.923Z,28.59
2023-03-30T06:33:13.974Z,28.56
2023-03-30T06:37:13.675Z,28.53
2023-03-30T06:41:13.930Z,28.51
2023-03-30T06:45:14.329Z,28.50
2023-03-30T06:49:13.996Z,28.48
2023-03-30T06:53:13.964Z,28.47
2023-03-30T06:57:14.076Z,28.41
2023-03-30T07:01:14.176Z,28.47
2023-03-30T07:05:14.447Z,28.42
2023-03-30T07:09:14.465Z,28.46
2023-03-30T07:13:14.441Z,28.43
2023-03-30T07:17:14.215Z,28.40
2023-03-30T07:21:14.463Z,28.41
2023-03-30T07:25:14.450Z,28.37
2023-03-30T07:29:14.460Z,28.34
2023-03-30T07:33:14.492Z,28.40
2023-03-30T07:37:20.001Z,28.43
2023-03-30T07:41:15.478Z,28.42
2023-03-30T07:45:16.435Z,28.34
2023-03-30T07:49:15.570Z,28.32
2023-03-30T07:53:14.339Z,30.19
2023-03-30T07:57:14.526Z,32.40
2023-03-30T08:01:14.438Z,33.16
2023-03-30T08:05:14.531Z,33.83
2023-03-30T08:09:14.349Z,34.51
2023-03-30T08:13:14.537Z,33.62
2023-03-30T08:17:14.482Z,33.44
2023-03-30T08:21:14.462Z,34.74
2023-03-30T08:25:14.466Z,34.74
2023-03-30T08:29:14.100Z,34.75
2023-03-30T08:33:14.537Z,34.42
2023-03-30T08:37:14.494Z,34.66
2023-03-30T08:41:14.479Z,34.97
2023-03-30T08:45:13.992Z,35.34
2023-03-30T08:49:13.913Z,35.01
2023-03-30T08:53:14.027Z,34.65
2023-03-30T08:57:14.073Z,34.51
2023-03-30T09:01:14.116Z,33.97
2023-03-30T09:05:14.144Z,33.60
2023-03-30T09:09:14.000Z,34.11
2023-03-30T09:13:13.970Z,34.66
2023-03-30T09:17:14.501Z,35.14
2023-03-30T09:21:14.039Z,35.52
2023-03-30T09:25:13.968Z,35.63
2023-03-30T09:29:14.012Z,35.90
2023-03-30T09:33:13.900Z,36.25
2023-03-30T09:37:14.028Z,36.46
2023-03-30T09:41:13.805Z,36.80
2023-03-30T09:45:13.823Z,36.90
2023-03-30T09:49:13.799Z,36.28
2023-03-30T09:53:13.713Z,35.41
2023-03-30T09:57:13.700Z,34.68
2023-03-30T10:01:14.066Z,34.74
2023-03-30T10:05:13.591Z,34.97
2023-03-30T10:09:14.028Z,34.90
2023-03-30T10:13:14.066Z,35.09
2023-03-30T10:17:14.046Z,34.86
2023-03-30T10:21:13.777Z,34.77
2023-03-30T10:25:14.090Z,34.19
2023-03-30T10:29:14.538Z,34.47
2023-03-30T10:33:14.549Z,34.86
2023-03-30T10:37:14.536Z,35.43
2023-03-30T10:41:14.421Z,35.85
2023-03-30T10:45:15.078Z,35.49
2023-03-30T10:49:15.013Z,34.87
2023-03-30T10:53:15.082Z,34.34
2023-03-30T10:57:15.097Z,33.30
2023-03-30T11:01:14.962Z,32.97
2023-03-30T11:05:15.564Z,32.78
2023-03-30T11:09:15.563Z,32.63
2023-03-30T11:13:15.474Z,32.48
2023-03-30T11:17:16.043Z,32.44
2023-03-30T11:21:15.683Z,32.28
2023-03-30T11:25:16.045Z,32.20
2023-03-30T11:29:16.067Z,32.24
2023-03-30T11:33:15.625Z,32.19
2023-03-30T11:37:15.593Z,32.12
2023-03-30T11:41:15.476Z,32.07
2023-03-30T11:45:15.561Z,32.02
2023-03-30T11:49:15.553Z,31.99
2023-03-30T11:53:15.586Z,31.99
2023-03-30T11:57:15.609Z,31.92
2023-03-30T12:01:15.826Z,31.95
2023-03-30T12:05:16.040Z,31.92
2023-03-30T12:09:16.088Z,31.81
2023-03-30T12:13:16.093Z,31.78
2023-03-30T12:17:15.886Z,31.76
2023-03-30T12:21:16.089Z,31.77
2023-03-30T12:25:16.101Z,31.77
2023-03-30T12:33:16.094Z,31.77
2023-03-30T12:37:15.704Z,31.84
2023-03-30T12:41:16.127Z,31.81
2023-03-30T12:45:16.094Z,31.78
2023-03-30T12:49:16.097Z,31.71
2023-03-30T12:53:15.554Z,31.70
2023-03-30T12:57:15.547Z,31.55
2023-03-30T13:01:22.630Z,31.56
2023-03-30T13:05:15.623Z,31.62
2023-03-30T13:09:15.643Z,31.60
2023-03-30T13:13:15.612Z,31.64
2023-03-30T13:17:15.561Z,31.70
2023-03-30T13:21:15.627Z,31.71
2023-03-30T13:25:15.633Z,31.71
2023-03-30T13:29:15.646Z,31.72
2023-03-30T13:33:15.661Z,31.77
2023-03-30T13:37:15.149Z,31.80
2023-03-30T13:41:15.608Z,31.81
2023-03-30T13:45:15.128Z,31.83
2023-03-30T13:49:15.116Z,31.85
2023-03-30T13:53:15.146Z,31.83
2023-03-30T13:57:15.301Z,31.85
2023-03-30T14:01:15.667Z,31.79
2023-03-30T14:05:15.620Z,31.92
2023-03-30T14:09:15.639Z,31.95
2023-03-30T14:13:17.835Z,31.99
2023-03-30T14:17:15.677Z,31.92
2023-03-30T14:21:15.645Z,31.93
2023-03-30T14:25:15.682Z,31.90
2023-03-30T14:29:21.343Z,31.84
2023-03-30T14:33:16.314Z,31.87
2023-03-30T14:37:15.650Z,31.86
2023-03-30T14:41:15.642Z,31.83
2023-03-30T14:45:15.651Z,31.82
2023-03-30T14:49:16.156Z,31.85
2023-03-30T14:53:15.780Z,31.77
2023-03-30T14:57:16.169Z,31.78
2023-03-30T15:01:16.231Z,31.68
2023-03-30T15:05:16.680Z,31.65
2023-03-30T15:09:16.668Z,31.63
2023-03-30T15:13:16.589Z,31.62
2023-03-30T15:17:17.224Z,31.57
2023-03-30T15:21:16.892Z,31.52
2023-03-30T15:25:17.179Z,31.51
2023-03-30T15:29:17.656Z,31.43
2023-03-30T15:33:17.304Z,31.40
2023-03-30T15:37:17.676Z,31.38
2023-03-30T15:41:17.553Z,31.36
2023-03-30T15:45:18.179Z,31.31
2023-03-30T15:49:18.165Z,31.35
2023-03-30T15:53:18.135Z,31.30
2023-03-30T15:57:18.722Z,31.36
2023-03-30T16:01:18.594Z,31.28
2023-03-30T16:05:18.710Z,31.30
2023-03-30T16:09:18.811Z,31.30
2023-03-30T16:13:19.165Z,31.29
2023-03-30T16:17:19.219Z,31.34
2023-03-30T16:21:19.784Z,31.23
2023-03-30T16:25:21.250Z,31.27
2023-03-30T16:29:19.624Z,31.21
2023-03-30T16:33:19.715Z,31.22
2023-03-30T16:37:19.534Z,31.24
2023-03-30T16:41:19.681Z,31.21
2023-03-30T16:45:19.706Z,31.21
2023-03-30T16:49:19.424Z,31.18
2023-03-30T16:53:19.686Z,31.20
2023-03-30T16:57:19.733Z,31.20
2023-03-30T17:01:19.571Z,31.16
2023-03-30T17:05:19.779Z,31.15
2023-03-30T17:09:19.276Z,31.16
2023-03-30T17:13:19.440Z,31.13
2023-03-30T17:17:19.707Z,31.07
2023-03-30T17:21:19.845Z,31.12
2023-03-30T17:25:20.194Z,31.06
2023-03-30T17:29:20.243Z,31.11
2023-03-30T17:33:20.475Z,31.09
2023-03-30T17:37:20.689Z,31.04
2023-03-30T17:41:21.229Z,31.04
2023-03-30T17:45:21.193Z,31.05
2023-03-30T17:49:21.018Z,31.05
2023-03-30T17:53:21.237Z,31.06
2023-03-30T17:57:20.989Z,31.05
2023-03-30T18:01:20.984Z,31.02
2023-03-30T18:05:20.898Z,30.98
2023-03-30T18:09:21.219Z,31.01
2023-03-30T18:13:20.843Z,30.93
2023-03-30T18:17:21.251Z,31.11
2023-03-30T18:21:21.210Z,31.23
2023-03-30T18:25:31.638Z,31.22
2023-03-30T18:29:22.235Z,32.91
2023-03-30T18:33:20.784Z,33.00
2023-03-30T18:37:20.747Z,32.30
2023-03-30T18:41:21.216Z,32.27
2023-03-30T18:45:21.034Z,32.17
2023-03-30T18:49:21.254Z,32.31
2023-03-30T18:53:21.244Z,32.32
2023-03-30T18:57:21.809Z,32.46
2023-03-30T19:01:21.381Z,32.78
2023-03-30T19:05:21.448Z,32.68
2023-03-30T19:09:29.748Z,32.64
2023-03-30T19:13:22.457Z,32.58
2023-03-30T19:17:21.735Z,32.68
2023-03-30T19:21:21.736Z,32.50
2023-03-30T19:25:21.365Z,32.60
2023-03-30T19:29:21.756Z,32.50
2023-03-30T19:33:21.799Z,32.47
2023-03-30T19:37:21.632Z,32.41
2023-03-30T19:41:21.781Z,32.42
2023-03-30T19:45:21.835Z,32.39
2023-03-30T19:49:22.254Z,32.38
2023-03-30T19:53:22.274Z,32.39
2023-03-30T19:57:22.802Z,32.30
2023-03-30T20:01:22.454Z,32.31
2023-03-30T20:05:22.776Z,32.25
2023-03-30T20:09:22.727Z,32.25
2023-03-30T20:13:23.273Z,32.29
2023-03-30T20:17:23.281Z,32.21
2023-03-30T20:21:23.255Z,32.18
2023-03-30T20:25:23.794Z,32.14
2023-03-30T20:29:23.782Z,32.15
2023-03-30T20:33:23.878Z,32.10
2023-03-30T20:37:24.283Z,32.03
2023-03-30T20:41:24.240Z,32.02
2023-03-30T20:45:24.819Z,31.96
2023-03-30T20:49:24.780Z,31.92
2023-03-30T20:53:24.968Z,31.92
2023-03-30T20:57:25.310Z,31.88
2023-03-30T21:01:25.620Z,31.88
2023-03-30T21:05:25.778Z,31.85
2023-03-30T21:09:25.281Z,31.80
2023-03-30T21:13:25.310Z,31.76
2023-03-30T21:17:25.308Z,31.75
2023-03-30T21:21:25.148Z,31.70
2023-03-30T21:25:25.299Z,31.70
2023-03-30T21:29:25.301Z,31.70
2023-03-30T21:33:25.063Z,31.65
2023-03-30T21:37:25.321Z,31.64
2023-03-30T21:41:25.172Z,31.60
2023-03-30T21:45:25.324Z,31.61
2023-03-30T21:49:25.118Z,31.56
2023-03-30T21:53:25.283Z,31.59
2023-03-30T21:57:25.059Z,31.51
2023-03-30T22:01:25.021Z,31.49
2023-03-30T22:05:25.307Z,31.43
2023-03-30T22:09:24.912Z,31.45
2023-03-30T22:13:25.303Z,31.41
2023-03-30T22:17:25.020Z,31.42
2023-03-30T22:21:25.329Z,31.41
2023-03-30T22:25:25.307Z,31.37
2023-03-30T22:29:25.312Z,31.33
2023-03-30T22:33:24.842Z,31.29
2023-03-30T22:37:24.801Z,31.29
2023-03-30T22:41:24.872Z,31.26
2023-03-30T22:45:24.834Z,31.29
2023-03-30T22:49:24.828Z,31.25
2023-03-30T22:53:24.833Z,31.23
2023-03-30T22:57:25.142Z,31.22
2023-03-30T23:01:25.163Z,31.19
2023-03-30T23:05:25.337Z,31.19
2023-03-30T23:09:25.488Z,31.17
2023-03-30T23:13:25.905Z,31.15
2023-03-30T23:17:25.928Z,31.11
2023-03-30T23:21:26.366Z,31.11
2023-03-30T23:25:26.325Z,31.12
2023-03-30T23:29:26.362Z,31.10
2023-03-30T23:33:26.464Z,31.07
2023-03-30T23:37:26.850Z,31.05
2023-03-30T23:41:26.838Z,31.04
2023-03-30T23:45:26.832Z,31.03
2023-03-30T23:49:26.846Z,31.02
2023-03-30T23:53:27.000Z,30.96
2023-03-30T23:57:27.484Z,31.00
