createdAt,value
2018-01-06T00:02:26.091Z,6.10
2018-01-06T00:04:54.435Z,6.10
2018-01-06T00:07:22.766Z,6.10
2018-01-06T00:09:51.024Z,6.10
2018-01-06T00:12:19.350Z,6.10
2018-01-06T00:14:47.699Z,6.10
2018-01-06T00:17:16.825Z,6.00
2018-01-06T00:19:45.123Z,6.10
2018-01-06T00:22:13.454Z,6.00
2018-01-06T00:24:41.812Z,6.00
2018-01-06T00:27:10.148Z,5.90
2018-01-06T00:29:39.310Z,6.00
2018-01-06T00:32:08.270Z,6.00
2018-01-06T00:34:36.607Z,6.00
2018-01-06T00:37:04.983Z,5.90
2018-01-06T00:39:34.075Z,5.90
2018-01-06T00:42:02.454Z,5.90
2018-01-06T00:44:30.812Z,5.80
2018-01-06T00:46:59.131Z,5.90
2018-01-06T00:49:28.522Z,5.90
2018-01-06T00:51:56.834Z,5.90
2018-01-06T00:54:27.311Z,5.90
2018-01-06T00:56:55.714Z,5.90
2018-01-06T00:59:24.796Z,5.80
2018-01-06T01:01:54.831Z,5.80
2018-01-06T01:04:23.218Z,5.80
2018-01-06T01:06:51.585Z,5.80
2018-01-06T01:09:19.900Z,5.80
2018-01-06T01:11:48.253Z,5.80
2018-01-06T01:14:16.592Z,5.90
2018-01-06T01:16:44.965Z,5.80
2018-01-06T01:19:16.685Z,5.80
2018-01-06T01:21:46.097Z,5.80
2018-01-06T01:24:14.446Z,5.80
2018-01-06T01:26:43.572Z,5.80
2018-01-06T01:29:12.016Z,5.70
2018-01-06T01:31:41.206Z,5.60
2018-01-06T01:34:10.331Z,5.50
2018-01-06T01:36:38.703Z,5.40
2018-01-06T01:39:07.107Z,5.40
2018-01-06T01:41:35.595Z,5.30
2018-01-06T01:44:04.842Z,5.20
2018-01-06T01:46:35.793Z,5.20
2018-01-06T01:49:04.144Z,5.20
2018-01-06T01:51:32.577Z,5.20
2018-01-06T01:54:00.972Z,5.10
2018-01-06T01:56:29.398Z,4.90
2018-01-06T01:58:57.842Z,4.80
2018-01-06T02:01:26.364Z,4.80
2018-01-06T02:03:54.806Z,4.70
2018-01-06T02:06:24.096Z,4.70
2018-01-06T02:08:52.531Z,4.70
2018-01-06T02:11:21.011Z,4.70
2018-01-06T02:13:49.422Z,4.60
2018-01-06T02:16:17.747Z,4.60
2018-01-06T02:18:46.847Z,4.50
2018-01-06T02:21:16.087Z,4.70
2018-01-06T02:23:44.380Z,4.60
2018-01-06T02:26:12.890Z,4.60
2018-01-06T02:28:41.303Z,4.60
2018-01-06T02:31:09.686Z,4.60
2018-01-06T02:33:38.000Z,4.50
2018-01-06T02:36:06.414Z,4.50
2018-01-06T02:38:35.628Z,4.40
2018-01-06T02:41:04.884Z,4.40
2018-01-06T02:43:33.364Z,4.40
2018-01-06T02:46:01.859Z,4.30
2018-01-06T02:48:30.273Z,4.20
2018-01-06T02:50:58.686Z,4.30
2018-01-06T02:53:26.970Z,4.40
2018-01-06T02:55:55.514Z,4.40
2018-01-06T02:58:23.949Z,4.30
2018-01-06T03:00:52.304Z,4.20
2018-01-06T03:03:21.604Z,4.10
2018-01-06T03:05:50.733Z,4.10
2018-01-06T03:08:19.326Z,4.10
2018-01-06T03:10:47.643Z,4.10
2018-01-06T03:13:16.081Z,4.10
2018-01-06T03:15:44.518Z,4.00
2018-01-06T03:18:13.802Z,3.80
2018-01-06T03:20:43.002Z,3.80
2018-01-06T03:23:11.380Z,3.70
2018-01-06T03:25:39.863Z,3.70
2018-01-06T03:28:08.569Z,3.60
2018-01-06T03:30:36.922Z,3.60
2018-01-06T03:33:05.360Z,3.60
2018-01-06T03:35:44.627Z,3.70
2018-01-06T03:38:12.946Z,3.60
2018-01-06T03:40:41.399Z,3.60
2018-01-06T03:43:09.683Z,3.60
2018-01-06T03:45:38.772Z,3.70
2018-01-06T03:48:07.123Z,3.70
2018-01-06T03:50:35.538Z,3.80
2018-01-06T03:53:03.837Z,3.70
2018-01-06T03:55:33.014Z,3.60
2018-01-06T03:58:01.268Z,3.60
2018-01-06T04:00:29.573Z,3.60
2018-01-06T04:02:58.004Z,3.60
2018-01-06T04:05:27.073Z,3.50
2018-01-06T04:07:56.159Z,3.50
2018-01-06T04:10:24.516Z,3.50
2018-01-06T04:12:52.854Z,3.50
2018-01-06T04:15:21.183Z,3.50
2018-01-06T04:17:50.234Z,3.40
2018-01-06T04:20:18.563Z,3.40
2018-01-06T04:22:46.912Z,3.40
2018-01-06T04:25:15.268Z,3.40
2018-01-06T04:27:43.545Z,3.40
2018-01-06T04:30:11.854Z,3.40
2018-01-06T04:32:41.011Z,3.40
2018-01-06T04:35:12.156Z,3.50
2018-01-06T04:37:40.629Z,3.40
2018-01-06T04:40:11.230Z,3.50
2018-01-06T04:42:39.543Z,3.50
2018-01-06T04:45:08.080Z,3.40
2018-01-06T04:47:36.488Z,3.30
2018-01-06T04:50:04.851Z,3.30
2018-01-06T04:52:34.160Z,3.20
2018-01-06T04:55:02.583Z,3.20
2018-01-06T04:57:30.898Z,3.20
2018-01-06T04:59:59.223Z,3.20
2018-01-06T05:02:27.697Z,3.10
2018-01-06T05:04:57.123Z,3.10
2018-01-06T05:07:25.662Z,3.10
2018-01-06T05:09:53.946Z,3.10
2018-01-06T05:12:23.246Z,3.10
2018-01-06T05:14:51.722Z,3.10
2018-01-06T05:17:23.468Z,3.00
2018-01-06T05:19:52.614Z,3.00
2018-01-06T05:22:20.966Z,2.90
2018-01-06T05:24:49.246Z,3.00
2018-01-06T05:27:17.703Z,3.00
2018-01-06T05:29:46.006Z,2.90
2018-01-06T05:32:15.354Z,3.00
2018-01-06T05:34:43.780Z,2.90
2018-01-06T05:37:12.305Z,3.00
2018-01-06T05:39:41.386Z,3.00
2018-01-06T05:42:11.449Z,3.00
2018-01-06T05:44:40.133Z,3.00
2018-01-06T05:47:08.500Z,2.90
2018-01-06T05:49:36.900Z,2.80
2018-01-06T05:52:05.245Z,2.80
2018-01-06T05:54:34.339Z,2.80
2018-01-06T05:57:02.680Z,2.70
2018-01-06T05:59:31.852Z,2.80
2018-01-06T06:02:00.267Z,2.80
2018-01-06T06:04:28.560Z,2.80
2018-01-06T06:06:56.904Z,2.80
2018-01-06T06:09:25.627Z,2.80
2018-01-06T06:11:54.974Z,2.70
2018-01-06T06:14:23.323Z,2.70
2018-01-06T06:16:51.666Z,2.60
2018-01-06T06:19:20.526Z,2.50
2018-01-06T06:21:48.903Z,2.50
2018-01-06T06:24:18.060Z,2.60
2018-01-06T06:26:46.587Z,2.70
2018-01-06T06:29:14.925Z,2.70
2018-01-06T06:31:43.380Z,2.70
2018-01-06T06:34:12.679Z,2.60
2018-01-06T06:36:41.113Z,2.60
2018-01-06T06:39:10.984Z,2.70
2018-01-06T06:41:39.292Z,2.60
2018-01-06T06:44:07.699Z,2.70
2018-01-06T06:46:36.038Z,2.70
2018-01-06T06:49:05.210Z,2.70
2018-01-06T06:51:34.295Z,2.60
2018-01-06T06:54:02.744Z,2.60
2018-01-06T06:56:31.174Z,2.50
2018-01-06T06:59:00.234Z,2.50
2018-01-06T07:01:29.481Z,2.50
2018-01-06T07:03:57.907Z,2.50
2018-01-06T07:09:23.228Z,2.50
2018-01-06T07:11:51.588Z,2.50
2018-01-06T07:14:19.945Z,2.50
2018-01-06T07:16:50.981Z,2.30
2018-01-06T07:19:19.248Z,2.30
2018-01-06T07:21:47.570Z,2.30
2018-01-06T07:24:16.785Z,2.20
2018-01-06T07:26:45.114Z,2.20
2018-01-06T07:29:13.370Z,2.20
2018-01-06T07:31:41.668Z,2.20
2018-01-06T07:34:10.786Z,2.30
2018-01-06T07:36:39.941Z,2.30
2018-01-06T07:39:08.272Z,2.30
2018-01-06T07:41:37.338Z,2.30
2018-01-06T07:44:05.667Z,2.30
2018-01-06T07:46:33.999Z,2.30
2018-01-06T07:49:02.265Z,2.40
2018-01-06T07:51:30.565Z,2.40
2018-01-06T07:53:58.831Z,2.40
2018-01-06T07:56:27.119Z,2.30
2018-01-06T07:58:55.401Z,2.20
2018-01-06T08:01:24.491Z,2.30
2018-01-06T08:03:52.772Z,2.20
2018-01-06T08:06:21.097Z,2.30
2018-01-06T08:08:49.754Z,2.40
2018-01-06T08:11:18.085Z,2.50
2018-01-06T08:13:46.527Z,2.70
2018-01-06T08:16:14.885Z,2.70
2018-01-06T08:18:43.293Z,2.60
2018-01-06T08:21:12.360Z,2.50
2018-01-06T08:23:40.693Z,2.50
2018-01-06T08:26:08.994Z,2.70
2018-01-06T08:28:38.049Z,2.70
2018-01-06T08:31:06.358Z,2.70
2018-01-06T08:33:35.519Z,2.80
2018-01-06T08:36:03.808Z,2.80
2018-01-06T08:38:32.282Z,2.90
2018-01-06T08:41:00.645Z,3.00
2018-01-06T08:43:29.704Z,3.10
2018-01-06T08:45:58.037Z,3.10
2018-01-06T08:48:26.373Z,3.10
2018-01-06T08:50:54.669Z,3.10
2018-01-06T08:53:23.889Z,3.20
2018-01-06T08:55:52.257Z,3.20
2018-01-06T08:58:20.542Z,3.30
2018-01-06T09:00:48.877Z,3.40
2018-01-06T09:03:17.152Z,3.40
2018-01-06T09:05:45.484Z,3.40
2018-01-06T09:08:13.847Z,3.40
2018-01-06T09:10:43.008Z,3.30
2018-01-06T09:13:11.336Z,3.20
2018-01-06T09:15:39.668Z,3.20
2018-01-06T09:18:07.976Z,3.10
2018-01-06T09:20:36.251Z,3.20
2018-01-06T09:23:04.586Z,3.30
2018-01-06T09:25:32.872Z,3.30
2018-01-06T09:28:01.131Z,3.40
2018-01-06T09:30:29.454Z,3.50
2018-01-06T09:32:57.758Z,3.60
2018-01-06T09:35:26.026Z,3.80
2018-01-06T09:37:54.341Z,3.90
2018-01-06T09:40:22.659Z,4.00
2018-01-06T09:42:50.994Z,4.10
2018-01-06T09:45:20.064Z,4.40
2018-01-06T09:47:49.086Z,4.60
2018-01-06T09:50:17.560Z,4.60
2018-01-06T09:52:45.918Z,4.70
2018-01-06T09:55:15.076Z,4.70
2018-01-06T09:57:43.321Z,4.60
2018-01-06T10:00:11.686Z,4.70
2018-01-06T10:02:39.967Z,4.70
2018-01-06T10:05:08.285Z,4.60
2018-01-06T10:07:36.612Z,4.60
2018-01-06T10:10:04.919Z,4.70
2018-01-06T10:12:33.293Z,4.80
2018-01-06T10:15:01.543Z,5.00
2018-01-06T10:17:29.847Z,4.90
2018-01-06T10:19:58.082Z,4.90
2018-01-06T10:22:27.139Z,4.80
2018-01-06T10:24:55.474Z,4.80
2018-01-06T10:27:23.759Z,5.00
2018-01-06T10:29:52.076Z,5.10
2018-01-06T10:32:20.367Z,5.30
2018-01-06T10:34:48.612Z,5.40
2018-01-06T10:37:16.943Z,5.50
2018-01-06T10:39:45.254Z,5.60
2018-01-06T10:42:13.609Z,5.70
2018-01-06T10:44:41.863Z,5.80
2018-01-06T10:47:10.147Z,5.90
2018-01-06T10:49:38.462Z,6.00
2018-01-06T10:52:06.734Z,6.10
2018-01-06T10:54:35.043Z,6.10
2018-01-06T10:57:03.509Z,6.20
2018-01-06T10:59:31.774Z,6.30
2018-01-06T11:02:06.753Z,6.40
2018-01-06T11:04:35.032Z,6.40
2018-01-06T11:07:03.370Z,6.40
2018-01-06T11:09:31.713Z,6.50
2018-01-06T11:12:00.088Z,6.60
2018-01-06T11:14:28.425Z,6.70
2018-01-06T11:16:56.925Z,6.70
2018-01-06T11:19:25.251Z,6.80
2018-01-06T11:21:54.432Z,6.80
2018-01-06T11:24:22.786Z,6.80
2018-01-06T11:26:51.118Z,6.90
2018-01-06T11:29:19.467Z,7.00
2018-01-06T11:31:48.062Z,7.00
2018-01-06T11:34:17.144Z,7.00
2018-01-06T11:36:45.414Z,7.00
2018-01-06T11:39:13.739Z,7.00
2018-01-06T11:41:42.763Z,7.00
2018-01-06T11:44:11.065Z,6.90
2018-01-06T11:46:40.296Z,7.00
2018-01-06T11:49:08.652Z,7.00
2018-01-06T11:51:36.906Z,7.00
2018-01-06T11:54:05.203Z,7.00
2018-01-06T11:56:34.730Z,7.00
2018-01-06T11:59:03.062Z,7.00
2018-01-06T12:01:31.959Z,7.10
2018-01-06T12:04:00.302Z,7.20
2018-01-06T12:06:28.742Z,7.20
2018-01-06T12:08:57.094Z,7.20
2018-01-06T12:11:25.344Z,7.30
2018-01-06T12:13:53.630Z,7.30
2018-01-06T12:16:21.908Z,7.30
2018-01-06T12:18:51.205Z,7.30
2018-01-06T12:21:19.485Z,7.30
2018-01-06T12:23:47.745Z,7.30
2018-01-06T12:26:16.049Z,7.30
2018-01-06T12:28:44.382Z,7.30
2018-01-06T12:31:12.678Z,7.40
2018-01-06T12:33:41.771Z,7.30
2018-01-06T12:36:11.738Z,7.40
2018-01-06T12:38:40.323Z,7.40
2018-01-06T12:41:08.578Z,7.50
2018-01-06T12:43:36.874Z,7.50
2018-01-06T12:46:06.081Z,7.40
2018-01-06T12:48:35.127Z,7.40
2018-01-06T12:51:03.445Z,7.40
2018-01-06T12:53:31.735Z,7.40
2018-01-06T12:56:00.138Z,7.50
2018-01-06T12:58:28.519Z,7.60
2018-01-06T13:00:56.773Z,7.60
2018-01-06T13:03:25.169Z,7.50
2018-01-06T13:05:53.466Z,7.50
2018-01-06T13:08:21.774Z,7.50
2018-01-06T13:10:50.086Z,7.60
2018-01-06T13:13:19.778Z,7.60
2018-01-06T13:15:48.103Z,7.70
2018-01-06T13:18:17.182Z,7.70
2018-01-06T13:20:45.488Z,7.60
2018-01-06T13:23:14.497Z,7.70
2018-01-06T13:25:42.788Z,7.70
2018-01-06T13:28:11.102Z,7.70
2018-01-06T13:30:39.405Z,7.70
2018-01-06T13:33:07.665Z,7.70
2018-01-06T13:35:36.006Z,7.70
2018-01-06T13:38:04.275Z,7.70
2018-01-06T13:40:32.594Z,7.70
2018-01-06T13:43:00.860Z,7.70
2018-01-06T13:45:29.115Z,7.70
2018-01-06T13:47:57.396Z,7.80
2018-01-06T13:50:25.686Z,7.70
2018-01-06T13:52:54.212Z,7.50
2018-01-06T13:55:22.523Z,7.30
2018-01-06T13:57:50.819Z,7.10
2018-01-06T14:00:19.111Z,7.00
2018-01-06T14:02:47.369Z,6.90
2018-01-06T14:05:15.630Z,6.90
2018-01-06T14:07:44.866Z,6.90
2018-01-06T14:10:23.157Z,6.90
2018-01-06T14:12:51.511Z,7.00
2018-01-06T14:15:20.618Z,7.20
2018-01-06T14:17:48.927Z,7.10
2018-01-06T14:20:17.299Z,7.20
2018-01-06T14:22:45.640Z,7.00
2018-01-06T14:25:16.515Z,7.20
2018-01-06T14:27:44.835Z,7.10
2018-01-06T14:30:14.058Z,7.30
2018-01-06T14:32:42.473Z,7.30
2018-01-06T14:35:11.836Z,7.20
2018-01-06T14:37:40.931Z,7.10
2018-01-06T14:40:09.233Z,7.10
2018-01-06T14:42:37.571Z,7.10
2018-01-06T14:45:06.038Z,7.10
2018-01-06T14:47:34.335Z,7.10
2018-01-06T14:50:02.621Z,6.90
2018-01-06T14:52:32.424Z,6.80
2018-01-06T14:55:00.757Z,6.80
2018-01-06T14:57:29.035Z,6.70
2018-01-06T14:59:57.345Z,6.70
2018-01-06T15:02:25.654Z,6.60
2018-01-06T15:06:25.465Z,6.70
2018-01-06T15:08:53.763Z,6.70
2018-01-06T15:11:26.674Z,6.80
2018-01-06T15:13:56.051Z,6.80
2018-01-06T15:16:25.324Z,6.80
2018-01-06T15:18:54.106Z,6.80
2018-01-06T15:21:22.395Z,6.80
2018-01-06T15:23:50.658Z,6.80
2018-01-06T15:26:19.142Z,6.90
2018-01-06T15:28:47.456Z,6.80
2018-01-06T15:31:15.725Z,6.80
2018-01-06T15:33:44.035Z,6.70
2018-01-06T15:36:13.524Z,6.60
2018-01-06T15:38:42.570Z,6.60
2018-01-06T15:41:10.900Z,6.60
2018-01-06T15:43:40.013Z,6.50
2018-01-06T15:46:09.099Z,6.50
2018-01-06T15:48:37.440Z,6.50
2018-01-06T15:51:05.722Z,6.50
2018-01-06T15:53:34.899Z,6.50
2018-01-06T15:56:03.323Z,6.40
2018-01-06T15:58:33.208Z,6.40
2018-01-06T16:01:01.591Z,6.40
2018-01-06T16:03:30.666Z,6.40
2018-01-06T16:05:58.985Z,6.30
2018-01-06T16:08:28.106Z,6.30
2018-01-06T16:10:56.399Z,6.30
2018-01-06T16:13:24.733Z,6.30
2018-01-06T16:15:53.108Z,6.30
2018-01-06T16:18:21.486Z,6.30
2018-01-06T16:20:50.868Z,6.20
2018-01-06T16:23:19.188Z,6.10
2018-01-06T16:25:48.292Z,6.10
2018-01-06T16:28:16.633Z,6.20
2018-01-06T16:30:45.665Z,6.10
2018-01-06T16:33:14.719Z,6.10
2018-01-06T16:35:42.985Z,6.10
2018-01-06T16:38:11.386Z,6.10
2018-01-06T16:40:39.683Z,5.90
2018-01-06T16:43:07.997Z,5.90
2018-01-06T16:45:36.304Z,6.00
2018-01-06T16:48:05.064Z,6.00
2018-01-06T16:50:33.451Z,5.80
2018-01-06T16:53:02.504Z,5.90
2018-01-06T16:55:30.760Z,5.90
2018-01-06T16:57:59.035Z,5.90
2018-01-06T17:00:27.364Z,6.00
2018-01-06T17:02:55.760Z,6.00
2018-01-06T17:05:24.053Z,5.90
2018-01-06T17:07:52.352Z,5.90
2018-01-06T17:10:20.652Z,5.90
2018-01-06T17:12:49.716Z,5.90
2018-01-06T17:15:17.992Z,5.90
2018-01-06T17:17:46.266Z,6.00
2018-01-06T17:20:14.603Z,6.00
2018-01-06T17:22:44.090Z,5.90
2018-01-06T17:25:12.356Z,5.90
2018-01-06T17:27:40.631Z,5.80
2018-01-06T17:30:08.912Z,5.80
2018-01-06T17:32:37.189Z,5.80
2018-01-06T17:35:06.973Z,5.90
2018-01-06T17:37:35.834Z,5.90
2018-01-06T17:40:04.170Z,6.00
2018-01-06T17:42:32.462Z,6.00
2018-01-06T17:45:01.490Z,6.10
2018-01-06T17:47:29.755Z,6.10
2018-01-06T17:49:58.072Z,6.10
2018-01-06T17:52:26.470Z,6.20
2018-01-06T17:54:54.724Z,6.20
2018-01-06T17:57:23.000Z,6.20
2018-01-06T17:59:51.296Z,6.20
2018-01-06T18:02:19.628Z,6.10
2018-01-06T18:04:48.671Z,6.20
2018-01-06T18:07:16.967Z,6.20
2018-01-06T18:09:45.252Z,6.20
2018-01-06T18:12:13.615Z,6.20
2018-01-06T18:14:41.923Z,6.30
2018-01-06T18:17:10.239Z,6.20
2018-01-06T18:19:38.490Z,6.20
2018-01-06T18:22:06.849Z,6.10
2018-01-06T18:24:35.993Z,6.10
2018-01-06T18:27:04.323Z,6.10
2018-01-06T18:29:32.671Z,6.10
2018-01-06T18:32:01.005Z,6.10
2018-01-06T18:34:29.386Z,6.10
2018-01-06T18:36:58.486Z,6.20
2018-01-06T18:39:27.765Z,6.10
2018-01-06T18:41:56.884Z,6.20
2018-01-06T18:44:25.976Z,6.10
2018-01-06T18:46:54.372Z,6.10
2018-01-06T18:49:23.403Z,6.00
2018-01-06T18:51:51.940Z,6.00
2018-01-06T18:54:20.410Z,5.90
2018-01-06T18:56:49.556Z,5.80
2018-01-06T18:59:18.727Z,5.80
2018-01-06T19:01:47.076Z,5.80
2018-01-06T19:04:15.519Z,5.80
2018-01-06T19:06:43.839Z,5.80
2018-01-06T19:09:12.708Z,5.90
2018-01-06T19:11:41.005Z,5.90
2018-01-06T19:14:09.319Z,5.80
2018-01-06T19:16:38.445Z,6.00
2018-01-06T19:19:07.560Z,6.00
2018-01-06T19:21:35.903Z,6.00
2018-01-06T19:24:04.195Z,6.00
2018-01-06T19:26:32.584Z,5.90
2018-01-06T19:29:00.935Z,5.90
2018-01-06T19:31:29.240Z,6.00
2018-01-06T19:33:57.635Z,5.90
2018-01-06T19:36:25.973Z,5.90
2018-01-06T19:38:54.302Z,6.00
2018-01-06T19:41:22.603Z,6.00
2018-01-06T19:43:50.975Z,6.00
2018-01-06T19:46:19.333Z,6.00
2018-01-06T19:48:47.745Z,6.00
2018-01-06T19:51:16.959Z,6.00
2018-01-06T19:53:46.041Z,6.10
2018-01-06T19:56:14.449Z,6.10
2018-01-06T19:58:42.780Z,6.10
2018-01-06T20:01:11.155Z,6.10
2018-01-06T20:03:40.272Z,6.10
2018-01-06T20:06:08.697Z,6.10
2018-01-06T20:08:37.514Z,6.10
2018-01-06T20:11:05.838Z,6.20
2018-01-06T20:13:34.208Z,6.20
2018-01-06T20:16:03.296Z,6.30
2018-01-06T20:18:32.441Z,6.30
2018-01-06T20:21:01.005Z,6.20
2018-01-06T20:23:30.205Z,6.20
2018-01-06T20:25:58.550Z,6.20
2018-01-06T20:28:26.959Z,6.30
2018-01-06T20:30:55.350Z,6.30
2018-01-06T20:33:23.733Z,6.30
2018-01-06T20:35:52.266Z,6.20
2018-01-06T20:38:21.283Z,6.20
2018-01-06T20:40:50.679Z,6.20
2018-01-06T20:43:20.134Z,6.10
2018-01-06T20:45:49.876Z,6.10
2018-01-06T20:48:18.573Z,6.10
2018-01-06T20:50:46.872Z,6.20
2018-01-06T20:53:16.015Z,6.00
2018-01-06T20:55:45.711Z,6.00
2018-01-06T20:58:14.085Z,6.10
2018-01-06T21:00:42.519Z,6.20
2018-01-06T21:03:10.822Z,6.20
2018-01-06T21:05:39.211Z,6.20
2018-01-06T21:08:07.643Z,6.20
2018-01-06T21:10:36.076Z,6.20
2018-01-06T21:13:04.484Z,6.20
2018-01-06T21:15:32.806Z,6.10
2018-01-06T21:18:02.256Z,6.10
2018-01-06T21:20:31.106Z,6.10
2018-01-06T21:22:59.414Z,6.10
2018-01-06T21:25:27.986Z,6.10
2018-01-06T21:27:57.031Z,6.20
2018-01-06T21:30:25.457Z,6.10
2018-01-06T21:32:54.522Z,6.10
2018-01-06T21:35:22.865Z,6.10
2018-01-06T21:37:51.382Z,6.20
2018-01-06T21:40:19.685Z,6.30
2018-01-06T21:42:47.975Z,6.30
2018-01-06T21:45:17.255Z,6.30
2018-01-06T21:47:45.597Z,6.10
2018-01-06T21:50:13.847Z,6.00
2018-01-06T21:52:42.214Z,6.10
2018-01-06T21:55:10.524Z,6.10
2018-01-06T21:57:38.834Z,6.10
2018-01-06T22:00:07.187Z,6.10
2018-01-06T22:02:35.601Z,6.10
2018-01-06T22:05:04.781Z,6.10
2018-01-06T22:07:33.090Z,6.00
2018-01-06T22:10:01.482Z,6.00
2018-01-06T22:12:29.777Z,6.00
2018-01-06T22:14:58.143Z,6.10
2018-01-06T22:17:26.504Z,6.00
2018-01-06T22:19:54.785Z,6.00
2018-01-06T22:22:23.897Z,6.10
2018-01-06T22:24:53.001Z,6.20
2018-01-06T22:27:22.009Z,6.10
2018-01-06T22:29:50.446Z,6.10
2018-01-06T22:32:19.567Z,6.20
2018-01-06T22:34:47.905Z,6.20
2018-01-06T22:37:16.853Z,6.10
2018-01-06T22:39:46.044Z,6.00
2018-01-06T22:42:14.367Z,6.00
2018-01-06T22:44:42.690Z,5.90
2018-01-06T22:47:23.959Z,6.00
2018-01-06T22:49:53.012Z,5.90
2018-01-06T22:52:21.291Z,5.90
2018-01-06T22:54:49.635Z,5.90
2018-01-06T22:57:17.948Z,5.80
2018-01-06T22:59:46.256Z,5.80
2018-01-06T23:02:15.328Z,5.80
2018-01-06T23:04:43.786Z,5.80
2018-01-06T23:07:12.984Z,5.90
2018-01-06T23:09:41.907Z,5.90
2018-01-06T23:12:10.243Z,5.80
2018-01-06T23:14:38.527Z,5.80
2018-01-06T23:17:07.622Z,5.80
2018-01-06T23:19:35.925Z,5.80
2018-01-06T23:22:04.220Z,5.80
2018-01-06T23:24:32.506Z,5.80
2018-01-06T23:27:01.992Z,5.80
2018-01-06T23:29:30.368Z,5.70
2018-01-06T23:31:59.657Z,5.70
2018-01-06T23:34:27.940Z,5.70
2018-01-06T23:36:56.276Z,5.70
2018-01-06T23:39:25.489Z,5.40
2018-01-06T23:41:53.796Z,5.40
2018-01-06T23:44:22.957Z,5.20
2018-01-06T23:46:51.572Z,5.20
2018-01-06T23:49:20.771Z,5.20
2018-01-06T23:51:50.209Z,5.20
2018-01-06T23:54:19.884Z,5.30
2018-01-06T23:56:49.103Z,5.20
2018-01-06T23:59:17.494Z,5.20
