createdAt,value
2022-11-22T00:02:09.514Z,2.70
2022-11-22T00:05:11.752Z,2.80
2022-11-22T00:08:16.638Z,2.80
2022-11-22T00:11:18.149Z,2.83
2022-11-22T00:14:19.701Z,2.55
2022-11-22T00:17:21.228Z,2.85
2022-11-22T00:20:22.776Z,3.03
2022-11-22T00:23:24.335Z,2.70
2022-11-22T00:26:25.883Z,3.00
2022-11-22T00:29:27.802Z,3.33
2022-11-22T00:32:29.556Z,2.65
2022-11-22T00:35:31.194Z,2.60
2022-11-22T00:38:32.756Z,2.97
2022-11-22T00:41:34.371Z,2.50
2022-11-22T00:44:36.503Z,2.75
2022-11-22T00:47:38.072Z,2.97
2022-11-22T00:50:39.698Z,2.88
2022-11-22T00:53:41.240Z,3.00
2022-11-22T00:56:42.822Z,3.38
2022-11-22T00:59:44.344Z,3.38
2022-11-22T01:02:45.896Z,3.42
2022-11-22T01:05:47.458Z,3.00
2022-11-22T01:08:49.223Z,3.05
2022-11-22T01:11:51.533Z,3.15
2022-11-22T01:14:53.100Z,3.30
2022-11-22T01:17:54.688Z,3.17
2022-11-22T01:20:56.226Z,3.25
2022-11-22T01:23:57.905Z,3.13
2022-11-22T01:26:59.417Z,3.58
2022-11-22T01:30:00.940Z,3.60
2022-11-22T01:33:03.777Z,3.70
2022-11-22T01:36:05.480Z,3.67
2022-11-22T01:39:07.004Z,3.70
2022-11-22T01:42:10.699Z,3.72
2022-11-22T01:45:30.365Z,3.35
2022-11-22T01:49:00.590Z,3.65
2022-11-22T01:52:07.652Z,3.20
2022-11-22T01:55:12.725Z,3.53
2022-11-22T01:58:15.852Z,3.20
2022-11-22T02:01:17.527Z,3.83
2022-11-22T02:04:20.522Z,3.20
2022-11-22T02:07:34.987Z,3.22
2022-11-22T02:10:43.558Z,3.78
2022-11-22T02:13:45.669Z,3.30
2022-11-22T02:16:48.402Z,3.30
2022-11-22T02:19:50.838Z,2.92
2022-11-22T02:23:18.592Z,3.10
2022-11-22T02:26:21.199Z,3.20
2022-11-22T02:29:22.816Z,3.63
2022-11-22T02:32:24.426Z,3.00
2022-11-22T02:35:28.047Z,3.20
2022-11-22T02:38:34.814Z,3.28
2022-11-22T02:41:37.737Z,3.55
2022-11-22T02:44:40.990Z,3.30
2022-11-22T02:47:42.507Z,3.95
2022-11-22T02:50:44.580Z,3.40
2022-11-22T02:53:47.722Z,3.38
2022-11-22T02:56:49.327Z,3.30
2022-11-22T02:59:50.837Z,3.45
2022-11-22T03:02:52.683Z,3.33
2022-11-22T03:05:54.182Z,2.97
2022-11-22T03:08:56.895Z,3.10
2022-11-22T03:11:58.542Z,3.33
2022-11-22T03:15:00.063Z,3.47
2022-11-22T03:18:03.533Z,3.05
2022-11-22T03:21:07.056Z,3.95
2022-11-22T03:24:09.588Z,3.33
2022-11-22T03:27:11.122Z,3.42
2022-11-22T03:30:13.491Z,3.10
2022-11-22T03:33:15.082Z,2.80
2022-11-22T03:36:16.762Z,3.90
2022-11-22T03:39:18.320Z,3.38
2022-11-22T03:42:22.955Z,3.80
2022-11-22T03:45:24.501Z,3.35
2022-11-22T03:48:26.001Z,3.67
2022-11-22T03:51:27.810Z,3.58
2022-11-22T03:54:29.315Z,4.07
2022-11-22T03:57:30.921Z,3.40
2022-11-22T04:00:33.034Z,3.40
2022-11-22T04:03:34.561Z,3.55
2022-11-22T04:06:36.081Z,3.80
2022-11-22T04:09:37.703Z,3.53
2022-11-22T04:12:39.268Z,3.95
2022-11-22T04:15:40.806Z,3.78
2022-11-22T04:18:42.524Z,3.85
2022-11-22T04:21:44.063Z,3.70
2022-11-22T04:25:03.952Z,3.70
2022-11-22T04:28:07.312Z,3.60
2022-11-22T04:31:32.004Z,4.15
2022-11-22T04:34:34.233Z,3.83
2022-11-22T04:37:37.415Z,4.32
2022-11-22T04:40:48.192Z,4.00
2022-11-22T04:47:34.808Z,3.97
2022-11-22T04:50:55.187Z,4.00
2022-11-22T04:53:56.940Z,4.20
2022-11-22T04:56:58.804Z,3.72
2022-11-22T05:00:00.348Z,3.65
2022-11-22T05:03:02.945Z,4.07
2022-11-22T05:06:11.333Z,4.53
2022-11-22T05:09:12.937Z,3.75
2022-11-22T05:12:14.693Z,3.25
2022-11-22T05:15:16.558Z,3.70
2022-11-22T05:18:19.537Z,3.88
2022-11-22T05:21:21.114Z,3.55
2022-11-22T05:24:22.643Z,4.18
2022-11-22T05:27:24.187Z,3.58
2022-11-22T05:30:25.718Z,3.28
2022-11-22T05:33:27.295Z,3.47
2022-11-22T05:36:32.346Z,3.10
2022-11-22T05:39:33.910Z,3.03
2022-11-22T05:42:36.030Z,3.83
2022-11-22T05:45:37.662Z,3.05
2022-11-22T05:48:41.350Z,4.40
2022-11-22T05:51:42.917Z,3.70
2022-11-22T05:54:44.494Z,3.90
2022-11-22T05:57:46.124Z,3.75
2022-11-22T06:00:47.678Z,3.33
2022-11-22T06:03:50.174Z,3.10
2022-11-22T06:06:51.738Z,3.28
2022-11-22T06:09:53.303Z,3.47
2022-11-22T06:12:55.380Z,3.60
2022-11-22T06:16:00.332Z,3.65
2022-11-22T06:19:01.944Z,3.40
2022-11-22T06:22:03.592Z,4.47
2022-11-22T06:25:06.696Z,3.38
2022-11-22T06:28:08.530Z,4.22
2022-11-22T06:31:13.491Z,3.80
2022-11-22T06:34:15.100Z,3.58
2022-11-22T06:37:16.719Z,3.50
2022-11-22T06:40:18.899Z,3.33
2022-11-22T06:43:20.498Z,3.65
2022-11-22T06:46:24.056Z,3.72
2022-11-22T06:49:25.737Z,3.70
2022-11-22T06:52:27.301Z,3.72
2022-11-22T06:55:49.471Z,3.05
2022-11-22T06:58:51.638Z,3.67
2022-11-22T07:01:53.252Z,4.03
2022-11-22T07:05:17.669Z,3.10
2022-11-22T07:08:16.514Z,3.08
2022-11-22T07:11:23.850Z,4.15
2022-11-22T07:14:25.402Z,3.72
2022-11-22T07:17:26.946Z,3.63
2022-11-22T07:20:28.532Z,4.07
2022-11-22T07:23:30.634Z,4.00
2022-11-22T07:26:32.238Z,3.40
2022-11-22T07:29:33.948Z,3.20
2022-11-22T07:32:35.501Z,3.70
2022-11-22T07:35:37.210Z,3.50
2022-11-22T07:38:39.159Z,3.58
2022-11-22T07:41:40.790Z,4.78
2022-11-22T07:44:42.371Z,4.65
2022-11-22T07:47:44.025Z,4.35
2022-11-22T07:50:45.606Z,4.72
2022-11-22T07:53:47.537Z,3.90
2022-11-22T07:56:49.051Z,4.15
2022-11-22T07:59:50.599Z,4.30
2022-11-22T08:02:52.282Z,4.13
2022-11-22T08:05:59.892Z,3.58
2022-11-22T08:09:02.379Z,3.85
2022-11-22T08:12:04.305Z,3.88
2022-11-22T08:15:07.334Z,3.70
2022-11-22T08:18:08.920Z,3.80
2022-11-22T08:21:13.978Z,3.95
2022-11-22T08:24:16.320Z,3.38
2022-11-22T08:27:17.895Z,3.30
2022-11-22T08:30:19.578Z,3.60
2022-11-22T08:33:23.642Z,3.40
2022-11-22T08:36:27.797Z,2.85
2022-11-22T08:39:29.794Z,3.38
2022-11-22T08:42:31.834Z,3.10
2022-11-22T08:45:33.940Z,3.28
2022-11-22T08:48:37.323Z,2.85
2022-11-22T08:51:44.735Z,2.88
2022-11-22T08:54:46.326Z,2.47
2022-11-22T08:57:48.035Z,7.78
2022-11-22T09:00:49.719Z,3.28
2022-11-22T09:03:51.591Z,2.97
2022-11-22T09:10:14.813Z,2.60
2022-11-22T09:13:16.439Z,3.30
2022-11-22T09:16:19.953Z,2.50
2022-11-22T09:19:21.643Z,2.33
2022-11-22T09:22:28.234Z,2.67
2022-11-22T09:25:30.534Z,2.60
2022-11-22T09:28:32.935Z,2.78
2022-11-22T09:31:34.582Z,2.90
2022-11-22T09:34:36.153Z,2.83
2022-11-22T09:37:39.820Z,2.60
2022-11-22T09:40:46.721Z,2.53
2022-11-22T09:44:06.396Z,2.63
2022-11-22T09:48:00.693Z,3.20
2022-11-22T09:51:17.180Z,2.17
2022-11-22T09:54:25.593Z,2.63
2022-11-22T09:57:48.783Z,2.38
2022-11-22T10:00:52.444Z,2.22
2022-11-22T10:03:56.748Z,2.67
2022-11-22T10:07:02.467Z,2.65
2022-11-22T10:10:18.849Z,2.20
2022-11-22T10:13:41.301Z,2.50
2022-11-22T10:16:56.572Z,2.75
2022-11-22T10:20:02.000Z,2.33
2022-11-22T10:23:12.856Z,3.03
2022-11-22T10:26:14.363Z,2.50
2022-11-22T10:29:23.042Z,2.80
2022-11-22T10:32:56.622Z,2.63
2022-11-22T10:36:23.398Z,2.50
2022-11-22T10:39:37.167Z,3.42
2022-11-22T10:43:14.196Z,2.40
2022-11-22T10:46:46.056Z,2.10
2022-11-22T10:49:51.477Z,2.38
2022-11-22T10:53:11.241Z,2.13
2022-11-22T10:56:41.485Z,2.17
2022-11-22T11:00:04.848Z,2.30
2022-11-22T11:03:28.377Z,2.03
2022-11-22T11:07:10.364Z,2.30
2022-11-22T11:10:26.312Z,2.47
2022-11-22T11:13:43.606Z,2.72
2022-11-22T11:16:46.215Z,2.42
2022-11-22T11:19:49.562Z,2.42
2022-11-22T11:23:13.642Z,2.08
2022-11-22T11:26:26.567Z,2.03
2022-11-22T11:29:38.361Z,2.33
2022-11-22T11:32:52.545Z,2.33
2022-11-22T11:36:07.501Z,2.25
2022-11-22T11:39:30.608Z,1.77
2022-11-22T11:42:34.932Z,1.70
2022-11-22T11:45:36.555Z,1.92
2022-11-22T11:48:38.363Z,2.38
2022-11-22T11:51:57.625Z,1.52
2022-11-22T11:55:02.087Z,1.77
2022-11-22T11:58:20.751Z,2.03
2022-11-22T12:01:24.314Z,2.08
2022-11-22T12:04:30.179Z,2.08
2022-11-22T12:07:34.761Z,2.30
2022-11-22T12:11:04.057Z,2.13
2022-11-22T12:14:30.420Z,2.08
2022-11-22T12:17:39.014Z,2.25
2022-11-22T12:20:49.610Z,2.00
2022-11-22T12:24:13.457Z,2.40
2022-11-22T12:27:21.211Z,2.13
2022-11-22T12:30:23.760Z,1.88
2022-11-22T12:33:43.746Z,2.10
2022-11-22T12:36:58.060Z,2.00
2022-11-22T12:40:06.138Z,1.67
2022-11-22T12:43:34.725Z,1.67
2022-11-22T12:46:44.119Z,1.73
2022-11-22T12:50:10.752Z,1.70
2022-11-22T12:53:28.550Z,1.73
2022-11-22T12:56:34.268Z,1.40
2022-11-22T12:59:47.468Z,1.60
2022-11-22T13:03:15.786Z,1.40
2022-11-22T13:06:22.035Z,1.50
2022-11-22T13:09:30.223Z,1.60
2022-11-22T13:12:36.085Z,1.42
2022-11-22T13:15:40.533Z,1.95
2022-11-22T13:18:49.935Z,2.47
2022-11-22T13:22:00.829Z,3.58
2022-11-22T13:25:10.191Z,1.90
2022-11-22T13:28:18.795Z,2.08
2022-11-22T13:31:20.593Z,1.60
2022-11-22T13:34:26.470Z,1.90
2022-11-22T13:37:30.228Z,1.42
2022-11-22T13:40:37.411Z,1.77
2022-11-22T13:43:49.732Z,2.00
2022-11-22T13:46:57.354Z,1.65
2022-11-22T13:49:58.969Z,1.30
2022-11-22T13:53:18.642Z,1.55
2022-11-22T13:56:20.188Z,1.80
2022-11-22T13:59:21.806Z,1.30
2022-11-22T14:02:24.248Z,1.60
2022-11-22T14:05:33.456Z,1.30
2022-11-22T14:08:41.359Z,1.30
2022-11-22T14:12:01.048Z,1.27
2022-11-22T14:15:39.820Z,1.27
2022-11-22T14:19:09.433Z,1.42
2022-11-22T14:22:37.375Z,1.80
2022-11-22T14:26:02.977Z,1.50
2022-11-22T14:29:16.892Z,1.13
2022-11-22T14:32:26.107Z,1.30
2022-11-22T14:35:36.426Z,1.27
2022-11-22T14:38:42.732Z,1.42
2022-11-22T14:41:44.573Z,1.48
2022-11-22T14:44:49.222Z,1.58
2022-11-22T14:47:57.977Z,1.95
2022-11-22T14:51:08.135Z,1.90
2022-11-22T14:54:46.577Z,1.58
2022-11-22T14:57:57.190Z,1.50
2022-11-22T15:01:30.127Z,1.58
2022-11-22T15:09:13.535Z,1.63
2022-11-22T15:09:16.587Z,1.70
2022-11-22T15:12:36.349Z,1.83
2022-11-22T15:58:49.648Z,0.98
2022-11-22T16:01:57.153Z,1.00
2022-11-22T16:06:05.996Z,0.73
2022-11-22T16:08:26.635Z,0.85
2022-11-22T16:11:36.140Z,0.90
2022-11-22T16:14:49.542Z,1.08
2022-11-22T16:18:10.270Z,1.00
2022-11-22T16:21:11.818Z,1.10
2022-11-22T16:24:18.585Z,1.00
2022-11-22T16:27:20.148Z,0.90
2022-11-22T16:30:23.764Z,0.98
2022-11-22T16:33:25.991Z,1.10
2022-11-22T16:36:31.974Z,1.50
2022-11-22T16:39:33.939Z,1.88
2022-11-22T16:42:38.165Z,1.50
2022-11-22T16:45:39.679Z,0.90
2022-11-22T16:48:41.941Z,1.38
2022-11-22T16:51:44.592Z,3.17
2022-11-22T16:54:46.122Z,1.40
2022-11-22T16:57:47.746Z,1.70
2022-11-22T17:00:50.764Z,1.90
2022-11-22T17:03:57.513Z,1.33
2022-11-22T17:06:59.129Z,1.10
2022-11-22T17:10:00.725Z,1.10
2022-11-22T17:13:02.247Z,1.20
2022-11-22T17:16:04.071Z,1.20
2022-11-22T17:19:30.324Z,1.30
2022-11-22T17:22:30.540Z,1.50
2022-11-22T17:25:32.059Z,1.35
2022-11-22T17:28:33.599Z,1.60
2022-11-22T17:31:35.606Z,1.40
2022-11-22T17:34:37.495Z,1.58
2022-11-22T17:37:39.157Z,1.20
2022-11-22T17:40:40.792Z,1.10
2022-11-22T17:43:42.339Z,1.40
2022-11-22T17:46:47.275Z,1.92
2022-11-22T17:49:49.433Z,1.98
2022-11-22T17:52:52.884Z,1.67
2022-11-22T17:56:09.853Z,1.90
2022-11-22T17:59:12.247Z,1.63
2022-11-22T18:02:13.807Z,1.90
2022-11-22T18:05:15.446Z,1.65
2022-11-22T18:08:16.967Z,1.67
2022-11-22T18:11:18.598Z,1.92
2022-11-22T18:14:20.199Z,1.85
2022-11-22T18:17:21.946Z,1.88
2022-11-22T18:20:23.543Z,1.88
2022-11-22T18:23:30.947Z,1.95
2022-11-22T18:26:40.966Z,2.08
2022-11-22T18:29:43.276Z,1.98
2022-11-22T18:32:44.943Z,3.55
2022-11-22T18:35:56.164Z,4.97
2022-11-22T18:38:58.112Z,2.20
2022-11-22T18:41:59.895Z,2.15
2022-11-22T18:45:01.483Z,2.30
2022-11-22T18:48:03.470Z,1.90
2022-11-22T18:51:08.424Z,2.15
2022-11-22T18:54:10.583Z,1.90
2022-11-22T18:57:12.114Z,2.00
2022-11-22T19:00:14.358Z,2.10
2022-11-22T19:03:16.012Z,2.30
2022-11-22T19:06:19.221Z,1.90
2022-11-22T19:09:20.775Z,2.38
2022-11-22T19:12:22.517Z,2.90
2022-11-22T19:15:24.060Z,4.40
2022-11-22T19:18:25.651Z,3.95
2022-11-22T19:21:29.664Z,3.50
2022-11-22T19:24:31.844Z,3.83
2022-11-22T19:27:33.766Z,3.70
2022-11-22T19:30:39.827Z,3.50
2022-11-22T19:33:45.545Z,7.43
2022-11-22T19:36:47.135Z,3.17
2022-11-22T19:39:49.047Z,3.22
2022-11-22T19:42:50.568Z,2.47
2022-11-22T19:45:52.114Z,2.58
2022-11-22T19:48:55.451Z,2.20
2022-11-22T19:51:57.015Z,2.05
2022-11-22T19:54:58.570Z,1.95
2022-11-22T19:58:00.598Z,2.05
2022-11-22T20:01:13.221Z,1.80
2022-11-22T20:04:15.642Z,1.98
2022-11-22T20:07:18.018Z,1.67
2022-11-22T20:10:19.586Z,1.75
2022-11-22T20:13:21.174Z,2.00
2022-11-22T20:16:25.325Z,1.73
2022-11-22T20:19:32.652Z,1.83
2022-11-22T20:22:36.199Z,2.15
2022-11-22T20:25:41.036Z,1.90
2022-11-22T20:28:44.579Z,1.90
2022-11-22T20:31:46.181Z,2.20
2022-11-22T20:34:47.718Z,2.20
2022-11-22T20:37:49.303Z,2.30
2022-11-22T20:40:56.251Z,2.45
2022-11-22T20:43:57.907Z,2.20
2022-11-22T20:47:00.844Z,2.35
2022-11-22T20:50:02.376Z,2.50
2022-11-22T20:53:03.995Z,2.47
2022-11-22T20:56:05.878Z,2.60
2022-11-22T20:59:09.656Z,3.10
2022-11-22T21:02:11.312Z,2.90
2022-11-22T21:05:13.053Z,2.47
2022-11-22T21:08:16.126Z,3.20
2022-11-22T21:11:20.346Z,2.67
2022-11-22T21:14:21.922Z,2.95
2022-11-22T21:17:45.610Z,3.40
2022-11-22T21:20:47.503Z,3.53
2022-11-22T21:23:53.610Z,3.15
2022-11-22T21:26:55.231Z,2.90
2022-11-22T21:29:56.853Z,2.22
2022-11-22T21:32:58.411Z,2.40
2022-11-22T21:36:01.414Z,2.20
2022-11-22T21:39:02.994Z,2.55
2022-11-22T21:42:04.624Z,2.58
2022-11-22T21:45:06.709Z,2.60
2022-11-22T21:48:08.259Z,2.45
2022-11-22T21:51:09.815Z,2.53
2022-11-22T21:54:11.407Z,2.50
2022-11-22T21:57:13.014Z,2.45
2022-11-22T22:00:15.257Z,6.25
2022-11-22T22:03:18.467Z,2.72
2022-11-22T22:06:22.953Z,2.90
2022-11-22T22:09:24.520Z,3.15
2022-11-22T22:12:26.372Z,2.97
2022-11-22T22:15:27.924Z,2.55
2022-11-22T22:18:31.343Z,3.00
2022-11-22T22:21:32.881Z,3.63
2022-11-22T22:24:34.420Z,2.45
2022-11-22T22:27:36.018Z,2.70
2022-11-22T22:30:37.635Z,2.85
2022-11-22T22:33:41.270Z,2.80
2022-11-22T22:36:42.823Z,2.67
2022-11-22T22:39:44.445Z,2.60
2022-11-22T22:42:46.007Z,2.50
2022-11-22T22:45:47.527Z,2.45
2022-11-22T22:48:50.954Z,3.42
2022-11-22T22:51:55.063Z,3.17
2022-11-22T22:54:56.607Z,2.83
2022-11-22T22:58:01.693Z,2.65
2022-11-22T23:01:10.394Z,2.65
2022-11-22T23:04:12.087Z,2.58
2022-11-22T23:07:13.658Z,3.08
2022-11-22T23:10:15.818Z,2.40
2022-11-22T23:13:17.347Z,2.70
2022-11-22T23:16:18.919Z,3.20
2022-11-22T23:19:20.991Z,2.88
2022-11-22T23:22:25.887Z,2.50
2022-11-22T23:25:27.726Z,3.15
2022-11-22T23:28:29.620Z,2.60
2022-11-22T23:31:31.835Z,3.05
2022-11-22T23:34:33.881Z,2.63
2022-11-22T23:37:35.409Z,2.88
2022-11-22T23:40:37.110Z,2.42
2022-11-22T23:43:38.958Z,2.30
2022-11-22T23:46:40.596Z,2.30
2022-11-22T23:49:42.134Z,2.80
2022-11-22T23:52:43.926Z,2.60
2022-11-22T23:55:45.552Z,2.30
2022-11-22T23:58:47.227Z,2.70
