createdAt,value
2018-11-06T00:04:01.317Z,61.70
2018-11-06T00:09:04.162Z,59.03
2018-11-06T00:14:06.316Z,65.27
2018-11-06T00:19:08.416Z,65.83
2018-11-06T00:24:10.556Z,61.23
2018-11-06T00:29:12.722Z,62.00
2018-11-06T00:34:14.920Z,59.03
2018-11-06T00:39:16.943Z,62.27
2018-11-06T00:44:19.071Z,60.40
2018-11-06T00:49:21.195Z,63.37
2018-11-06T00:54:23.319Z,61.07
2018-11-06T00:59:25.426Z,60.23
2018-11-06T01:04:27.514Z,60.83
2018-11-06T01:09:29.629Z,55.00
2018-11-06T01:14:31.772Z,55.10
2018-11-06T01:19:33.922Z,58.27
2018-11-06T01:24:36.017Z,57.13
2018-11-06T01:29:38.120Z,59.40
2018-11-06T01:34:40.263Z,53.27
2018-11-06T01:39:42.366Z,57.40
2018-11-06T01:44:44.493Z,56.87
2018-11-06T01:49:46.623Z,56.50
2018-11-06T01:54:48.754Z,54.57
2018-11-06T01:59:50.873Z,58.33
2018-11-06T02:04:52.995Z,53.67
2018-11-06T02:09:55.086Z,56.63
2018-11-06T02:14:57.206Z,54.53
2018-11-06T02:19:59.526Z,56.53
2018-11-06T02:25:01.671Z,53.27
2018-11-06T02:30:04.723Z,54.13
2018-11-06T02:35:07.135Z,61.43
2018-11-06T02:40:11.006Z,50.63
2018-11-06T02:45:13.547Z,55.93
2018-11-06T02:50:15.679Z,53.27
2018-11-06T02:55:17.802Z,53.73
2018-11-06T03:00:19.929Z,53.03
2018-11-06T03:05:22.014Z,57.20
2018-11-06T03:10:24.195Z,52.77
2018-11-06T03:15:26.285Z,55.70
2018-11-06T03:20:28.426Z,53.30
2018-11-06T03:25:30.555Z,54.53
2018-11-06T03:30:32.697Z,51.30
2018-11-06T03:35:34.779Z,51.17
2018-11-06T03:40:36.894Z,53.53
2018-11-06T03:45:39.021Z,52.00
2018-11-06T03:50:41.139Z,50.57
2018-11-06T03:55:43.231Z,54.20
2018-11-06T04:00:45.353Z,49.70
2018-11-06T04:05:47.455Z,53.10
2018-11-06T04:10:49.547Z,54.27
2018-11-06T04:15:51.666Z,52.03
2018-11-06T04:20:53.778Z,51.27
2018-11-06T04:25:55.886Z,50.90
2018-11-06T04:30:58.090Z,52.43
2018-11-06T04:36:00.191Z,51.37
2018-11-06T04:41:02.318Z,61.40
2018-11-06T04:46:04.746Z,61.83
2018-11-06T04:51:06.868Z,61.97
2018-11-06T04:56:08.984Z,55.00
2018-11-06T05:01:11.116Z,59.43
2018-11-06T05:06:13.690Z,58.37
2018-11-06T05:11:15.810Z,55.37
2018-11-06T05:16:17.976Z,59.27
2018-11-06T05:21:20.076Z,58.13
2018-11-06T05:26:22.236Z,60.13
2018-11-06T05:31:24.354Z,57.27
2018-11-06T05:36:26.494Z,51.37
2018-11-06T05:41:28.640Z,56.07
2018-11-06T05:46:30.763Z,53.80
2018-11-06T05:51:32.865Z,45.93
2018-11-06T05:56:34.994Z,47.10
2018-11-06T06:01:37.105Z,45.00
2018-11-06T06:06:39.214Z,42.87
2018-11-06T06:11:41.360Z,44.80
2018-11-06T06:16:43.505Z,82.27
2018-11-06T06:21:45.698Z,42.50
2018-11-06T06:26:47.841Z,48.07
2018-11-06T06:31:49.942Z,48.33
2018-11-06T06:36:52.058Z,46.90
2018-11-06T06:41:54.204Z,48.07
2018-11-06T06:46:56.311Z,48.67
2018-11-06T06:51:58.418Z,48.33
2018-11-06T06:57:00.506Z,47.60
2018-11-06T07:02:02.630Z,45.47
2018-11-06T07:07:04.951Z,53.80
2018-11-06T07:12:07.070Z,39.03
2018-11-06T07:17:09.429Z,38.17
2018-11-06T07:22:11.545Z,39.93
2018-11-06T07:27:13.796Z,36.50
2018-11-06T07:32:15.885Z,40.47
2018-11-06T07:37:17.990Z,39.97
2018-11-06T07:42:20.101Z,40.13
2018-11-06T07:47:22.249Z,38.07
2018-11-06T07:52:24.418Z,39.30
2018-11-06T07:57:26.541Z,34.47
2018-11-06T08:02:28.690Z,37.70
2018-11-06T08:07:30.784Z,37.70
2018-11-06T08:12:32.917Z,37.23
2018-11-06T08:17:36.179Z,40.73
2018-11-06T08:22:38.772Z,33.73
2018-11-06T08:27:41.810Z,37.27
2018-11-06T08:32:44.271Z,39.17
2018-11-06T08:37:46.105Z,41.37
2018-11-06T08:42:48.255Z,39.67
2018-11-06T08:47:50.362Z,36.80
2018-11-06T08:52:52.479Z,39.10
2018-11-06T08:57:54.618Z,36.40
2018-11-06T09:02:56.766Z,35.37
2018-11-06T09:07:58.887Z,35.60
2018-11-06T09:13:01.019Z,32.37
2018-11-06T09:18:03.167Z,32.20
2018-11-06T09:23:05.292Z,38.03
2018-11-06T09:28:07.375Z,35.90
2018-11-06T09:33:09.477Z,34.30
2018-11-06T09:38:11.604Z,38.33
2018-11-06T09:43:13.753Z,40.73
2018-11-06T09:48:15.859Z,34.00
2018-11-06T09:53:18.044Z,32.63
2018-11-06T09:58:20.184Z,34.40
2018-11-06T10:03:22.278Z,38.07
2018-11-06T10:08:24.559Z,32.73
2018-11-06T10:13:26.709Z,37.30
2018-11-06T10:18:28.870Z,32.80
2018-11-06T10:23:30.984Z,37.17
2018-11-06T10:28:33.154Z,33.70
2018-11-06T10:33:35.293Z,34.27
2018-11-06T10:38:37.428Z,35.07
2018-11-06T10:43:39.595Z,38.07
2018-11-06T10:48:41.695Z,40.00
2018-11-06T10:53:43.813Z,39.80
2018-11-06T10:58:45.933Z,38.20
2018-11-06T11:03:53.783Z,38.90
2018-11-06T11:08:55.907Z,39.40
2018-11-06T11:13:57.994Z,40.03
2018-11-06T11:19:00.278Z,40.77
2018-11-06T11:24:02.444Z,40.10
2018-11-06T11:29:04.739Z,40.43
2018-11-06T11:34:06.906Z,44.33
2018-11-06T11:39:09.345Z,42.80
2018-11-06T11:44:11.495Z,45.97
2018-11-06T11:49:13.610Z,44.90
2018-11-06T11:54:15.713Z,47.10
2018-11-06T11:59:17.890Z,40.60
2018-11-06T12:04:20.010Z,39.33
2018-11-06T12:09:22.128Z,42.07
2018-11-06T12:14:24.263Z,44.90
2018-11-06T12:19:26.463Z,38.43
2018-11-06T12:24:28.684Z,45.60
2018-11-06T12:29:30.761Z,44.27
2018-11-06T12:34:33.092Z,44.10
2018-11-06T12:39:35.215Z,42.07
2018-11-06T12:44:37.356Z,43.80
2018-11-06T12:49:39.478Z,43.40
2018-11-06T12:54:41.622Z,47.47
2018-11-06T12:59:43.927Z,43.13
2018-11-06T13:04:46.080Z,41.83
2018-11-06T13:09:48.233Z,43.43
2018-11-06T13:14:50.343Z,39.83
2018-11-06T13:19:52.508Z,41.57
2018-11-06T13:24:54.623Z,40.97
2018-11-06T13:29:56.770Z,41.07
2018-11-06T13:34:58.932Z,42.93
2018-11-06T13:40:01.030Z,41.30
2018-11-06T13:45:03.714Z,40.00
2018-11-06T13:50:06.210Z,39.43
2018-11-06T13:55:09.591Z,41.67
2018-11-06T14:00:14.242Z,38.53
2018-11-06T14:05:16.546Z,36.40
2018-11-06T14:10:18.690Z,41.90
2018-11-06T14:15:20.819Z,43.40
2018-11-06T14:20:22.942Z,42.03
2018-11-06T14:25:25.082Z,44.13
2018-11-06T14:30:27.220Z,38.90
2018-11-06T14:35:29.343Z,46.20
2018-11-06T14:40:31.463Z,40.70
2018-11-06T14:45:33.609Z,39.90
2018-11-06T14:50:35.737Z,37.43
2018-11-06T14:55:38.014Z,44.10
2018-11-06T15:00:40.265Z,38.47
2018-11-06T15:05:42.472Z,44.30
2018-11-06T15:10:44.553Z,38.80
2018-11-06T15:15:46.698Z,42.70
2018-11-06T15:20:48.900Z,43.10
2018-11-06T15:25:51.003Z,48.57
2018-11-06T15:30:53.127Z,46.63
2018-11-06T15:35:55.248Z,43.13
2018-11-06T15:40:57.423Z,44.97
2018-11-06T15:45:59.566Z,50.33
2018-11-06T15:51:01.744Z,50.03
2018-11-06T15:56:04.008Z,48.10
2018-11-06T16:01:06.208Z,45.03
2018-11-06T16:06:08.345Z,45.20
2018-11-06T16:11:10.531Z,48.43
2018-11-06T16:16:12.687Z,46.17
2018-11-06T16:21:14.871Z,43.50
2018-11-06T16:26:17.056Z,46.87
2018-11-06T16:31:19.237Z,45.20
2018-11-06T16:36:21.464Z,44.93
2018-11-06T16:41:23.644Z,43.43
2018-11-06T16:46:25.773Z,46.67
2018-11-06T16:51:27.932Z,43.20
2018-11-06T16:56:30.126Z,43.43
2018-11-06T17:01:32.298Z,43.53
2018-11-06T17:06:34.513Z,42.77
2018-11-06T17:11:36.881Z,44.90
2018-11-06T17:16:39.030Z,44.87
2018-11-06T17:21:41.364Z,45.27
2018-11-06T17:26:43.507Z,39.10
2018-11-06T17:31:45.681Z,38.70
2018-11-06T17:36:47.839Z,42.33
2018-11-06T17:41:50.036Z,41.97
2018-11-06T17:46:52.207Z,41.10
2018-11-06T17:51:54.544Z,42.07
2018-11-06T17:56:56.738Z,38.97
2018-11-06T18:01:58.992Z,38.83
2018-11-06T18:07:01.168Z,39.63
2018-11-06T18:12:03.368Z,37.50
2018-11-06T18:17:05.672Z,36.67
2018-11-06T18:22:07.888Z,36.80
2018-11-06T18:27:11.066Z,36.00
2018-11-06T18:32:14.737Z,37.00
2018-11-06T18:37:17.082Z,36.50
2018-11-06T18:42:19.289Z,41.07
2018-11-06T18:47:21.465Z,38.10
2018-11-06T18:52:23.661Z,37.27
2018-11-06T18:57:26.153Z,37.83
2018-11-06T19:02:28.612Z,33.13
2018-11-06T19:07:30.838Z,33.87
2018-11-06T19:12:33.491Z,33.60
2018-11-06T19:17:35.745Z,34.43
2018-11-06T19:22:38.566Z,32.53
2018-11-06T19:27:40.837Z,35.63
2018-11-06T19:32:43.398Z,34.50
2018-11-06T19:37:46.180Z,36.57
2018-11-06T19:42:49.155Z,33.60
2018-11-06T19:47:52.218Z,35.73
2018-11-06T19:52:55.869Z,35.57
2018-11-06T19:57:59.044Z,38.13
2018-11-06T20:03:03.195Z,33.40
2018-11-06T20:08:06.925Z,33.60
2018-11-06T20:13:09.506Z,34.70
2018-11-06T20:18:12.651Z,35.93
2018-11-06T20:23:15.229Z,34.43
2018-11-06T20:28:19.887Z,32.67
2018-11-06T20:33:23.391Z,32.07
2018-11-06T20:38:26.843Z,33.00
2018-11-06T20:43:29.699Z,31.07
2018-11-06T20:48:32.381Z,29.07
2018-11-06T20:53:34.986Z,32.00
2018-11-06T20:58:37.627Z,29.40
2018-11-06T21:03:40.856Z,33.03
2018-11-06T21:08:44.674Z,33.03
2018-11-06T21:13:47.601Z,32.77
2018-11-06T21:18:50.173Z,35.93
2018-11-06T21:23:55.259Z,33.30
2018-11-06T21:28:58.182Z,32.93
2018-11-06T21:34:00.923Z,34.53
2018-11-06T21:39:05.239Z,34.87
2018-11-06T21:44:07.554Z,35.87
2018-11-06T21:49:09.812Z,38.67
2018-11-06T21:54:11.964Z,36.93
2018-11-06T21:59:14.153Z,38.50
2018-11-06T22:04:16.299Z,37.43
2018-11-06T22:09:18.478Z,37.03
2018-11-06T22:14:20.616Z,40.80
2018-11-06T22:19:23.369Z,42.00
2018-11-06T22:24:25.542Z,43.00
2018-11-06T22:29:27.664Z,44.23
2018-11-06T22:34:29.828Z,36.03
2018-11-06T22:39:31.975Z,38.07
2018-11-06T22:44:34.091Z,43.80
2018-11-06T22:49:36.222Z,38.07
2018-11-06T22:54:38.355Z,38.10
2018-11-06T22:59:40.486Z,40.40
2018-11-06T23:04:42.712Z,41.63
2018-11-06T23:09:44.891Z,42.43
2018-11-06T23:14:47.074Z,40.20
2018-11-06T23:19:49.235Z,40.20
2018-11-06T23:24:51.424Z,44.40
2018-11-06T23:29:53.511Z,42.90
2018-11-06T23:34:55.640Z,41.10
2018-11-06T23:39:57.768Z,39.70
2018-11-06T23:45:00.064Z,41.30
2018-11-06T23:50:02.570Z,42.93
2018-11-06T23:55:05.038Z,44.67
