createdAt,value
2016-08-31T00:00:48.719Z,0
2016-08-31T00:01:49.247Z,0
2016-08-31T00:02:48.889Z,0
2016-08-31T00:03:48.735Z,0
2016-08-31T00:04:48.713Z,0
2016-08-31T00:05:48.734Z,0
2016-08-31T00:06:48.720Z,0
2016-08-31T00:07:48.719Z,0
2016-08-31T00:08:48.723Z,0
2016-08-31T00:09:48.745Z,0
2016-08-31T00:10:48.749Z,0
2016-08-31T00:11:48.754Z,0
2016-08-31T00:12:48.722Z,0
2016-08-31T00:13:48.743Z,0
2016-08-31T00:14:48.734Z,0
2016-08-31T00:15:48.743Z,0
2016-08-31T00:16:48.716Z,0
2016-08-31T00:17:48.748Z,0
2016-08-31T00:18:48.718Z,0
2016-08-31T00:19:48.722Z,0
2016-08-31T00:20:48.715Z,0
2016-08-31T00:21:48.736Z,0
2016-08-31T00:22:48.738Z,0
2016-08-31T00:23:48.753Z,0
2016-08-31T00:24:49.381Z,0
2016-08-31T00:25:48.783Z,0
2016-08-31T00:26:48.766Z,0
2016-08-31T00:27:48.770Z,0
2016-08-31T00:28:48.751Z,0
2016-08-31T00:29:48.770Z,0
2016-08-31T00:30:48.729Z,0
2016-08-31T00:31:48.750Z,0
2016-08-31T00:32:48.740Z,0
2016-08-31T00:33:48.719Z,0
2016-08-31T00:34:48.750Z,0
2016-08-31T00:35:48.721Z,0
2016-08-31T00:36:48.749Z,0
2016-08-31T00:37:48.751Z,0
2016-08-31T00:38:48.743Z,0
2016-08-31T00:39:48.750Z,0
2016-08-31T00:40:48.802Z,0
2016-08-31T00:41:48.810Z,0
2016-08-31T00:42:48.838Z,0
2016-08-31T00:43:48.822Z,0
2016-08-31T00:44:48.804Z,0
2016-08-31T00:45:48.786Z,0
2016-08-31T00:46:48.829Z,0
2016-08-31T00:47:48.754Z,0
2016-08-31T00:48:48.774Z,0
2016-08-31T00:49:48.846Z,0
2016-08-31T00:50:48.798Z,0
2016-08-31T00:51:48.786Z,0
2016-08-31T00:52:48.790Z,0
2016-08-31T00:53:48.813Z,0
2016-08-31T00:54:48.740Z,0
2016-08-31T00:55:48.829Z,0
2016-08-31T00:56:48.799Z,0
2016-08-31T00:57:48.766Z,0
2016-08-31T00:58:48.935Z,0
2016-08-31T00:59:48.771Z,0
2016-08-31T01:00:48.778Z,0
2016-08-31T01:01:48.769Z,0
2016-08-31T01:02:48.760Z,0
2016-08-31T01:03:48.784Z,0
2016-08-31T01:04:48.801Z,0
2016-08-31T01:05:48.783Z,0
2016-08-31T01:06:48.768Z,0
2016-08-31T01:07:48.739Z,0
2016-08-31T01:08:48.775Z,0
2016-08-31T01:09:48.766Z,0
2016-08-31T01:10:48.948Z,0
2016-08-31T01:11:48.779Z,0
2016-08-31T01:12:48.779Z,0
2016-08-31T01:13:48.867Z,0
2016-08-31T01:14:48.800Z,0
2016-08-31T01:15:48.821Z,0
2016-08-31T01:16:48.813Z,0
2016-08-31T01:17:48.798Z,0
2016-08-31T01:18:48.785Z,0
2016-08-31T01:19:48.819Z,0
2016-08-31T01:20:48.823Z,0
2016-08-31T01:21:48.817Z,0
2016-08-31T01:22:48.808Z,0
2016-08-31T01:23:48.832Z,0
2016-08-31T01:24:48.829Z,0
2016-08-31T01:25:49.038Z,0
2016-08-31T01:26:48.783Z,0
2016-08-31T01:27:48.771Z,0
2016-08-31T01:28:48.790Z,0
2016-08-31T01:29:48.767Z,0
2016-08-31T01:30:48.813Z,0
2016-08-31T01:31:48.992Z,0
2016-08-31T01:32:48.796Z,0
2016-08-31T01:33:48.787Z,0
2016-08-31T01:34:48.823Z,0
2016-08-31T01:35:48.817Z,0
2016-08-31T01:36:48.801Z,0
2016-08-31T01:37:48.859Z,0
2016-08-31T01:38:48.835Z,0
2016-08-31T01:39:48.803Z,0
2016-08-31T01:40:48.864Z,0
2016-08-31T01:41:48.842Z,0
2016-08-31T01:42:48.784Z,0
2016-08-31T01:43:48.814Z,0
2016-08-31T01:44:48.835Z,0
2016-08-31T01:45:48.797Z,0
2016-08-31T01:46:48.798Z,0
2016-08-31T01:47:48.860Z,0
2016-08-31T01:48:48.852Z,0
2016-08-31T01:49:49.045Z,0
2016-08-31T01:50:48.810Z,0
2016-08-31T01:51:48.844Z,0
2016-08-31T01:52:48.935Z,0
2016-08-31T01:53:48.818Z,0
2016-08-31T01:54:48.844Z,0
2016-08-31T01:55:49.066Z,0
2016-08-31T01:56:48.799Z,0
2016-08-31T01:57:48.826Z,0
2016-08-31T01:58:48.861Z,0
2016-08-31T01:59:48.834Z,0
2016-08-31T02:00:48.819Z,0
2016-08-31T02:01:48.853Z,0
2016-08-31T02:02:48.837Z,0
2016-08-31T02:03:48.837Z,0
2016-08-31T02:04:48.848Z,0
2016-08-31T02:05:48.834Z,0
2016-08-31T02:06:48.811Z,0
2016-08-31T02:07:49.131Z,0
2016-08-31T02:08:48.878Z,0
2016-08-31T02:09:48.819Z,0
2016-08-31T02:10:48.846Z,0
2016-08-31T02:11:48.818Z,0
2016-08-31T02:12:48.839Z,0
2016-08-31T02:13:49.506Z,0
2016-08-31T02:14:48.818Z,0
2016-08-31T02:15:48.815Z,0
2016-08-31T02:16:49.642Z,0
2016-08-31T02:17:48.829Z,0
2016-08-31T02:18:48.836Z,0
2016-08-31T02:19:48.837Z,0
2016-08-31T02:20:48.819Z,0
2016-08-31T02:21:48.841Z,0
2016-08-31T02:22:49.041Z,0
2016-08-31T02:23:48.825Z,0
2016-08-31T02:24:48.862Z,0
2016-08-31T02:25:48.895Z,0
2016-08-31T02:26:48.874Z,0
2016-08-31T02:27:49.169Z,0
2016-08-31T02:28:48.831Z,0
2016-08-31T02:29:48.923Z,0
2016-08-31T02:30:48.815Z,0
2016-08-31T02:31:48.865Z,0
2016-08-31T02:32:48.859Z,0
2016-08-31T02:33:48.819Z,0
2016-08-31T02:34:48.872Z,0
2016-08-31T02:35:48.835Z,0
2016-08-31T02:36:48.833Z,0
2016-08-31T02:37:48.846Z,0
2016-08-31T02:38:48.855Z,0
2016-08-31T02:39:48.869Z,0
2016-08-31T02:40:48.865Z,0
2016-08-31T02:41:48.936Z,0
2016-08-31T02:42:48.875Z,0
2016-08-31T02:43:49.261Z,0
2016-08-31T02:44:48.867Z,0
2016-08-31T02:45:48.880Z,0
2016-08-31T02:46:48.854Z,0
2016-08-31T02:47:48.819Z,0
2016-08-31T02:48:48.835Z,0
2016-08-31T02:49:49.564Z,0
2016-08-31T02:50:48.870Z,0
2016-08-31T02:51:48.846Z,0
2016-08-31T02:52:48.846Z,0
2016-08-31T02:53:48.865Z,0
2016-08-31T02:54:48.870Z,0
2016-08-31T02:55:49.179Z,0
2016-08-31T02:56:48.869Z,0
2016-08-31T02:57:48.866Z,0
2016-08-31T02:58:49.044Z,0
2016-08-31T02:59:48.869Z,0
2016-08-31T03:00:48.862Z,0
2016-08-31T03:01:49.075Z,0
2016-08-31T03:02:48.869Z,0
2016-08-31T03:03:48.869Z,0
2016-08-31T03:04:48.878Z,0
2016-08-31T03:05:48.865Z,0
2016-08-31T03:06:48.916Z,0
2016-08-31T03:07:49.129Z,0
2016-08-31T03:08:48.866Z,0
2016-08-31T03:09:48.863Z,0
2016-08-31T03:10:48.899Z,0
2016-08-31T03:11:48.863Z,0
2016-08-31T03:12:48.882Z,0
2016-08-31T03:13:48.860Z,0
2016-08-31T03:14:48.881Z,0
2016-08-31T03:15:48.902Z,0
2016-08-31T03:16:48.956Z,0
2016-08-31T03:17:48.924Z,0
2016-08-31T03:18:48.851Z,0
2016-08-31T03:19:49.238Z,0
2016-08-31T03:20:48.899Z,0
2016-08-31T03:21:48.901Z,0
2016-08-31T03:22:48.882Z,0
2016-08-31T03:23:48.902Z,0
2016-08-31T03:24:48.910Z,0
2016-08-31T03:25:49.235Z,0
2016-08-31T03:26:48.895Z,0
2016-08-31T03:27:48.902Z,0
2016-08-31T03:28:48.984Z,0
2016-08-31T03:29:48.959Z,0
2016-08-31T03:30:48.893Z,0
2016-08-31T03:31:49.004Z,0
2016-08-31T03:32:48.908Z,0
2016-08-31T03:33:48.897Z,0
2016-08-31T03:34:48.887Z,0
2016-08-31T03:35:48.908Z,0
2016-08-31T03:36:48.951Z,0
2016-08-31T03:37:48.877Z,0
2016-08-31T03:38:48.884Z,0
2016-08-31T03:39:48.896Z,0
2016-08-31T03:40:48.884Z,0
2016-08-31T03:41:48.947Z,0
2016-08-31T03:42:48.896Z,0
2016-08-31T03:43:48.916Z,0
2016-08-31T03:44:48.895Z,0
2016-08-31T03:45:48.899Z,0
2016-08-31T03:46:48.909Z,0
2016-08-31T03:47:48.915Z,0
2016-08-31T03:48:48.894Z,0
2016-08-31T03:49:48.915Z,0
2016-08-31T03:50:48.928Z,0
2016-08-31T03:51:48.885Z,0
2016-08-31T03:52:48.928Z,0
2016-08-31T03:53:48.927Z,0
2016-08-31T03:54:48.905Z,0
2016-08-31T03:55:48.926Z,0
2016-08-31T03:56:48.939Z,0
2016-08-31T03:57:48.938Z,0
2016-08-31T03:58:48.907Z,0
2016-08-31T03:59:48.897Z,0
2016-08-31T04:00:49.002Z,0
2016-08-31T04:01:48.923Z,0
2016-08-31T04:02:48.914Z,4
2016-08-31T04:03:48.923Z,4
2016-08-31T04:04:48.927Z,0
2016-08-31T04:05:48.897Z,4
2016-08-31T04:06:49.293Z,4
2016-08-31T04:07:48.926Z,4
2016-08-31T04:08:48.912Z,4
2016-08-31T04:09:48.947Z,4
2016-08-31T04:10:48.912Z,8
2016-08-31T04:11:48.946Z,8
2016-08-31T04:12:48.928Z,8
2016-08-31T04:13:48.932Z,8
2016-08-31T04:14:48.921Z,12
2016-08-31T04:15:48.914Z,16
2016-08-31T04:16:48.951Z,16
2016-08-31T04:17:48.957Z,20
2016-08-31T04:18:48.946Z,24
2016-08-31T04:19:48.913Z,28
2016-08-31T04:20:48.917Z,32
2016-08-31T04:21:48.935Z,36
2016-08-31T04:22:48.931Z,40
2016-08-31T04:23:48.926Z,48
2016-08-31T04:24:48.941Z,56
2016-08-31T04:25:48.919Z,64
2016-08-31T04:26:48.970Z,76
2016-08-31T04:27:48.929Z,84
2016-08-31T04:28:48.968Z,96
2016-08-31T04:29:48.929Z,108
2016-08-31T04:30:48.923Z,120
2016-08-31T04:31:48.910Z,136
2016-08-31T04:32:48.923Z,152
2016-08-31T04:33:48.914Z,168
2016-08-31T04:34:48.974Z,188
2016-08-31T04:35:48.944Z,204
2016-08-31T04:36:49.039Z,224
2016-08-31T04:37:48.932Z,244
2016-08-31T04:38:48.912Z,268
2016-08-31T04:39:48.934Z,292
2016-08-31T04:40:48.925Z,320
2016-08-31T04:41:48.974Z,344
2016-08-31T04:42:48.966Z,372
2016-08-31T04:43:48.947Z,404
2016-08-31T04:44:48.949Z,432
2016-08-31T04:45:48.907Z,464
2016-08-31T04:46:48.965Z,496
2016-08-31T04:47:48.943Z,528
2016-08-31T04:48:48.939Z,560
2016-08-31T04:49:48.938Z,596
2016-08-31T04:50:48.929Z,632
2016-08-31T04:51:48.959Z,668
2016-08-31T04:52:49.034Z,704
2016-08-31T04:53:48.963Z,744
2016-08-31T04:54:48.928Z,780
2016-08-31T04:55:48.993Z,820
2016-08-31T04:56:48.944Z,856
2016-08-31T04:57:49.034Z,892
2016-08-31T04:58:50.063Z,936
2016-08-31T04:59:48.969Z,972
2016-08-31T05:00:48.974Z,1008
2016-08-31T05:01:49.070Z,1044
2016-08-31T05:02:49.145Z,1080
2016-08-31T05:03:48.943Z,1120
2016-08-31T05:04:49.052Z,1152
2016-08-31T05:05:48.929Z,1192
2016-08-31T05:06:48.961Z,1224
2016-08-31T05:07:49.076Z,1264
2016-08-31T05:08:48.931Z,1296
2016-08-31T05:09:48.959Z,1332
2016-08-31T05:10:48.960Z,1364
2016-08-31T05:11:48.946Z,1396
2016-08-31T05:12:48.946Z,1424
2016-08-31T05:13:49.027Z,1460
2016-08-31T05:14:48.975Z,1488
2016-08-31T05:15:48.964Z,1520
2016-08-31T05:16:48.976Z,1552
2016-08-31T05:17:48.980Z,1580
2016-08-31T05:18:48.943Z,1608
2016-08-31T05:19:49.262Z,1636
2016-08-31T05:20:48.974Z,1664
2016-08-31T05:21:48.947Z,1696
2016-08-31T05:22:49.056Z,1720
2016-08-31T05:23:48.959Z,1748
2016-08-31T05:24:48.999Z,1776
2016-08-31T05:25:49.037Z,1800
2016-08-31T05:26:48.962Z,1828
2016-08-31T05:27:48.976Z,1856
2016-08-31T05:28:50.115Z,1884
2016-08-31T05:29:48.982Z,1904
2016-08-31T05:30:48.976Z,1932
2016-08-31T05:31:49.010Z,1960
2016-08-31T05:32:48.976Z,1980
2016-08-31T05:33:48.981Z,2008
2016-08-31T05:34:49.086Z,2036
2016-08-31T05:35:49.284Z,2056
2016-08-31T05:36:48.982Z,2084
2016-08-31T05:37:48.993Z,2108
2016-08-31T05:38:48.980Z,2136
2016-08-31T05:39:48.990Z,2164
2016-08-31T05:40:48.996Z,2184
2016-08-31T05:41:49.014Z,2204
2016-08-31T05:42:48.994Z,2228
2016-08-31T05:43:48.998Z,2248
2016-08-31T05:44:48.994Z,2268
2016-08-31T05:45:48.984Z,2288
2016-08-31T05:46:48.997Z,2312
2016-08-31T05:47:48.990Z,2328
2016-08-31T05:48:49.007Z,2348
2016-08-31T05:49:49.014Z,2368
2016-08-31T05:50:48.989Z,2384
2016-08-31T05:51:48.998Z,2400
2016-08-31T05:52:48.993Z,2420
2016-08-31T05:53:49.014Z,2436
2016-08-31T05:54:49.012Z,2456
2016-08-31T05:55:48.994Z,2468
2016-08-31T05:56:49.025Z,2480
2016-08-31T05:57:48.977Z,2492
2016-08-31T05:58:49.014Z,2504
2016-08-31T05:59:48.977Z,2508
2016-08-31T06:00:49.107Z,2536
2016-08-31T06:01:49.000Z,2552
2016-08-31T06:02:48.993Z,2568
2016-08-31T06:03:49.163Z,2592
2016-08-31T06:04:49.054Z,2620
2016-08-31T06:05:49.000Z,2628
2016-08-31T06:06:48.994Z,2640
2016-08-31T06:07:48.997Z,2644
2016-08-31T06:08:49.029Z,2660
2016-08-31T06:09:49.027Z,2668
2016-08-31T06:10:48.993Z,2688
2016-08-31T06:11:49.007Z,2708
2016-08-31T06:12:49.065Z,2712
2016-08-31T06:13:49.024Z,2676
2016-08-31T06:14:49.005Z,2580
2016-08-31T06:15:49.005Z,2564
2016-08-31T06:16:49.101Z,2688
2016-08-31T06:17:49.083Z,2752
2016-08-31T06:18:49.054Z,2792
2016-08-31T06:19:49.087Z,2772
2016-08-31T06:20:49.006Z,2812
2016-08-31T06:21:49.013Z,2860
2016-08-31T06:22:49.056Z,2880
2016-08-31T06:23:49.027Z,2888
2016-08-31T06:24:49.999Z,2904
2016-08-31T06:25:49.010Z,2924
2016-08-31T06:26:49.057Z,2948
2016-08-31T06:27:48.994Z,2960
2016-08-31T06:28:49.030Z,2972
2016-08-31T06:29:49.052Z,2976
2016-08-31T06:30:49.042Z,2952
2016-08-31T06:31:49.009Z,2920
2016-08-31T06:32:49.055Z,2988
2016-08-31T06:33:49.254Z,3004
2016-08-31T06:34:49.007Z,3012
2016-08-31T06:35:49.015Z,3024
2016-08-31T06:36:49.039Z,3064
2016-08-31T06:37:49.013Z,3076
2016-08-31T06:38:49.034Z,3096
2016-08-31T06:39:49.027Z,3116
2016-08-31T06:40:49.027Z,3128
2016-08-31T06:41:49.039Z,3124
2016-08-31T06:42:49.048Z,3132
2016-08-31T06:43:49.207Z,3140
2016-08-31T06:44:49.060Z,3176
2016-08-31T06:45:49.082Z,3192
2016-08-31T06:46:49.045Z,3212
2016-08-31T06:47:49.089Z,3220
2016-08-31T06:48:49.060Z,3232
2016-08-31T06:49:49.039Z,3236
2016-08-31T06:50:49.031Z,3252
2016-08-31T06:51:49.038Z,3260
2016-08-31T06:52:49.048Z,3280
2016-08-31T06:53:49.047Z,3284
2016-08-31T06:54:49.041Z,3288
2016-08-31T06:55:49.033Z,3292
2016-08-31T06:56:49.095Z,3300
2016-08-31T06:57:49.032Z,3296
2016-08-31T06:58:49.020Z,3252
2016-08-31T06:59:49.161Z,3308
2016-08-31T07:00:49.070Z,3308
2016-08-31T07:01:49.015Z,3312
2016-08-31T07:02:49.060Z,3312
2016-08-31T07:03:49.025Z,3312
2016-08-31T07:04:49.059Z,3316
2016-08-31T07:05:49.057Z,3320
2016-08-31T07:06:49.129Z,3316
2016-08-31T07:07:49.068Z,3308
2016-08-31T07:08:49.115Z,3312
2016-08-31T07:09:49.087Z,3308
2016-08-31T07:10:49.058Z,3304
2016-08-31T07:11:49.045Z,3308
2016-08-31T07:12:49.113Z,3304
2016-08-31T07:13:49.090Z,3304
2016-08-31T07:14:49.072Z,3304
2016-08-31T07:15:49.134Z,3308
2016-08-31T07:16:49.043Z,3312
2016-08-31T07:17:49.072Z,3316
2016-08-31T07:18:49.092Z,3328
2016-08-31T07:19:49.072Z,3332
2016-08-31T07:20:49.093Z,3332
2016-08-31T07:21:49.071Z,3328
2016-08-31T07:22:49.081Z,3332
2016-08-31T07:23:49.069Z,3332
2016-08-31T07:24:49.069Z,3336
2016-08-31T07:25:49.082Z,3340
2016-08-31T07:26:49.057Z,3344
2016-08-31T07:27:49.077Z,3348
2016-08-31T07:28:49.087Z,3352
2016-08-31T07:29:49.081Z,3356
2016-08-31T07:30:49.122Z,3364
2016-08-31T07:31:49.095Z,3368
2016-08-31T07:32:49.081Z,3380
2016-08-31T07:33:49.134Z,3396
2016-08-31T07:34:49.087Z,3412
2016-08-31T07:35:49.282Z,3428
2016-08-31T07:36:49.089Z,3440
2016-08-31T07:37:49.089Z,3456
2016-08-31T07:38:49.332Z,3472
2016-08-31T07:39:49.089Z,3484
2016-08-31T07:40:49.108Z,3500
2016-08-31T07:41:49.163Z,3512
2016-08-31T07:42:49.359Z,3520
2016-08-31T07:43:49.119Z,3528
2016-08-31T07:44:49.089Z,3540
2016-08-31T07:45:49.119Z,3548
2016-08-31T07:46:49.127Z,3564
2016-08-31T07:47:49.140Z,3568
2016-08-31T07:48:49.130Z,3576
2016-08-31T07:49:49.110Z,3584
2016-08-31T07:50:49.624Z,3588
2016-08-31T07:51:49.118Z,3604
2016-08-31T07:52:49.110Z,3620
2016-08-31T07:53:49.108Z,3636
2016-08-31T07:54:49.093Z,3656
2016-08-31T07:55:49.100Z,3680
2016-08-31T07:56:49.135Z,3692
2016-08-31T07:57:49.095Z,3708
2016-08-31T07:58:49.119Z,3712
2016-08-31T07:59:49.118Z,3712
2016-08-31T08:00:49.138Z,3712
2016-08-31T08:01:49.106Z,3704
2016-08-31T08:02:49.474Z,3696
2016-08-31T08:03:49.377Z,3684
2016-08-31T08:04:49.391Z,3668
2016-08-31T08:05:50.013Z,3664
2016-08-31T08:06:49.347Z,3648
2016-08-31T08:07:51.414Z,3632
2016-08-31T08:08:49.690Z,3616
2016-08-31T08:09:49.121Z,3584
2016-08-31T08:10:49.138Z,3580
2016-08-31T08:11:49.130Z,3572
2016-08-31T08:13:34.040Z,3560
2016-08-31T08:13:49.270Z,3556
2016-08-31T08:15:08.637Z,3544
2016-08-31T08:15:59.292Z,3540
2016-08-31T08:16:53.594Z,3544
2016-08-31T08:18:39.191Z,3536
2016-08-31T08:20:03.906Z,3528
2016-08-31T08:21:28.317Z,3532
2016-08-31T08:22:51.949Z,3524
2016-08-31T08:24:14.955Z,3516
2016-08-31T08:25:38.588Z,3520
2016-08-31T08:27:01.846Z,3516
2016-08-31T08:28:24.787Z,3504
2016-08-31T08:29:47.736Z,3492
2016-08-31T08:31:11.504Z,3468
2016-08-31T08:32:10.181Z,3448
2016-08-31T08:33:29.615Z,3432
2016-08-31T08:34:48.319Z,3412
2016-08-31T08:36:06.192Z,3392
2016-08-31T08:37:21.011Z,3368
2016-08-31T08:38:11.404Z,3356
2016-08-31T08:38:42.582Z,3348
2016-08-31T08:39:42.546Z,3352
2016-08-31T08:40:42.558Z,3352
2016-08-31T08:41:42.574Z,3356
2016-08-31T08:42:42.571Z,3360
2016-08-31T08:43:42.587Z,3368
2016-08-31T08:44:42.709Z,3376
2016-08-31T08:45:42.539Z,3376
2016-08-31T08:46:42.598Z,3372
2016-08-31T08:47:42.523Z,3368
2016-08-31T08:48:42.593Z,3364
2016-08-31T08:49:42.591Z,3364
2016-08-31T08:50:42.534Z,3364
2016-08-31T08:51:42.537Z,3368
2016-08-31T08:52:42.556Z,3368
2016-08-31T08:53:42.537Z,3368
2016-08-31T08:54:42.571Z,3372
2016-08-31T08:55:42.550Z,3372
2016-08-31T08:56:42.555Z,3376
2016-08-31T08:57:42.564Z,3372
2016-08-31T08:58:42.554Z,3372
2016-08-31T08:59:42.557Z,3376
2016-08-31T09:00:42.563Z,3376
2016-08-31T09:01:42.529Z,3388
2016-08-31T09:02:42.590Z,3388
2016-08-31T09:03:42.582Z,3396
2016-08-31T09:04:42.576Z,3400
2016-08-31T09:05:42.558Z,3404
2016-08-31T09:06:42.655Z,3408
2016-08-31T09:07:42.599Z,3412
2016-08-31T09:08:42.602Z,3420
2016-08-31T09:09:42.544Z,3420
2016-08-31T09:10:42.614Z,3420
2016-08-31T09:11:42.583Z,3432
2016-08-31T09:12:42.590Z,3440
2016-08-31T09:13:42.558Z,3448
2016-08-31T09:14:42.561Z,3460
2016-08-31T09:15:42.656Z,3468
2016-08-31T09:16:42.561Z,3480
2016-08-31T09:17:42.554Z,3492
2016-08-31T09:18:42.978Z,3500
2016-08-31T09:19:42.567Z,3508
2016-08-31T09:20:42.572Z,3516
2016-08-31T09:21:42.553Z,3528
2016-08-31T09:22:42.539Z,3532
2016-08-31T09:23:42.554Z,3544
2016-08-31T09:24:42.684Z,3560
2016-08-31T09:25:42.614Z,3572
2016-08-31T09:26:42.582Z,3580
2016-08-31T09:27:42.693Z,3572
2016-08-31T09:28:42.599Z,3584
2016-08-31T09:29:42.593Z,3592
2016-08-31T09:30:42.620Z,3596
2016-08-31T09:31:42.603Z,3604
2016-08-31T09:32:42.627Z,3612
2016-08-31T09:33:42.616Z,3624
2016-08-31T09:34:42.602Z,3636
2016-08-31T09:35:43.324Z,3644
2016-08-31T09:36:42.585Z,3652
2016-08-31T09:37:42.636Z,3664
2016-08-31T09:38:42.605Z,3680
2016-08-31T09:39:42.585Z,3688
2016-08-31T09:40:42.842Z,3692
2016-08-31T09:41:42.609Z,3700
2016-08-31T09:42:42.657Z,3708
2016-08-31T09:43:42.592Z,3712
2016-08-31T09:44:42.730Z,3716
2016-08-31T09:45:42.853Z,3724
2016-08-31T09:46:42.590Z,3732
2016-08-31T09:47:43.011Z,3732
2016-08-31T09:48:42.610Z,3728
2016-08-31T09:49:42.780Z,3728
2016-08-31T09:50:42.609Z,3732
2016-08-31T09:51:42.584Z,3728
2016-08-31T09:52:42.601Z,3720
2016-08-31T09:53:42.603Z,3716
2016-08-31T09:54:42.602Z,3716
2016-08-31T09:55:42.616Z,3720
2016-08-31T09:56:42.668Z,3720
2016-08-31T09:57:42.653Z,3720
2016-08-31T09:58:42.648Z,3716
2016-08-31T09:59:42.647Z,3716
2016-08-31T10:00:42.666Z,3704
2016-08-31T10:01:42.869Z,3696
2016-08-31T10:02:42.640Z,3688
2016-08-31T10:03:42.603Z,3680
2016-08-31T10:04:42.602Z,3680
2016-08-31T10:05:42.731Z,3684
2016-08-31T10:06:42.669Z,3684
2016-08-31T10:07:42.661Z,3692
2016-08-31T10:08:42.666Z,3688
2016-08-31T10:09:42.677Z,3684
2016-08-31T10:10:42.656Z,3676
2016-08-31T10:11:42.701Z,3680
2016-08-31T10:12:43.129Z,3672
2016-08-31T10:13:42.597Z,3660
2016-08-31T10:14:42.666Z,3656
2016-08-31T10:15:42.777Z,3660
2016-08-31T10:16:42.632Z,3664
2016-08-31T10:17:42.618Z,3660
2016-08-31T10:18:42.618Z,3652
2016-08-31T10:19:42.651Z,3652
2016-08-31T10:20:42.707Z,3644
2016-08-31T10:21:43.922Z,3640
2016-08-31T10:22:42.648Z,3632
2016-08-31T10:23:43.195Z,3632
2016-08-31T10:24:43.320Z,3616
2016-08-31T10:25:42.632Z,3600
2016-08-31T10:26:42.720Z,3576
2016-08-31T10:27:42.755Z,3556
2016-08-31T10:28:43.229Z,3544
2016-08-31T10:29:43.456Z,3532
2016-08-31T10:30:42.708Z,3528
2016-08-31T10:31:43.023Z,3532
2016-08-31T10:32:42.639Z,3528
2016-08-31T10:33:42.790Z,3528
2016-08-31T10:34:42.786Z,3528
2016-08-31T10:35:43.885Z,3536
2016-08-31T10:36:42.778Z,3528
2016-08-31T10:37:43.747Z,3512
2016-08-31T10:38:43.259Z,3504
2016-08-31T10:39:42.648Z,3504
2016-08-31T10:40:42.694Z,3508
2016-08-31T10:41:42.707Z,3512
2016-08-31T10:42:42.729Z,3516
2016-08-31T10:43:42.738Z,3508
2016-08-31T10:44:42.680Z,3528
2016-08-31T10:45:42.720Z,3556
2016-08-31T10:46:42.774Z,3596
2016-08-31T10:47:42.671Z,3612
2016-08-31T10:48:42.654Z,3616
2016-08-31T10:49:42.740Z,3616
2016-08-31T10:50:43.246Z,3628
2016-08-31T10:51:42.693Z,3636
2016-08-31T10:52:42.683Z,3636
2016-08-31T10:53:42.673Z,3620
2016-08-31T10:54:43.646Z,3600
2016-08-31T10:55:42.683Z,3584
2016-08-31T10:56:42.691Z,3572
2016-08-31T10:57:42.726Z,3560
2016-08-31T10:58:42.727Z,3560
2016-08-31T10:59:42.666Z,3560
2016-08-31T11:00:43.303Z,3572
2016-08-31T11:01:42.706Z,3584
2016-08-31T11:02:43.531Z,3616
2016-08-31T11:03:43.117Z,3648
2016-08-31T11:04:42.681Z,3668
2016-08-31T11:05:44.113Z,3692
2016-08-31T11:06:42.685Z,3712
2016-08-31T11:07:43.142Z,3724
2016-08-31T11:08:42.685Z,3724
2016-08-31T11:09:42.746Z,3720
2016-08-31T11:10:42.696Z,3732
2016-08-31T11:11:42.705Z,3752
2016-08-31T11:12:42.706Z,3760
2016-08-31T11:14:05.065Z,3768
2016-08-31T11:15:23.160Z,3780
2016-08-31T11:16:40.147Z,3780
2016-08-31T11:17:57.053Z,3788
2016-08-31T11:19:15.825Z,3788
2016-08-31T11:20:21.940Z,3780
2016-08-31T11:21:37.361Z,3772
2016-08-31T11:22:52.069Z,3776
2016-08-31T11:23:41.859Z,3776
2016-08-31T11:24:28.669Z,3776
2016-08-31T11:25:27.792Z,3780
2016-08-31T11:26:27.728Z,3780
2016-08-31T11:27:27.777Z,3776
2016-08-31T11:28:27.717Z,3768
2016-08-31T11:29:27.732Z,3764
2016-08-31T11:30:27.965Z,3764
2016-08-31T11:31:28.171Z,3760
2016-08-31T11:32:28.094Z,3752
2016-08-31T11:33:28.064Z,3744
2016-08-31T11:34:27.699Z,3736
2016-08-31T11:35:28.274Z,3724
2016-08-31T11:36:27.819Z,3708
2016-08-31T11:37:28.177Z,3688
2016-08-31T11:38:27.743Z,3668
2016-08-31T11:39:27.732Z,3660
2016-08-31T11:40:28.001Z,3652
2016-08-31T11:41:27.789Z,3656
2016-08-31T11:42:28.930Z,3648
2016-08-31T11:43:27.805Z,3652
2016-08-31T11:44:28.005Z,3656
2016-08-31T11:45:27.738Z,3644
2016-08-31T11:46:27.725Z,3632
2016-08-31T11:47:29.109Z,3636
2016-08-31T11:48:28.328Z,3628
2016-08-31T11:49:27.941Z,3624
2016-08-31T11:50:28.044Z,3624
2016-08-31T11:51:28.270Z,3620
2016-08-31T11:52:28.280Z,3628
2016-08-31T11:53:28.387Z,3636
2016-08-31T11:54:28.275Z,3644
2016-08-31T11:55:28.513Z,3656
2016-08-31T11:56:27.731Z,3656
2016-08-31T11:57:27.755Z,3632
2016-08-31T11:58:27.980Z,3624
2016-08-31T11:59:27.913Z,3616
2016-08-31T12:00:27.759Z,3604
2016-08-31T12:01:28.511Z,3600
2016-08-31T12:02:28.757Z,3592
2016-08-31T12:03:27.828Z,3584
2016-08-31T12:04:27.921Z,3588
2016-08-31T12:05:28.198Z,3584
2016-08-31T12:06:27.744Z,3580
2016-08-31T12:07:28.524Z,3588
2016-08-31T12:08:27.873Z,3600
2016-08-31T12:09:27.792Z,3616
2016-08-31T12:10:28.232Z,3608
2016-08-31T12:11:27.936Z,3596
2016-08-31T12:12:27.869Z,3588
2016-08-31T12:13:27.920Z,3584
2016-08-31T12:14:27.929Z,3584
2016-08-31T12:15:27.788Z,3584
2016-08-31T12:16:27.882Z,3592
2016-08-31T12:17:27.774Z,3584
2016-08-31T12:18:27.776Z,3576
2016-08-31T12:19:27.814Z,3584
2016-08-31T12:20:27.822Z,3604
2016-08-31T12:21:27.843Z,3620
2016-08-31T12:22:27.780Z,3648
2016-08-31T12:23:27.792Z,3676
2016-08-31T12:24:27.841Z,3688
2016-08-31T12:25:27.828Z,3680
2016-08-31T12:26:28.103Z,3676
2016-08-31T12:27:28.125Z,3688
2016-08-31T12:28:29.287Z,3700
2016-08-31T12:29:27.790Z,3720
2016-08-31T12:30:27.826Z,3724
2016-08-31T12:31:27.796Z,3724
2016-08-31T12:32:27.845Z,3736
2016-08-31T12:33:27.836Z,3740
2016-08-31T12:34:27.793Z,3764
2016-08-31T12:35:27.861Z,3776
2016-08-31T12:36:27.812Z,3776
2016-08-31T12:37:27.799Z,3768
2016-08-31T12:38:27.804Z,3784
2016-08-31T12:39:27.854Z,3796
2016-08-31T12:40:27.857Z,3808
2016-08-31T12:41:27.809Z,3816
2016-08-31T12:42:27.836Z,3792
2016-08-31T12:43:27.912Z,3764
2016-08-31T12:44:28.227Z,3760
2016-08-31T12:45:29.191Z,3756
2016-08-31T12:46:28.620Z,3780
2016-08-31T12:47:27.794Z,3808
2016-08-31T12:48:27.810Z,3820
2016-08-31T12:49:27.823Z,3824
2016-08-31T12:50:27.961Z,3812
2016-08-31T12:51:27.872Z,3832
2016-08-31T12:52:27.852Z,3848
2016-08-31T12:53:27.887Z,3860
2016-08-31T12:54:33.629Z,3876
2016-08-31T12:55:46.699Z,3864
2016-08-31T12:56:34.755Z,3884
2016-08-31T12:57:28.769Z,3896
2016-08-31T12:58:27.822Z,3900
2016-08-31T12:59:27.873Z,3888
2016-08-31T13:00:27.921Z,3872
2016-08-31T13:01:27.846Z,3860
2016-08-31T13:02:28.007Z,3864
2016-08-31T13:03:27.809Z,3868
2016-08-31T13:04:27.975Z,3884
2016-08-31T13:05:27.881Z,3896
2016-08-31T13:06:27.816Z,3912
2016-08-31T13:07:27.839Z,3920
2016-08-31T13:08:27.816Z,3900
2016-08-31T13:09:27.802Z,3888
2016-08-31T13:10:27.911Z,3872
2016-08-31T13:11:28.953Z,3840
2016-08-31T13:12:27.834Z,3824
2016-08-31T13:13:28.219Z,3840
2016-08-31T13:14:27.884Z,3856
2016-08-31T13:15:30.755Z,3864
2016-08-31T13:16:27.871Z,3908
2016-08-31T13:17:27.823Z,3936
2016-08-31T13:18:27.872Z,3944
2016-08-31T13:19:27.954Z,3968
2016-08-31T13:20:28.139Z,3976
2016-08-31T13:21:27.966Z,3976
2016-08-31T13:22:27.867Z,3984
2016-08-31T13:23:27.819Z,3976
2016-08-31T13:24:27.906Z,3960
2016-08-31T13:25:27.876Z,3972
2016-08-31T13:26:27.854Z,3992
2016-08-31T13:27:27.839Z,3996
2016-08-31T13:28:28.212Z,3980
2016-08-31T13:29:28.005Z,3980
2016-08-31T13:30:28.019Z,3972
2016-08-31T13:31:27.854Z,3992
2016-08-31T13:32:28.060Z,4000
2016-08-31T13:33:27.866Z,4004
2016-08-31T13:34:28.102Z,4092
2016-08-31T13:35:28.846Z,4156
2016-08-31T13:36:27.873Z,4164
2016-08-31T13:37:27.869Z,4144
2016-08-31T13:38:28.882Z,4144
2016-08-31T13:39:28.263Z,4152
2016-08-31T13:40:28.017Z,4148
2016-08-31T13:41:28.055Z,4132
2016-08-31T13:42:28.050Z,4088
2016-08-31T13:43:28.025Z,4036
2016-08-31T13:44:27.900Z,4008
2016-08-31T13:45:28.910Z,4008
2016-08-31T13:46:27.885Z,4000
2016-08-31T13:47:27.935Z,3968
2016-08-31T13:48:27.875Z,3972
2016-08-31T13:49:27.927Z,3584
2016-08-31T13:50:27.854Z,3824
2016-08-31T13:51:27.888Z,3896
2016-08-31T13:52:27.885Z,3880