createdAt,value
2019-02-12T00:01:36.909Z,71.20
2019-02-12T00:04:04.997Z,71.10
2019-02-12T00:06:33.103Z,71.30
2019-02-12T00:09:17.933Z,71.40
2019-02-12T00:12:05.542Z,70.90
2019-02-12T00:14:45.968Z,71.10
2019-02-12T00:17:33.589Z,71.30
2019-02-12T00:20:13.699Z,71.00
2019-02-12T00:23:01.186Z,70.60
2019-02-12T00:25:29.387Z,70.20
2019-02-12T00:28:16.808Z,70.00
2019-02-12T00:30:57.869Z,69.90
2019-02-12T00:33:45.321Z,68.60
2019-02-12T00:36:26.053Z,68.20
2019-02-12T00:39:08.051Z,67.40
2019-02-12T00:41:36.173Z,66.90
2019-02-12T00:44:23.803Z,66.70
2019-02-12T00:46:51.767Z,65.50
2019-02-12T00:49:39.245Z,65.80
2019-02-12T00:52:26.622Z,64.30
2019-02-12T00:55:07.195Z,63.10
2019-02-12T00:57:54.899Z,60.80
2019-02-12T01:00:39.520Z,61.80
2019-02-12T01:03:07.568Z,61.50
2019-02-12T01:05:48.245Z,61.20
2019-02-12T01:08:35.669Z,58.90
2019-02-12T01:11:16.297Z,57.90
2019-02-12T01:14:03.845Z,56.30
2019-02-12T01:16:45.119Z,56.20
2019-02-12T01:19:33.800Z,55.70
2019-02-12T01:22:16.067Z,55.80
2019-02-12T01:25:04.093Z,54.60
2019-02-12T01:30:48.760Z,54.70
2019-02-12T01:33:17.488Z,55.40
2019-02-12T01:36:05.166Z,55.00
2019-02-12T01:38:46.813Z,54.90
2019-02-12T01:41:34.608Z,55.90
2019-02-12T01:44:15.341Z,55.00
2019-02-12T01:50:08.440Z,54.50
2019-02-12T01:52:36.392Z,55.00
2019-02-12T01:55:04.470Z,54.60
2019-02-12T01:57:32.440Z,54.40
2019-02-12T02:00:00.450Z,54.40
2019-02-12T02:02:29.389Z,55.00
2019-02-12T02:05:16.830Z,54.40
2019-02-12T02:07:45.977Z,54.90
2019-02-12T02:10:16.565Z,54.70
2019-02-12T02:12:45.893Z,54.60
2019-02-12T02:15:14.452Z,54.50
2019-02-12T02:17:42.404Z,54.50
2019-02-12T02:20:10.990Z,53.80
2019-02-12T02:22:39.164Z,54.20
2019-02-12T02:25:08.648Z,54.30
2019-02-12T02:27:36.539Z,53.60
2019-02-12T02:30:05.831Z,53.70
2019-02-12T02:32:33.730Z,53.60
2019-02-12T02:35:21.210Z,53.90
2019-02-12T02:37:49.131Z,54.00
2019-02-12T02:40:17.133Z,54.60
2019-02-12T02:42:45.028Z,54.20
2019-02-12T02:45:13.092Z,54.70
2019-02-12T02:47:41.183Z,54.30
2019-02-12T02:50:09.135Z,54.60
2019-02-12T02:52:37.181Z,56.30
2019-02-12T02:55:24.945Z,57.00
2019-02-12T02:58:05.671Z,57.80
2019-02-12T03:00:53.342Z,57.30
2019-02-12T03:03:33.726Z,57.00
2019-02-12T03:09:24.959Z,57.60
2019-02-12T03:11:52.879Z,58.60
2019-02-12T03:14:20.817Z,58.00
2019-02-12T03:23:07.232Z,57.70
2019-02-12T03:28:51.857Z,57.80
2019-02-12T03:31:19.848Z,57.10
2019-02-12T03:40:11.174Z,56.10
2019-02-12T03:42:40.140Z,55.50
2019-02-12T03:45:09.407Z,55.70
2019-02-12T03:47:37.399Z,55.70
2019-02-12T03:56:39.482Z,55.40
2019-02-12T03:59:07.364Z,56.40
2019-02-12T04:04:36.612Z,56.00
2019-02-12T04:07:17.018Z,55.90
2019-02-12T04:09:45.025Z,56.10
2019-02-12T04:12:12.920Z,55.90
2019-02-12T04:14:41.920Z,56.20
2019-02-12T04:17:09.796Z,55.80
2019-02-12T04:26:01.339Z,55.80
2019-02-12T04:28:48.825Z,55.60
2019-02-12T04:31:29.297Z,56.00
2019-02-12T04:37:06.801Z,55.30
2019-02-12T04:39:47.907Z,55.40
2019-02-12T04:42:35.316Z,55.50
2019-02-12T04:52:02.446Z,56.50
2019-02-12T04:54:30.388Z,56.10
2019-02-12T04:57:11.873Z,56.30
2019-02-12T04:59:59.329Z,56.40
2019-02-12T05:02:40.196Z,55.40
2019-02-12T05:05:28.017Z,54.80
2019-02-12T05:08:09.071Z,53.80
2019-02-12T05:11:00.813Z,53.50
2019-02-12T05:13:41.843Z,53.10
2019-02-12T05:16:29.314Z,53.20
2019-02-12T05:18:57.315Z,52.80
2019-02-12T05:21:25.268Z,53.40
2019-02-12T05:24:08.391Z,53.60
2019-02-12T05:26:55.795Z,54.00
2019-02-12T05:29:40.156Z,53.60
2019-02-12T05:32:27.800Z,53.60
2019-02-12T05:38:11.753Z,53.60
2019-02-12T05:40:59.607Z,54.30
2019-02-12T05:43:41.689Z,54.80
2019-02-12T05:46:29.405Z,54.70
2019-02-12T05:49:16.306Z,54.40
2019-02-12T05:51:56.988Z,53.50
2019-02-12T05:54:44.408Z,53.60
2019-02-12T05:57:25.002Z,54.50
2019-02-12T06:00:15.562Z,55.10
2019-02-12T06:02:56.138Z,55.70
2019-02-12T06:05:37.407Z,56.60
2019-02-12T06:08:18.583Z,56.40
2019-02-12T06:13:39.610Z,57.60
2019-02-12T06:16:07.717Z,56.70
2019-02-12T06:18:48.579Z,57.30
2019-02-12T06:21:36.933Z,58.80
2019-02-12T06:24:17.996Z,60.50
2019-02-12T06:27:05.936Z,61.20
2019-02-12T06:29:46.476Z,60.60
2019-02-12T06:32:33.925Z,60.00
2019-02-12T06:35:14.585Z,61.00
2019-02-12T06:38:02.421Z,60.50
2019-02-12T06:40:43.430Z,60.40
2019-02-12T06:43:31.242Z,59.70
2019-02-12T06:46:11.630Z,61.20
2019-02-12T06:48:52.171Z,62.80
2019-02-12T06:51:33.916Z,63.60
2019-02-12T06:54:21.445Z,65.00
2019-02-12T06:57:01.546Z,65.10
2019-02-12T06:59:29.543Z,65.30
2019-02-12T07:02:54.714Z,66.20
2019-02-12T07:05:22.753Z,66.90
2019-02-12T07:08:30.495Z,67.50
2019-02-12T07:11:16.559Z,67.50
2019-02-12T07:14:06.656Z,67.10
2019-02-12T07:17:33.317Z,67.40
2019-02-12T07:20:23.762Z,67.40
2019-02-12T07:23:50.414Z,67.30
2019-02-12T07:26:50.596Z,67.50
2019-02-12T07:30:02.976Z,68.00
2019-02-12T07:33:44.892Z,68.60
2019-02-12T07:36:45.395Z,69.50
2019-02-12T07:39:44.933Z,69.60
2019-02-12T07:43:11.578Z,69.40
2019-02-12T07:46:11.817Z,68.50
2019-02-12T07:49:38.299Z,68.70
2019-02-12T07:52:46.258Z,67.80
2019-02-12T07:56:12.637Z,68.40
2019-02-12T07:59:13.510Z,68.70
2019-02-12T08:02:40.111Z,69.00
2019-02-12T08:05:40.512Z,68.30
2019-02-12T08:09:05.272Z,67.60
2019-02-12T08:12:06.864Z,66.70
2019-02-12T08:14:50.778Z,65.00
2019-02-12T08:17:52.565Z,68.30
2019-02-12T08:21:05.209Z,72.30
2019-02-12T08:27:55.056Z,74.30
2019-02-12T08:30:50.609Z,75.80
2019-02-12T08:40:55.284Z,74.20
2019-02-12T08:43:44.549Z,73.70
2019-02-12T08:47:10.897Z,72.80
2019-02-12T08:50:29.080Z,73.20
2019-02-12T08:53:50.305Z,71.20
2019-02-12T09:00:34.437Z,69.80
2019-02-12T09:03:34.687Z,68.40
2019-02-12T09:06:46.455Z,68.70
2019-02-12T09:10:13.115Z,67.80
2019-02-12T09:13:39.684Z,67.40
2019-02-12T09:16:39.245Z,67.90
2019-02-12T09:19:26.100Z,67.70
2019-02-12T09:22:55.728Z,67.60
2019-02-12T09:26:44.732Z,66.20
2019-02-12T09:29:55.801Z,66.40
2019-02-12T09:32:58.919Z,66.00
2019-02-12T09:35:58.023Z,65.10
2019-02-12T09:38:58.865Z,65.80
2019-02-12T09:42:29.032Z,65.40
2019-02-12T09:45:18.970Z,64.60
2019-02-12T09:48:49.156Z,64.90
2019-02-12T09:52:06.412Z,65.80
2019-02-12T09:55:10.658Z,65.80
2019-02-12T09:58:20.769Z,64.80
2019-02-12T10:01:10.038Z,64.80
2019-02-12T10:04:10.690Z,63.30
2019-02-12T10:07:20.421Z,63.80
2019-02-12T10:10:24.538Z,63.70
2019-02-12T10:13:33.281Z,63.60
2019-02-12T10:16:51.996Z,61.80
2019-02-12T10:20:03.617Z,60.10
2019-02-12T10:23:16.998Z,60.00
2019-02-12T10:26:11.810Z,58.70
2019-02-12T10:29:40.971Z,58.90
2019-02-12T10:32:08.969Z,59.60
2019-02-12T10:34:50.689Z,58.60
2019-02-12T10:37:18.818Z,58.60
2019-02-12T10:39:46.870Z,58.60
2019-02-12T10:42:34.578Z,57.60
2019-02-12T10:45:22.411Z,58.30
2019-02-12T10:47:50.391Z,58.00
2019-02-12T10:50:18.442Z,56.20
2019-02-12T10:52:46.575Z,55.70
2019-02-12T10:55:34.990Z,56.70
2019-02-12T10:58:03.183Z,55.70
2019-02-12T11:00:31.277Z,55.70
2019-02-12T11:02:59.213Z,55.70
2019-02-12T11:05:27.192Z,56.30
2019-02-12T11:07:55.281Z,55.60
2019-02-12T11:10:38.010Z,56.00
2019-02-12T11:13:06.115Z,55.30
2019-02-12T11:15:34.130Z,54.70
2019-02-12T11:18:02.085Z,54.70
2019-02-12T11:20:30.899Z,54.60
2019-02-12T11:22:59.215Z,55.20
2019-02-12T11:25:27.166Z,54.10
2019-02-12T11:27:55.211Z,53.80
2019-02-12T11:30:23.173Z,54.70
2019-02-12T11:33:12.532Z,53.70
2019-02-12T11:35:53.292Z,53.90
2019-02-12T11:38:21.271Z,54.40
2019-02-12T11:40:49.460Z,54.80
2019-02-12T11:43:17.465Z,54.70
2019-02-12T11:45:45.529Z,55.00
2019-02-12T11:48:13.591Z,53.60
2019-02-12T11:50:42.575Z,53.10
2019-02-12T11:53:28.080Z,52.70
2019-02-12T11:56:09.298Z,53.00
2019-02-12T11:58:37.322Z,51.80
2019-02-12T12:01:08.155Z,52.10
2019-02-12T12:03:36.207Z,51.40
2019-02-12T12:06:04.268Z,51.50
2019-02-12T12:08:32.221Z,50.50
2019-02-12T12:11:00.204Z,50.00
2019-02-12T12:13:28.199Z,49.90
2019-02-12T12:41:12.153Z,48.50
2019-02-12T12:44:04.692Z,46.50
2019-02-12T12:46:46.818Z,46.80
2019-02-12T12:49:28.588Z,46.40
2019-02-12T12:51:56.838Z,45.70
2019-02-12T12:54:25.138Z,46.50
2019-02-12T12:57:13.279Z,47.70
2019-02-12T13:09:25.642Z,45.40
2019-02-12T13:17:52.058Z,46.10
2019-02-12T13:20:20.071Z,45.70
2019-02-12T13:22:48.175Z,45.30
2019-02-12T13:25:16.220Z,45.90
2019-02-12T13:27:44.161Z,46.60
2019-02-12T13:30:14.659Z,47.40
2019-02-12T13:38:49.212Z,47.30
2019-02-12T13:41:36.693Z,48.20
2019-02-12T13:44:17.838Z,48.00
2019-02-12T13:58:35.151Z,46.40
2019-02-12T14:01:16.303Z,47.70
2019-02-12T14:04:03.977Z,47.80
2019-02-12T14:06:31.915Z,48.40
2019-02-12T14:08:59.904Z,47.60
2019-02-12T14:11:27.874Z,46.90
2019-02-12T14:14:16.507Z,46.40
2019-02-12T14:17:03.997Z,46.60
2019-02-12T14:19:44.989Z,47.00
2019-02-12T14:22:32.942Z,47.60
2019-02-12T14:25:15.446Z,47.90
2019-02-12T14:28:05.056Z,48.30
2019-02-12T14:30:45.973Z,48.90
2019-02-12T14:33:33.535Z,48.10
2019-02-12T14:36:14.404Z,48.30
2019-02-12T14:38:42.843Z,48.20
2019-02-12T14:41:10.965Z,47.90
2019-02-12T14:43:38.966Z,48.10
2019-02-12T14:46:20.227Z,47.80
2019-02-12T14:48:48.219Z,47.80
2019-02-12T14:51:29.362Z,48.00
2019-02-12T14:54:16.961Z,47.90
2019-02-12T14:56:45.050Z,47.40
2019-02-12T14:59:33.114Z,47.40
2019-02-12T15:02:14.121Z,47.60
2019-02-12T15:05:01.765Z,48.50
2019-02-12T15:07:42.384Z,48.10
2019-02-12T15:10:23.263Z,48.80
2019-02-12T15:13:03.821Z,48.30
2019-02-12T15:15:51.523Z,48.20
2019-02-12T15:18:31.643Z,47.60
2019-02-12T15:21:19.115Z,48.00
2019-02-12T15:23:47.392Z,47.80
2019-02-12T15:26:34.837Z,48.50
2019-02-12T15:29:02.781Z,47.60
2019-02-12T15:31:30.832Z,47.80
2019-02-12T15:33:58.979Z,48.30
2019-02-12T15:36:28.057Z,47.40
2019-02-12T15:38:59.336Z,47.20
2019-02-12T15:41:47.343Z,47.30
2019-02-12T15:44:28.220Z,47.80
2019-02-12T15:47:11.380Z,48.20
2019-02-12T15:49:39.479Z,47.70
2019-02-12T15:52:20.504Z,47.80
2019-02-12T15:55:09.571Z,48.60
2019-02-12T15:57:50.462Z,48.30
2019-02-12T16:00:39.487Z,48.80
2019-02-12T16:03:27.146Z,48.70
2019-02-12T16:05:57.183Z,48.60
2019-02-12T16:08:45.054Z,48.40
2019-02-12T16:11:34.613Z,48.60
2019-02-12T16:14:16.499Z,48.70
2019-02-12T16:17:05.524Z,48.20
2019-02-12T16:19:47.019Z,48.90
2019-02-12T16:22:36.185Z,48.60
2019-02-12T16:25:04.692Z,48.80
2019-02-12T16:27:52.588Z,48.60
2019-02-12T16:30:34.289Z,48.60
2019-02-12T16:33:02.390Z,48.50
2019-02-12T16:38:18.514Z,49.10
2019-02-12T16:40:47.595Z,48.60
2019-02-12T16:43:16.586Z,48.10
2019-02-12T16:45:55.191Z,47.60
2019-02-12T16:48:37.495Z,47.30
2019-02-12T16:51:05.637Z,47.10
2019-02-12T16:53:48.296Z,47.50
2019-02-12T16:56:39.088Z,46.80
2019-02-12T16:59:19.999Z,46.30
2019-02-12T17:05:10.153Z,45.30
2019-02-12T17:07:52.075Z,45.00
2019-02-12T17:10:32.419Z,44.90
2019-02-12T17:13:13.319Z,45.00
2019-02-12T17:15:41.362Z,44.60
2019-02-12T17:18:22.486Z,44.60
2019-02-12T17:21:11.461Z,45.00
2019-02-12T17:23:54.652Z,45.40
2019-02-12T17:26:44.571Z,45.00
2019-02-12T17:29:25.874Z,45.00
2019-02-12T17:31:57.076Z,45.00
2019-02-12T17:34:29.396Z,44.80
2019-02-12T17:40:08.579Z,44.40
2019-02-12T17:42:37.086Z,44.20
2019-02-12T17:45:07.208Z,44.00
2019-02-12T17:47:35.547Z,44.10
2019-02-12T17:50:16.585Z,43.60
2019-02-12T17:53:04.542Z,43.80
2019-02-12T17:55:32.664Z,43.90
2019-02-12T17:58:20.561Z,43.80
2019-02-12T18:00:49.239Z,44.00
2019-02-12T18:03:37.691Z,43.90
2019-02-12T18:06:06.288Z,44.00
2019-02-12T18:08:48.144Z,43.40
2019-02-12T18:11:35.474Z,44.00
2019-02-12T18:14:15.831Z,43.90
2019-02-12T18:17:03.816Z,43.60
2019-02-12T18:19:45.367Z,43.90
2019-02-12T18:22:33.695Z,43.60
2019-02-12T18:25:02.064Z,44.20
2019-02-12T18:27:49.935Z,44.20
2019-02-12T18:30:30.430Z,44.70
2019-02-12T18:33:18.059Z,44.80
2019-02-12T18:35:59.533Z,44.80
2019-02-12T18:38:47.164Z,45.10
2019-02-12T18:41:29.244Z,45.30
2019-02-12T18:44:16.840Z,45.60
2019-02-12T18:47:01.941Z,45.60
2019-02-12T18:49:47.218Z,45.70
2019-02-12T18:52:15.636Z,46.00
2019-02-12T18:54:57.106Z,46.80
2019-02-12T18:57:44.893Z,46.30
2019-02-12T19:00:28.347Z,46.90
2019-02-12T19:03:16.172Z,47.80
2019-02-12T19:05:58.196Z,47.70
2019-02-12T19:08:46.207Z,46.70
2019-02-12T19:11:33.827Z,46.50
2019-02-12T19:14:14.836Z,46.90
2019-02-12T19:17:00.730Z,46.60
2019-02-12T19:19:29.531Z,46.40
2019-02-12T19:22:17.677Z,46.90
2019-02-12T19:25:06.904Z,47.30
2019-02-12T19:27:35.317Z,47.20
2019-02-12T19:30:22.947Z,47.30
2019-02-12T19:33:03.992Z,47.50
2019-02-12T19:35:51.723Z,47.60
2019-02-12T19:38:33.628Z,47.40
2019-02-12T19:41:21.473Z,47.60
2019-02-12T19:44:01.984Z,47.50
2019-02-12T19:46:49.875Z,47.70
2019-02-12T19:49:18.101Z,46.70
2019-02-12T19:51:46.147Z,46.10
2019-02-12T19:54:14.331Z,46.10
2019-02-12T19:56:43.022Z,46.30
2019-02-12T19:59:11.091Z,46.20
2019-02-12T20:01:39.203Z,46.00
2019-02-12T20:04:07.347Z,45.30
2019-02-12T20:06:35.484Z,45.20
2019-02-12T20:09:20.380Z,44.90
2019-02-12T20:12:08.123Z,45.00
2019-02-12T20:14:37.915Z,45.20
2019-02-12T20:17:07.272Z,45.00
2019-02-12T20:19:35.328Z,44.80
2019-02-12T20:22:03.599Z,44.80
2019-02-12T20:24:52.598Z,44.70
2019-02-12T20:27:20.934Z,45.10
2019-02-12T20:29:49.641Z,45.60
2019-02-12T20:32:32.115Z,45.60
2019-02-12T20:35:19.881Z,45.60
2019-02-12T20:40:50.181Z,45.00
2019-02-12T20:43:37.843Z,45.20
2019-02-12T20:46:06.238Z,45.60
2019-02-12T20:48:34.468Z,45.30
2019-02-12T20:51:15.945Z,45.60
2019-02-12T20:54:03.675Z,45.10
2019-02-12T20:56:31.820Z,45.60
2019-02-12T20:59:00.065Z,46.30
2019-02-12T21:01:28.403Z,46.70
2019-02-12T21:03:56.452Z,47.50
2019-02-12T21:06:37.918Z,47.70
2019-02-12T21:09:19.070Z,47.50
2019-02-12T21:11:47.268Z,47.40
2019-02-12T21:14:34.908Z,47.90
2019-02-12T21:17:03.058Z,47.80
2019-02-12T21:19:31.231Z,47.90
2019-02-12T21:21:59.596Z,47.70
2019-02-12T21:24:47.339Z,47.60
2019-02-12T21:27:22.947Z,47.80
2019-02-12T21:29:52.491Z,48.40
2019-02-12T21:32:20.879Z,48.50
2019-02-12T21:35:09.219Z,49.50
2019-02-12T21:37:53.804Z,50.20
2019-02-12T21:40:42.914Z,51.90
2019-02-12T21:43:25.932Z,51.50
2019-02-12T21:46:13.613Z,51.70
2019-02-12T21:48:42.365Z,51.70
2019-02-12T21:51:22.869Z,51.70
2019-02-12T21:53:51.224Z,51.80
2019-02-12T21:56:19.602Z,51.80
2019-02-12T21:58:47.882Z,51.60
2019-02-12T22:01:17.239Z,51.90
2019-02-12T22:04:05.422Z,51.70
2019-02-12T22:06:47.137Z,52.00
2019-02-12T22:09:28.273Z,51.90
2019-02-12T22:12:12.035Z,51.90
2019-02-12T22:14:59.953Z,51.90
2019-02-12T22:17:40.798Z,52.50
2019-02-12T22:20:29.505Z,53.20
2019-02-12T22:25:50.397Z,54.60
2019-02-12T22:28:18.563Z,54.60
2019-02-12T22:30:46.672Z,55.30
2019-02-12T22:33:14.970Z,55.30
2019-02-12T22:35:43.107Z,55.40
2019-02-12T22:38:11.179Z,55.50
2019-02-12T22:40:39.274Z,55.70
2019-02-12T22:43:07.414Z,55.90
2019-02-12T22:45:35.464Z,55.50
2019-02-12T22:48:23.231Z,55.80
2019-02-12T22:51:03.335Z,55.80
2019-02-12T22:53:51.021Z,55.90
2019-02-12T22:56:31.991Z,56.10
2019-02-12T22:59:12.052Z,55.50
2019-02-12T23:01:59.772Z,55.30
2019-02-12T23:04:40.635Z,54.90
2019-02-12T23:07:28.414Z,55.10
2019-02-12T23:10:12.288Z,55.20
2019-02-12T23:12:52.867Z,55.30
2019-02-12T23:15:40.477Z,55.10
2019-02-12T23:18:21.620Z,55.40
2019-02-12T23:21:09.055Z,55.90
2019-02-12T23:23:49.468Z,56.60
2019-02-12T23:26:17.780Z,56.80
2019-02-12T23:28:59.363Z,56.70
2019-02-12T23:31:46.790Z,57.00
2019-02-12T23:34:30.926Z,57.20
2019-02-12T23:37:18.487Z,56.60
2019-02-12T23:40:00.222Z,56.70
2019-02-12T23:42:41.342Z,57.40
2019-02-12T23:45:28.958Z,56.10
2019-02-12T23:48:09.253Z,56.80
2019-02-12T23:50:56.639Z,56.60
2019-02-12T23:53:37.415Z,56.90
2019-02-12T23:56:24.919Z,56.60
