createdAt,value
2018-10-16T00:00:18.926Z,18.87
2018-10-16T00:02:47.322Z,15.77
2018-10-16T00:05:15.896Z,16.17
2018-10-16T00:07:43.671Z,15.27
2018-10-16T00:10:11.412Z,13.17
2018-10-16T00:12:39.292Z,16.40
2018-10-16T00:15:08.381Z,18.40
2018-10-16T00:17:36.059Z,15.80
2018-10-16T00:20:04.644Z,15.67
2018-10-16T00:22:32.081Z,16.23
2018-10-16T00:24:59.627Z,18.53
2018-10-16T00:27:27.164Z,19.07
2018-10-16T00:29:54.785Z,15.83
2018-10-16T00:32:22.405Z,18.13
2018-10-16T00:34:50.048Z,15.97
2018-10-16T00:37:17.489Z,16.87
2018-10-16T00:39:45.076Z,18.83
2018-10-16T00:42:12.568Z,17.70
2018-10-16T00:44:40.034Z,19.43
2018-10-16T00:47:07.652Z,16.07
2018-10-16T00:49:35.075Z,19.77
2018-10-16T00:52:02.512Z,20.00
2018-10-16T00:54:29.972Z,17.17
2018-10-16T00:56:57.412Z,15.67
2018-10-16T00:59:24.898Z,18.10
2018-10-16T01:01:52.313Z,16.70
2018-10-16T01:04:19.717Z,11.80
2018-10-16T01:06:47.166Z,13.57
2018-10-16T01:09:14.569Z,19.67
2018-10-16T01:11:41.969Z,18.03
2018-10-16T01:14:09.412Z,18.67
2018-10-16T01:16:36.930Z,18.17
2018-10-16T01:19:04.760Z,19.50
2018-10-16T01:21:32.250Z,17.87
2018-10-16T01:23:59.705Z,17.40
2018-10-16T01:26:27.121Z,16.10
2018-10-16T01:28:54.521Z,26.53
2018-10-16T01:31:21.974Z,20.50
2018-10-16T01:33:49.381Z,24.17
2018-10-16T01:36:16.828Z,26.33
2018-10-16T01:38:44.285Z,22.53
2018-10-16T01:41:11.725Z,22.83
2018-10-16T01:43:39.673Z,19.90
2018-10-16T01:46:07.493Z,17.97
2018-10-16T01:48:35.229Z,17.20
2018-10-16T01:51:02.645Z,17.93
2018-10-16T01:53:30.050Z,20.20
2018-10-16T01:55:57.498Z,20.50
2018-10-16T01:58:24.898Z,21.13
2018-10-16T02:00:52.335Z,21.23
2018-10-16T02:03:19.795Z,17.30
2018-10-16T02:05:47.209Z,26.90
2018-10-16T02:08:14.690Z,23.07
2018-10-16T02:10:42.133Z,23.10
2018-10-16T02:13:09.551Z,23.80
2018-10-16T02:15:37.030Z,20.20
2018-10-16T02:18:05.186Z,18.93
2018-10-16T02:20:32.556Z,18.80
2018-10-16T02:23:00.030Z,17.90
2018-10-16T02:25:27.459Z,25.57
2018-10-16T02:27:54.848Z,18.90
2018-10-16T02:30:22.309Z,19.37
2018-10-16T02:32:49.697Z,19.83
2018-10-16T02:35:17.081Z,21.07
2018-10-16T02:37:44.510Z,21.07
2018-10-16T02:40:11.938Z,22.07
2018-10-16T02:42:39.954Z,22.13
2018-10-16T02:45:08.828Z,20.43
2018-10-16T02:47:36.235Z,25.93
2018-10-16T02:50:03.844Z,24.87
2018-10-16T02:52:31.281Z,22.47
2018-10-16T02:54:58.670Z,22.40
2018-10-16T02:57:26.210Z,22.83
2018-10-16T02:59:53.687Z,19.50
2018-10-16T03:02:21.076Z,23.13
2018-10-16T03:04:48.564Z,24.63
2018-10-16T03:07:15.944Z,24.00
2018-10-16T03:09:43.376Z,23.20
2018-10-16T03:12:10.801Z,26.73
2018-10-16T03:14:38.196Z,23.40
2018-10-16T03:17:05.744Z,20.37
2018-10-16T03:19:33.154Z,22.67
2018-10-16T03:22:00.600Z,21.70
2018-10-16T03:24:28.057Z,23.63
2018-10-16T03:26:55.522Z,29.13
2018-10-16T03:29:22.920Z,28.20
2018-10-16T03:31:50.319Z,27.47
2018-10-16T03:34:17.697Z,28.33
2018-10-16T03:36:45.170Z,33.27
2018-10-16T03:39:12.902Z,33.03
2018-10-16T03:41:40.339Z,33.10
2018-10-16T03:44:10.112Z,30.70
2018-10-16T03:46:37.597Z,27.83
2018-10-16T03:49:05.249Z,23.73
2018-10-16T03:51:32.660Z,28.30
2018-10-16T03:54:00.079Z,29.53
2018-10-16T03:56:27.484Z,32.50
2018-10-16T03:58:55.073Z,29.67
2018-10-16T04:01:23.687Z,28.03
2018-10-16T04:03:51.093Z,29.93
2018-10-16T04:06:18.618Z,29.50
2018-10-16T04:08:46.026Z,32.03
2018-10-16T04:11:13.473Z,31.73
2018-10-16T04:13:40.845Z,24.80
2018-10-16T04:16:08.333Z,29.63
2018-10-16T04:18:35.793Z,29.27
2018-10-16T04:21:03.663Z,21.60
2018-10-16T04:23:31.166Z,22.43
2018-10-16T04:25:58.562Z,20.83
2018-10-16T04:28:26.354Z,20.93
2018-10-16T04:30:53.737Z,21.57
2018-10-16T04:33:21.161Z,19.10
2018-10-16T04:35:48.612Z,21.03
2018-10-16T04:38:16.082Z,19.67
2018-10-16T04:40:43.490Z,23.13
2018-10-16T04:43:10.917Z,23.73
2018-10-16T04:45:38.352Z,20.17
2018-10-16T04:48:05.766Z,19.90
2018-10-16T04:50:33.173Z,21.83
2018-10-16T04:53:00.599Z,21.73
2018-10-16T04:55:28.089Z,22.13
2018-10-16T04:57:55.534Z,20.67
2018-10-16T05:00:23.072Z,22.00
2018-10-16T05:02:50.518Z,17.93
2018-10-16T05:05:21.158Z,16.10
2018-10-16T05:07:49.309Z,17.17
2018-10-16T05:10:16.745Z,16.73
2018-10-16T05:12:44.178Z,20.63
2018-10-16T05:15:17.327Z,21.73
2018-10-16T05:17:44.785Z,17.50
2018-10-16T05:20:12.213Z,20.40
2018-10-16T05:22:39.676Z,18.67
2018-10-16T05:25:07.170Z,20.20
2018-10-16T05:27:34.569Z,18.80
2018-10-16T05:30:01.983Z,19.80
2018-10-16T05:32:29.426Z,17.37
2018-10-16T05:34:56.820Z,15.50
2018-10-16T05:39:55.269Z,20.00
2018-10-16T05:42:22.672Z,17.30
2018-10-16T05:44:50.104Z,19.80
2018-10-16T05:47:17.930Z,16.57
2018-10-16T05:49:45.482Z,18.67
2018-10-16T05:52:13.174Z,14.87
2018-10-16T05:54:40.715Z,15.30
2018-10-16T05:57:08.326Z,15.97
2018-10-16T05:59:35.763Z,16.87
2018-10-16T06:02:03.198Z,18.27
2018-10-16T06:04:30.635Z,21.97
2018-10-16T06:06:58.124Z,19.93
2018-10-16T06:09:25.553Z,17.70
2018-10-16T06:11:53.197Z,15.70
2018-10-16T06:14:21.064Z,19.63
2018-10-16T06:16:48.545Z,19.97
2018-10-16T06:19:15.974Z,16.90
2018-10-16T06:21:43.348Z,16.57
2018-10-16T06:24:10.797Z,16.87
2018-10-16T06:26:38.279Z,19.90
2018-10-16T06:29:05.781Z,21.30
2018-10-16T06:31:33.226Z,19.80
2018-10-16T06:34:00.661Z,20.47
2018-10-16T06:36:28.092Z,22.10
2018-10-16T06:38:55.516Z,23.20
2018-10-16T06:41:23.005Z,21.20
2018-10-16T06:43:50.436Z,18.03
2018-10-16T06:46:17.938Z,22.20
2018-10-16T06:48:45.639Z,20.70
2018-10-16T06:51:12.797Z,24.37
2018-10-16T06:53:40.214Z,27.47
2018-10-16T06:56:07.678Z,24.87
2018-10-16T06:58:35.137Z,35.43
2018-10-16T07:01:02.677Z,29.20
2018-10-16T07:03:30.641Z,32.10
2018-10-16T07:05:58.865Z,35.50
2018-10-16T07:08:26.610Z,26.10
2018-10-16T07:10:54.606Z,23.30
2018-10-16T07:13:22.478Z,23.93
2018-10-16T07:15:50.325Z,23.50
2018-10-16T07:18:18.215Z,25.43
2018-10-16T07:20:46.944Z,27.87
2018-10-16T07:23:15.386Z,22.30
2018-10-16T07:25:43.075Z,21.00
2018-10-16T07:28:11.382Z,19.73
2018-10-16T07:30:39.699Z,22.50
2018-10-16T07:33:07.388Z,22.83
2018-10-16T07:35:35.277Z,23.30
2018-10-16T07:38:03.107Z,29.23
2018-10-16T07:40:30.612Z,26.77
2018-10-16T07:42:58.308Z,31.90
2018-10-16T07:45:26.064Z,36.93
2018-10-16T07:47:54.081Z,39.63
2018-10-16T07:50:25.832Z,40.60
2018-10-16T07:52:54.633Z,32.37
2018-10-16T07:55:28.407Z,28.87
2018-10-16T07:58:04.273Z,29.57
2018-10-16T08:00:33.084Z,27.40
2018-10-16T08:03:05.049Z,25.70
2018-10-16T08:05:35.451Z,23.63
2018-10-16T08:08:04.745Z,24.93
2018-10-16T08:10:38.693Z,20.47
2018-10-16T08:13:12.205Z,23.40
2018-10-16T08:15:45.796Z,22.83
2018-10-16T08:18:18.139Z,23.80
2018-10-16T08:20:46.732Z,22.37
2018-10-16T08:23:30.894Z,18.53
2018-10-16T08:29:23.442Z,19.57
2018-10-16T17:20:25.704Z,13.40
2018-10-16T17:22:56.032Z,16.57
