createdAt,value
2022-08-23T00:05:09.042Z,17.70
2022-08-23T00:10:15.659Z,17.60
2022-08-23T00:15:20.218Z,17.50
2022-08-23T00:20:21.943Z,17.50
2022-08-23T00:25:23.647Z,17.40
2022-08-23T00:30:25.573Z,17.40
2022-08-23T00:35:27.825Z,17.40
2022-08-23T00:40:29.583Z,17.30
2022-08-23T00:45:57.575Z,17.30
2022-08-23T00:51:08.488Z,17.20
2022-08-23T00:56:13.076Z,17.10
2022-08-23T01:01:15.342Z,17.00
2022-08-23T01:06:26.889Z,16.90
2022-08-23T01:11:41.291Z,16.70
2022-08-23T01:17:00.735Z,16.60
2022-08-23T01:22:17.073Z,16.60
2022-08-23T01:27:19.424Z,16.50
2022-08-23T01:32:21.441Z,16.50
2022-08-23T01:37:23.250Z,16.50
2022-08-23T01:42:24.945Z,16.50
2022-08-23T01:47:26.642Z,16.40
2022-08-23T01:52:28.668Z,16.40
2022-08-23T01:57:30.981Z,16.30
2022-08-23T02:02:32.693Z,16.20
2022-08-23T02:07:34.798Z,16.10
2022-08-23T02:12:37.384Z,16.10
2022-08-23T02:17:39.202Z,16.00
2022-08-23T02:22:40.911Z,15.90
2022-08-23T02:27:43.004Z,15.90
2022-08-23T02:32:45.939Z,15.80
2022-08-23T02:37:50.250Z,15.80
2022-08-23T02:42:51.983Z,15.80
2022-08-23T02:47:53.722Z,15.70
2022-08-23T02:52:55.584Z,15.70
2022-08-23T02:57:58.354Z,15.70
2022-08-23T03:03:00.324Z,15.70
2022-08-23T03:08:02.263Z,15.70
2022-08-23T03:13:04.417Z,15.60
2022-08-23T03:18:06.441Z,15.60
2022-08-23T03:23:09.685Z,15.70
2022-08-23T03:28:11.851Z,15.80
2022-08-23T03:33:13.720Z,15.80
2022-08-23T03:38:16.435Z,15.80
2022-08-23T03:43:19.176Z,15.70
2022-08-23T03:48:20.890Z,15.60
2022-08-23T03:53:24.107Z,15.60
2022-08-23T03:58:26.927Z,15.60
2022-08-23T04:03:28.595Z,15.60
2022-08-23T04:08:33.662Z,15.60
2022-08-23T04:13:36.333Z,15.70
2022-08-23T04:18:38.112Z,16.00
2022-08-23T04:23:39.953Z,16.10
2022-08-23T04:28:41.677Z,16.30
2022-08-23T04:33:43.383Z,16.50
2022-08-23T04:38:45.129Z,16.50
2022-08-23T04:43:47.333Z,16.50
2022-08-23T04:48:49.059Z,16.50
2022-08-23T04:53:50.954Z,16.50
2022-08-23T04:58:53.022Z,16.50
2022-08-23T05:03:55.411Z,16.70
2022-08-23T05:08:58.098Z,16.80
2022-08-23T05:14:00.317Z,17.00
2022-08-23T05:19:02.851Z,17.10
2022-08-23T05:24:04.917Z,17.30
2022-08-23T05:29:07.061Z,17.40
2022-08-23T05:34:09.479Z,17.50
2022-08-23T05:39:11.439Z,17.40
2022-08-23T05:44:19.015Z,17.40
2022-08-23T05:49:23.312Z,17.60
2022-08-23T05:54:25.026Z,17.90
2022-08-23T05:59:26.807Z,18.00
2022-08-23T06:04:28.528Z,18.20
2022-08-23T06:09:30.268Z,18.40
2022-08-23T06:14:32.045Z,18.50
2022-08-23T06:19:33.922Z,18.40
2022-08-23T06:24:35.995Z,18.70
2022-08-23T06:29:38.650Z,18.90
2022-08-23T06:34:40.512Z,19.00
2022-08-23T06:39:42.413Z,19.10
2022-08-23T06:44:44.225Z,19.40
2022-08-23T06:49:55.434Z,19.50
2022-08-23T06:55:00.229Z,19.20
2022-08-23T07:00:02.158Z,19.20
2022-08-23T07:05:04.709Z,19.30
2022-08-23T07:10:07.815Z,19.60
2022-08-23T07:15:13.360Z,19.90
2022-08-23T07:20:15.598Z,20.00
2022-08-23T07:25:18.257Z,20.10
2022-08-23T07:30:20.048Z,20.30
2022-08-23T07:35:22.329Z,20.40
2022-08-23T07:40:24.098Z,20.60
2022-08-23T07:45:29.409Z,20.60
2022-08-23T07:50:31.107Z,20.70
2022-08-23T07:55:32.891Z,20.90
2022-08-23T08:00:34.633Z,20.90
2022-08-23T08:05:36.955Z,20.80
2022-08-23T08:10:43.974Z,20.80
2022-08-23T08:15:45.723Z,21.40
2022-08-23T08:20:49.097Z,21.80
2022-08-23T08:26:01.318Z,22.00
2022-08-23T08:31:04.072Z,22.20
2022-08-23T08:36:06.870Z,21.70
2022-08-23T08:41:18.308Z,21.80
2022-08-23T08:46:53.467Z,22.50
2022-08-23T08:52:17.394Z,23.00
2022-08-23T08:57:25.383Z,23.10
2022-08-23T09:02:33.917Z,23.40
2022-08-23T09:07:59.297Z,22.50
2022-08-23T09:13:44.098Z,22.50
2022-08-23T09:18:48.900Z,22.70
2022-08-23T09:24:01.115Z,22.50
2022-08-23T09:29:13.534Z,22.70
2022-08-23T09:34:20.742Z,22.70
2022-08-23T09:39:30.591Z,22.40
2022-08-23T09:44:35.550Z,21.90
2022-08-23T09:49:37.596Z,21.60
2022-08-23T09:54:47.277Z,21.80
2022-08-23T09:59:52.301Z,21.80
2022-08-23T10:04:57.136Z,21.70
2022-08-23T10:10:15.782Z,21.90
2022-08-23T10:15:17.972Z,22.20
2022-08-23T10:20:46.779Z,22.70
2022-08-23T10:26:00.197Z,22.70
2022-08-23T10:31:44.420Z,23.40
2022-08-23T10:37:04.913Z,23.50
2022-08-23T10:42:21.447Z,23.90
2022-08-23T10:47:27.610Z,23.40
2022-08-23T10:52:40.642Z,23.40
2022-08-23T10:57:45.752Z,23.90
2022-08-23T11:02:56.129Z,23.60
2022-08-23T11:08:11.226Z,23.70
2022-08-23T11:13:12.867Z,23.80
2022-08-23T11:18:42.299Z,23.60
2022-08-23T11:23:43.937Z,23.60
2022-08-23T11:28:46.728Z,23.90
2022-08-23T11:33:58.696Z,25.00
2022-08-23T11:39:12.282Z,25.30
2022-08-23T11:44:13.913Z,25.10
2022-08-23T11:49:30.878Z,25.00
2022-08-23T11:54:47.307Z,24.60
2022-08-23T12:00:28.952Z,25.10
2022-08-23T12:06:00.040Z,25.30
2022-08-23T12:11:09.986Z,25.20
2022-08-23T12:16:16.698Z,24.70
2022-08-23T12:21:34.043Z,24.70
2022-08-23T12:26:51.933Z,24.90
2022-08-23T12:32:09.966Z,25.10
2022-08-23T12:37:51.488Z,25.10
2022-08-23T12:43:07.110Z,25.00
2022-08-23T12:48:12.015Z,24.80
2022-08-23T12:53:17.581Z,24.80
2022-08-23T12:58:33.576Z,25.20
2022-08-23T13:03:41.919Z,26.20
2022-08-23T13:08:50.007Z,27.00
2022-08-23T13:13:52.201Z,27.10
2022-08-23T13:18:55.971Z,26.30
2022-08-23T13:24:01.417Z,25.70
2022-08-23T13:29:08.217Z,25.60
2022-08-23T13:34:10.011Z,25.50
2022-08-23T13:39:13.398Z,25.30
2022-08-23T13:44:19.346Z,25.20
2022-08-23T13:49:28.569Z,25.10
2022-08-23T13:54:31.211Z,25.50
2022-08-23T13:59:39.755Z,25.80
2022-08-23T14:04:42.537Z,26.10
2022-08-23T14:09:44.504Z,26.10
2022-08-23T14:14:46.855Z,25.50
2022-08-23T14:20:32.873Z,26.20
2022-08-23T14:25:12.532Z,26.70
2022-08-23T14:30:32.763Z,27.00
2022-08-23T14:35:34.522Z,27.20
2022-08-23T14:40:36.679Z,27.60
2022-08-23T14:45:39.607Z,27.80
2022-08-23T14:50:41.869Z,28.00
2022-08-23T14:55:43.631Z,28.00
2022-08-23T15:00:45.821Z,27.70
2022-08-23T15:05:47.553Z,26.60
2022-08-23T15:12:57.793Z,26.70
2022-08-23T15:16:17.970Z,27.00
2022-08-23T15:21:20.420Z,27.40
2022-08-23T15:26:25.234Z,28.00
2022-08-23T15:31:27.951Z,27.90
2022-08-23T15:36:31.154Z,28.00
2022-08-23T15:41:33.408Z,28.10
2022-08-23T15:46:37.259Z,28.10
2022-08-23T15:51:39.954Z,28.30
2022-08-23T15:56:48.167Z,28.60
2022-08-23T16:01:50.013Z,28.60
2022-08-23T16:06:51.829Z,28.50
2022-08-23T16:11:57.212Z,28.40
2022-08-23T16:17:01.885Z,28.10
2022-08-23T16:22:04.062Z,28.10
2022-08-23T16:27:07.214Z,28.10
2022-08-23T16:32:09.301Z,28.30
2022-08-23T16:37:11.009Z,28.50
2022-08-23T16:42:12.752Z,28.10
2022-08-23T16:47:15.786Z,27.60
2022-08-23T16:52:17.481Z,27.80
2022-08-23T16:57:22.292Z,27.20
2022-08-23T17:02:30.234Z,27.40
2022-08-23T17:07:32.420Z,27.20
2022-08-23T17:12:36.863Z,27.30
2022-08-23T17:17:38.539Z,27.40
2022-08-23T17:22:42.954Z,27.10
2022-08-23T17:27:46.980Z,27.20
2022-08-23T17:32:50.090Z,27.10
2022-08-23T17:37:53.130Z,27.10
2022-08-23T17:42:56.508Z,26.90
2022-08-23T17:47:58.229Z,26.70
2022-08-23T17:53:00.058Z,26.40
2022-08-23T17:58:04.221Z,25.90
2022-08-23T18:03:06.923Z,25.50
2022-08-23T18:08:09.605Z,25.30
2022-08-23T18:13:11.301Z,25.00
2022-08-23T18:18:13.184Z,24.90
2022-08-23T18:23:15.564Z,24.80
2022-08-23T18:28:18.079Z,24.70
2022-08-23T18:33:23.717Z,24.40
2022-08-23T18:38:27.217Z,24.20
2022-08-23T18:43:37.120Z,24.00
2022-08-23T18:48:40.084Z,23.80
2022-08-23T18:53:41.793Z,23.60
2022-08-23T18:58:43.832Z,23.40
2022-08-23T19:03:45.539Z,23.20
2022-08-23T19:08:47.581Z,23.10
2022-08-23T19:13:50.952Z,23.00
2022-08-23T19:18:53.092Z,22.80
2022-08-23T19:23:56.926Z,22.70
2022-08-23T19:29:01.031Z,22.50
2022-08-23T19:34:03.213Z,22.40
2022-08-23T19:39:06.020Z,22.30
2022-08-23T19:44:08.149Z,22.10
2022-08-23T19:49:11.912Z,22.00
2022-08-23T19:54:13.641Z,21.90
2022-08-23T19:59:21.732Z,21.80
2022-08-23T20:04:25.558Z,21.70
2022-08-23T20:09:29.240Z,21.60
2022-08-23T20:14:33.060Z,21.50
2022-08-23T20:19:35.577Z,21.40
2022-08-23T20:24:51.347Z,21.30
2022-08-23T20:29:54.036Z,21.30
2022-08-23T20:34:55.789Z,21.20
2022-08-23T20:39:57.651Z,21.10
2022-08-23T20:44:59.552Z,21.00
2022-08-23T20:50:01.231Z,20.90
2022-08-23T20:55:04.202Z,20.80
2022-08-23T21:00:12.801Z,20.70
2022-08-23T21:05:14.542Z,20.50
2022-08-23T21:10:16.552Z,20.40
2022-08-23T21:15:18.279Z,20.30
2022-08-23T21:20:19.981Z,20.40
2022-08-23T21:25:21.806Z,20.30
2022-08-23T21:30:23.616Z,20.20
2022-08-23T21:35:25.656Z,20.20
2022-08-23T21:40:27.585Z,20.10
2022-08-23T21:45:29.394Z,20.10
2022-08-23T21:50:33.347Z,20.00
2022-08-23T21:55:37.150Z,20.00
2022-08-23T22:00:41.121Z,19.90
2022-08-23T22:05:44.652Z,19.70
2022-08-23T22:10:57.441Z,19.60
2022-08-23T22:16:01.507Z,19.50
2022-08-23T22:21:04.924Z,19.50
2022-08-23T22:26:07.053Z,19.30
2022-08-23T22:31:10.589Z,19.30
2022-08-23T22:36:17.125Z,19.30
2022-08-23T22:41:23.952Z,19.20
2022-08-23T22:46:30.002Z,19.20
2022-08-23T22:51:34.019Z,19.10
2022-08-23T22:56:42.533Z,19.10
2022-08-23T23:01:48.504Z,19.10
2022-08-23T23:06:51.025Z,19.00
2022-08-23T23:11:53.925Z,19.00
2022-08-23T23:16:55.867Z,19.00
2022-08-23T23:21:58.398Z,18.90
2022-08-23T23:27:00.596Z,18.90
2022-08-23T23:32:02.549Z,18.90
2022-08-23T23:37:04.480Z,18.80
2022-08-23T23:42:06.405Z,18.70
2022-08-23T23:47:08.119Z,18.70
2022-08-23T23:52:10.347Z,18.50
2022-08-23T23:57:12.630Z,18.40
