createdAt,value
2022-08-05T00:01:27.712Z,100513.36
2022-08-05T00:06:33.353Z,100505.93
2022-08-05T00:11:49.229Z,100502.25
2022-08-05T00:16:58.427Z,100499.24
2022-08-05T00:22:02.265Z,100487.26
2022-08-05T00:27:10.416Z,100485.36
2022-08-05T00:32:16.771Z,100480.88
2022-08-05T00:37:19.734Z,100476.09
2022-08-05T00:42:36.721Z,100478.62
2022-08-05T00:47:57.214Z,100477.06
2022-08-05T00:53:03.638Z,100472.80
2022-08-05T00:58:17.014Z,100472.58
2022-08-05T01:03:23.498Z,100466.27
2022-08-05T01:08:41.929Z,100464.64
2022-08-05T01:14:00.232Z,100463.64
2022-08-05T01:19:36.786Z,100469.59
2022-08-05T01:25:10.774Z,100464.54
2022-08-05T01:30:17.766Z,100462.26
2022-08-05T01:35:50.635Z,100457.42
2022-08-05T01:40:52.060Z,100453.95
2022-08-05T01:45:57.004Z,100447.99
2022-08-05T01:51:00.202Z,100447.75
2022-08-05T01:58:12.245Z,100446.52
2022-08-05T02:01:43.124Z,100444.70
2022-08-05T02:06:46.147Z,100439.77
2022-08-05T02:12:05.998Z,100435.58
2022-08-05T02:18:27.583Z,100440.74
2022-08-05T02:22:50.429Z,100437.81
2022-08-05T02:27:58.883Z,100429.44
2022-08-05T02:33:04.921Z,100431.34
2022-08-05T02:38:10.511Z,100428.91
2022-08-05T02:43:18.014Z,100434.04
2022-08-05T02:48:29.030Z,100428.20
2022-08-05T02:53:38.933Z,100424.27
2022-08-05T02:58:45.084Z,100417.16
2022-08-05T03:04:03.195Z,100412.23
2022-08-05T03:09:08.083Z,100410.61
2022-08-05T03:14:13.525Z,100406.88
2022-08-05T03:19:17.180Z,100410.30
2022-08-05T03:24:36.075Z,100413.48
2022-08-05T03:29:45.343Z,100414.59
2022-08-05T03:35:04.500Z,100412.41
2022-08-05T03:40:11.792Z,100411.71
2022-08-05T03:45:21.672Z,100418.81
2022-08-05T03:50:34.439Z,100423.45
2022-08-05T03:56:01.625Z,100418.36
2022-08-05T04:01:11.190Z,100419.23
2022-08-05T04:06:18.781Z,100419.31
2022-08-05T04:11:23.583Z,100415.92
2022-08-05T04:16:46.609Z,100415.88
2022-08-05T04:22:10.081Z,100416.85
2022-08-05T04:27:14.053Z,100416.63
2022-08-05T04:32:30.665Z,100419.20
2022-08-05T04:38:01.602Z,100419.20
2022-08-05T04:42:56.838Z,100420.36
2022-08-05T04:48:18.618Z,100417.00
2022-08-05T04:53:33.576Z,100408.80
2022-08-05T04:58:38.394Z,100404.89
2022-08-05T05:03:41.825Z,100409.33
2022-08-05T05:08:45.387Z,100408.48
2022-08-05T05:13:52.849Z,100411.28
2022-08-05T05:19:18.628Z,100417.67
2022-08-05T05:24:21.832Z,100413.60
2022-08-05T05:29:24.592Z,100408.48
2022-08-05T05:34:47.265Z,100411.34
2022-08-05T05:39:50.048Z,100411.56
2022-08-05T05:44:52.894Z,100417.23
2022-08-05T05:50:04.123Z,100407.67
2022-08-05T05:55:13.684Z,100403.91
2022-08-05T06:00:19.574Z,100407.45
2022-08-05T06:05:22.306Z,100412.59
2022-08-05T06:10:25.283Z,100413.80
2022-08-05T06:16:30.901Z,100411.50
2022-08-05T06:20:54.939Z,100407.18
2022-08-05T06:26:13.208Z,100399.55
2022-08-05T06:31:22.080Z,100397.81
2022-08-05T06:36:26.011Z,100397.07
2022-08-05T06:41:28.984Z,100398.05
2022-08-05T06:46:37.598Z,100395.98
2022-08-05T06:51:41.019Z,100394.42
2022-08-05T06:56:54.858Z,100388.30
2022-08-05T07:02:07.293Z,100388.60
2022-08-05T07:07:10.033Z,100389.63
2022-08-05T07:12:32.676Z,100388.12
2022-08-05T07:17:58.332Z,100387.99
2022-08-05T07:22:58.045Z,100394.52
2022-08-05T07:28:05.925Z,100391.27
2022-08-05T07:33:16.496Z,100382.29
2022-08-05T07:38:32.924Z,100380.77
2022-08-05T07:43:37.941Z,100375.54
2022-08-05T07:49:02.903Z,100369.38
2022-08-05T07:54:03.471Z,100371.02
2022-08-05T07:59:08.549Z,100377.13
2022-08-05T08:04:11.514Z,100373.70
2022-08-05T08:09:14.955Z,100382.18
2022-08-05T08:14:19.216Z,100377.10
2022-08-05T08:20:10.365Z,100374.42
2022-08-05T08:24:51.278Z,100375.59
2022-08-05T08:30:04.134Z,100363.94
2022-08-05T08:35:17.656Z,100363.59
2022-08-05T08:40:22.726Z,100359.44
2022-08-05T08:45:29.636Z,100362.29
2022-08-05T08:51:22.446Z,100358.11
2022-08-05T08:56:03.732Z,100349.34
2022-08-05T09:01:11.061Z,100341.52
2022-08-05T09:06:21.127Z,100342.61
2022-08-05T09:11:52.824Z,100334.71
2022-08-05T09:16:50.396Z,100329.03
2022-08-05T09:22:23.171Z,100325.53
2022-08-05T09:28:04.049Z,100324.52
2022-08-05T09:33:02.482Z,100316.27
2022-08-05T09:38:13.016Z,100318.24
2022-08-05T09:43:41.453Z,100321.66
2022-08-05T09:49:06.617Z,100311.02
2022-08-05T09:54:09.360Z,100304.48
2022-08-05T09:59:16.896Z,100308.64
2022-08-05T10:04:29.347Z,100306.95
2022-08-05T10:09:45.016Z,100304.84
2022-08-05T10:14:48.225Z,100295.26
2022-08-05T10:20:03.865Z,100286.73
2022-08-05T10:25:14.238Z,100284.70
2022-08-05T10:32:49.067Z,100286.27
2022-08-05T10:35:44.349Z,100271.48
2022-08-05T10:40:58.761Z,100262.49
2022-08-05T10:46:07.575Z,100262.45
2022-08-05T10:51:21.732Z,100261.06
2022-08-05T10:56:30.763Z,100264.32
2022-08-05T11:02:03.735Z,100256.45
2022-08-05T11:07:11.428Z,100252.30
2022-08-05T11:12:26.717Z,100244.23
2022-08-05T11:17:57.778Z,100234.62
2022-08-05T11:22:59.200Z,100237.77
2022-08-05T11:28:17.271Z,100227.34
2022-08-05T11:33:46.289Z,100232.61
2022-08-05T11:38:57.753Z,100234.36
2022-08-05T11:44:05.441Z,100218.15
2022-08-05T11:49:15.990Z,100215.55
2022-08-05T11:54:33.654Z,100205.05
2022-08-05T11:59:49.804Z,100208.57
2022-08-05T12:04:59.152Z,100212.45
2022-08-05T12:10:09.210Z,100214.65
2022-08-05T12:15:33.952Z,100209.98
2022-08-05T12:20:41.602Z,100209.45
2022-08-05T12:25:51.376Z,100202.38
2022-08-05T12:30:57.993Z,100192.61
2022-08-05T12:36:09.667Z,100182.52
2022-08-05T12:41:14.890Z,100182.97
2022-08-05T12:46:29.336Z,100176.89
2022-08-05T12:52:13.717Z,100179.55
2022-08-05T12:57:12.936Z,100184.70
2022-08-05T13:02:30.636Z,100179.56
2022-08-05T13:07:57.623Z,100180.34
2022-08-05T13:12:58.440Z,100167.92
2022-08-05T13:18:02.183Z,100165.27
2022-08-05T13:23:07.369Z,100167.24
2022-08-05T13:28:10.615Z,100154.43
2022-08-05T13:33:14.419Z,100147.33
2022-08-05T13:38:41.909Z,100147.16
2022-08-05T13:43:54.366Z,100141.70
2022-08-05T13:49:00.659Z,100122.60
2022-08-05T13:54:11.819Z,100116.65
2022-08-05T13:59:20.297Z,100112.20
2022-08-05T14:04:49.542Z,100114.13
2022-08-05T14:09:53.478Z,100113.60
2022-08-05T14:14:56.278Z,100112.62
2022-08-05T14:20:04.542Z,100106.77
2022-08-05T14:25:19.082Z,100105.16
2022-08-05T14:30:26.550Z,100108.67
2022-08-05T14:35:37.534Z,100103.19
2022-08-05T14:40:54.364Z,100097.00
2022-08-05T14:45:57.064Z,100095.66
2022-08-05T14:50:59.740Z,100101.67
2022-08-05T14:56:06.136Z,100098.98
2022-08-05T15:01:15.510Z,100096.39
2022-08-05T15:06:19.758Z,100095.70
2022-08-05T15:11:52.264Z,100098.52
2022-08-05T15:16:56.444Z,100098.96
2022-08-05T15:22:01.433Z,100092.75
2022-08-05T15:27:04.476Z,100090.04
2022-08-05T15:32:12.199Z,100090.02
2022-08-05T15:37:19.360Z,100083.83
2022-08-05T15:42:55.761Z,100080.41
2022-08-05T15:48:03.494Z,100083.08
2022-08-05T15:53:06.663Z,100085.80
2022-08-05T15:58:16.398Z,100083.38
2022-08-05T16:03:19.899Z,100090.86
2022-08-05T16:08:23.987Z,100097.64
2022-08-05T16:13:34.919Z,100098.56
2022-08-05T16:18:52.302Z,100093.09
2022-08-05T16:23:58.043Z,100085.13
2022-08-05T16:29:04.347Z,100082.45
2022-08-05T16:34:11.151Z,100081.83
2022-08-05T16:39:14.321Z,100070.91
2022-08-05T16:44:18.344Z,100068.30
2022-08-05T16:49:23.891Z,100067.14
2022-08-05T16:54:31.928Z,100066.35
2022-08-05T17:00:00.171Z,100061.32
2022-08-05T17:04:58.774Z,100051.77
2022-08-05T17:10:02.875Z,100051.88
2022-08-05T17:15:07.572Z,100050.55
2022-08-05T17:20:14.640Z,100047.34
2022-08-05T17:25:34.116Z,100047.57
2022-08-05T17:30:42.385Z,100048.10
2022-08-05T17:36:07.608Z,100047.31
2022-08-05T17:42:16.745Z,100043.75
2022-08-05T17:46:35.788Z,100043.38
2022-08-05T17:51:40.263Z,100043.12
2022-08-05T17:56:44.734Z,100046.23
2022-08-05T18:01:51.721Z,100053.64
2022-08-05T18:06:54.467Z,100053.23
2022-08-05T18:12:03.630Z,100050.30
2022-08-05T18:17:07.007Z,100060.41
2022-08-05T18:22:46.120Z,100065.74
2022-08-05T18:27:52.898Z,100064.55
2022-08-05T18:33:00.233Z,100074.77
2022-08-05T18:38:03.970Z,100074.91
2022-08-05T18:43:09.204Z,100074.13
2022-08-05T18:48:30.753Z,100079.11
2022-08-05T18:53:45.752Z,100075.81
2022-08-05T18:58:54.681Z,100072.40
2022-08-05T19:03:57.686Z,100068.49
2022-08-05T19:09:00.368Z,100067.11
2022-08-05T19:14:15.301Z,100063.48
2022-08-05T19:19:27.170Z,100062.81
2022-08-05T19:24:34.429Z,100061.65
2022-08-05T19:29:39.926Z,100062.80
2022-08-05T19:34:54.885Z,100058.73
2022-08-05T19:39:59.338Z,100062.05
2022-08-05T19:45:02.103Z,100064.61
2022-08-05T19:50:10.532Z,100058.63
2022-08-05T19:56:14.452Z,100061.04
2022-08-05T20:00:37.866Z,100062.59
2022-08-05T20:05:49.963Z,100056.73
2022-08-05T20:10:53.943Z,100058.05
2022-08-05T20:15:57.655Z,100054.94
2022-08-05T20:21:00.757Z,100049.84
2022-08-05T20:26:04.352Z,100048.71
2022-08-05T20:31:08.284Z,100053.80
2022-08-05T20:36:11.731Z,100063.84
2022-08-05T20:41:24.259Z,100081.73
2022-08-05T20:46:30.392Z,100084.67
2022-08-05T20:51:34.598Z,100080.46
2022-08-05T20:56:41.696Z,100081.48
2022-08-05T21:01:45.410Z,100083.59
2022-08-05T21:06:48.687Z,100081.80
2022-08-05T21:12:10.961Z,100079.48
2022-08-05T21:17:14.714Z,100083.58
2022-08-05T21:22:23.053Z,100083.97
2022-08-05T21:27:27.448Z,100083.27
2022-08-05T21:32:30.760Z,100092.66
2022-08-05T21:37:34.958Z,100099.42
2022-08-05T21:42:45.487Z,100100.17
2022-08-05T21:47:55.717Z,100129.08
2022-08-05T21:53:04.876Z,100137.31
2022-08-05T21:58:20.200Z,100147.94
2022-08-05T22:03:49.064Z,100150.99
2022-08-05T22:08:52.577Z,100159.45
2022-08-05T22:14:19.621Z,100158.77
2022-08-05T22:19:57.222Z,100141.34
2022-08-05T22:25:01.701Z,100157.43
2022-08-05T22:30:05.162Z,100172.48
2022-08-05T22:35:08.785Z,100187.69
2022-08-05T22:40:12.182Z,100191.75
2022-08-05T22:45:19.674Z,100196.06
2022-08-05T22:50:26.727Z,100180.52
2022-08-05T22:55:37.226Z,100189.81
2022-08-05T23:00:53.220Z,100199.25
2022-08-05T23:06:00.161Z,100203.98
2022-08-05T23:11:04.086Z,100189.96
2022-08-05T23:16:07.205Z,100177.48
2022-08-05T23:21:11.225Z,100187.11
2022-08-05T23:26:20.014Z,100181.64
2022-08-05T23:31:24.440Z,100187.03
2022-08-05T23:36:28.292Z,100224.69
2022-08-05T23:41:34.248Z,100229.45
2022-08-05T23:46:40.219Z,100242.70
2022-08-05T23:52:03.409Z,100256.16
2022-08-05T23:57:08.677Z,100238.61
