createdAt,value
2023-04-10T00:00:57.265Z,5.32
2023-04-10T00:03:27.097Z,5.33
2023-04-10T00:05:56.027Z,5.30
2023-04-10T00:08:24.647Z,5.14
2023-04-10T00:10:54.431Z,5.02
2023-04-10T00:13:24.496Z,5.08
2023-04-10T00:15:52.969Z,5.10
2023-04-10T00:18:21.279Z,5.18
2023-04-10T00:20:49.627Z,5.16
2023-04-10T00:23:18.019Z,5.12
2023-04-10T00:25:48.257Z,5.09
2023-04-10T00:28:17.299Z,4.94
2023-04-10T00:30:46.978Z,5.00
2023-04-10T00:33:15.422Z,4.80
2023-04-10T00:35:43.818Z,5.00
2023-04-10T00:38:12.165Z,5.04
2023-04-10T00:40:40.903Z,4.99
2023-04-10T00:43:09.248Z,5.03
2023-04-10T00:45:37.908Z,4.82
2023-04-10T00:48:08.859Z,4.93
2023-04-10T00:50:37.911Z,4.95
2023-04-10T00:53:06.430Z,4.81
2023-04-10T00:55:34.865Z,5.02
2023-04-10T00:58:03.491Z,4.77
2023-04-10T01:00:31.856Z,4.83
2023-04-10T01:03:01.670Z,4.99
2023-04-10T01:05:39.824Z,4.98
2023-04-10T01:08:18.803Z,4.95
2023-04-10T01:10:57.648Z,4.79
2023-04-10T01:13:35.356Z,4.77
2023-04-10T01:16:10.528Z,4.82
2023-04-10T01:18:47.580Z,4.94
2023-04-10T01:21:18.639Z,4.90
2023-04-10T01:24:08.677Z,4.77
2023-04-10T01:26:57.934Z,4.83
2023-04-10T01:29:30.527Z,4.69
2023-04-10T01:32:06.101Z,4.49
2023-04-10T01:34:40.809Z,4.68
2023-04-10T01:37:14.852Z,4.55
2023-04-10T01:39:44.883Z,4.74
2023-04-10T01:42:17.532Z,4.79
2023-04-10T01:44:48.524Z,4.71
2023-04-10T01:47:18.243Z,4.76
2023-04-10T01:49:50.088Z,4.69
2023-04-10T01:52:19.858Z,4.82
2023-04-10T01:54:54.326Z,4.80
2023-04-10T01:57:30.603Z,4.81
2023-04-10T02:00:01.727Z,4.88
2023-04-10T02:02:32.987Z,4.86
2023-04-10T02:05:02.161Z,4.93
2023-04-10T02:07:37.958Z,4.94
2023-04-10T02:10:24.856Z,4.92
2023-04-10T02:13:01.647Z,4.64
2023-04-10T02:15:33.858Z,4.84
2023-04-10T02:18:04.869Z,4.89
2023-04-10T02:20:34.402Z,4.69
2023-04-10T02:23:05.306Z,4.99
2023-04-10T02:25:34.084Z,5.00
2023-04-10T02:28:06.017Z,4.68
2023-04-10T02:30:36.573Z,4.76
2023-04-10T02:33:05.628Z,4.65
2023-04-10T02:35:34.804Z,4.92
2023-04-10T02:38:05.044Z,4.66
2023-04-10T02:40:38.047Z,4.50
2023-04-10T02:43:24.599Z,4.69
2023-04-10T02:45:54.956Z,4.54
2023-04-10T02:48:28.549Z,4.74
2023-04-10T02:51:01.240Z,4.68
2023-04-10T02:53:30.502Z,4.83
2023-04-10T02:56:02.421Z,4.83
2023-04-10T02:58:31.692Z,4.76
2023-04-10T03:01:02.732Z,4.60
2023-04-10T03:03:48.405Z,4.71
2023-04-10T03:06:27.289Z,4.70
2023-04-10T03:08:57.249Z,4.56
2023-04-10T03:11:25.604Z,4.66
2023-04-10T03:13:54.428Z,4.64
2023-04-10T03:16:24.616Z,4.66
2023-04-10T03:18:53.665Z,4.48
2023-04-10T03:21:22.455Z,4.22
2023-04-10T03:23:51.337Z,4.51
2023-04-10T03:26:19.796Z,4.46
2023-04-10T03:28:48.182Z,4.47
2023-04-10T03:31:16.680Z,4.29
2023-04-10T03:33:47.621Z,4.38
2023-04-10T03:36:16.178Z,4.35
2023-04-10T03:38:44.938Z,4.40
2023-04-10T03:41:13.280Z,4.39
2023-04-10T03:43:42.723Z,4.24
2023-04-10T03:46:11.395Z,4.28
2023-04-10T03:48:43.803Z,4.30
2023-04-10T03:51:13.656Z,4.32
2023-04-10T03:53:42.296Z,4.26
2023-04-10T03:56:15.439Z,4.27
2023-04-10T03:58:43.982Z,4.31
2023-04-10T04:01:13.642Z,4.29
2023-04-10T04:04:02.711Z,3.79
2023-04-10T04:06:50.914Z,4.22
2023-04-10T04:09:21.899Z,4.00
2023-04-10T04:12:08.815Z,4.02
2023-04-10T04:14:37.628Z,4.33
2023-04-10T04:17:38.156Z,4.13
2023-04-10T04:20:10.843Z,4.29
2023-04-10T04:23:00.604Z,4.17
2023-04-10T04:25:43.790Z,4.43
2023-04-10T04:28:30.658Z,4.37
2023-04-10T04:31:16.258Z,4.38
2023-04-10T04:33:50.211Z,4.39
2023-04-10T04:36:44.314Z,4.02
2023-04-10T04:39:37.296Z,4.43
2023-04-10T04:42:34.194Z,4.41
2023-04-10T04:45:16.503Z,3.97
2023-04-10T04:48:01.894Z,4.32
2023-04-10T04:50:48.847Z,4.42
2023-04-10T04:53:39.880Z,4.28
2023-04-10T04:56:28.221Z,4.44
2023-04-10T04:59:28.524Z,4.42
2023-04-10T05:02:14.834Z,4.51
2023-04-10T05:04:49.493Z,4.46
2023-04-10T05:07:25.865Z,4.56
2023-04-10T05:09:59.208Z,4.28
2023-04-10T05:12:52.254Z,4.58
2023-04-10T05:15:43.581Z,4.73
2023-04-10T05:18:30.778Z,4.81
2023-04-10T05:21:22.030Z,4.85
2023-04-10T05:24:07.078Z,4.83
2023-04-10T05:27:01.370Z,4.96
2023-04-10T05:29:54.144Z,4.99
2023-04-10T05:32:42.761Z,4.99
2023-04-10T05:35:37.438Z,5.01
2023-04-10T05:38:43.992Z,5.10
2023-04-10T05:41:26.605Z,5.05
2023-04-10T05:44:21.014Z,5.28
2023-04-10T05:46:59.283Z,5.30
2023-04-10T05:49:44.948Z,5.38
2023-04-10T05:52:27.648Z,5.33
2023-04-10T05:55:14.209Z,5.59
2023-04-10T05:57:42.676Z,5.64
2023-04-10T06:00:26.349Z,5.71
2023-04-10T06:03:30.639Z,5.61
2023-04-10T06:06:03.445Z,5.83
2023-04-10T06:08:32.733Z,5.86
2023-04-10T06:11:01.117Z,5.92
2023-04-10T06:13:30.583Z,5.90
2023-04-10T06:16:00.962Z,6.23
2023-04-10T06:18:32.323Z,6.27
2023-04-10T06:21:02.072Z,6.31
2023-04-10T06:23:30.650Z,6.34
2023-04-10T06:25:59.040Z,6.45
2023-04-10T06:28:27.521Z,6.51
2023-04-10T06:31:03.127Z,6.38
2023-04-10T06:33:37.027Z,6.70
2023-04-10T06:36:08.717Z,6.80
2023-04-10T06:38:43.845Z,6.68
2023-04-10T06:41:12.470Z,6.60
2023-04-10T06:43:43.615Z,6.93
2023-04-10T06:46:11.992Z,6.91
2023-04-10T06:48:43.635Z,7.12
2023-04-10T06:51:11.948Z,7.19
2023-04-10T06:53:40.505Z,7.05
2023-04-10T06:56:09.928Z,7.27
2023-04-10T06:58:38.447Z,7.43
2023-04-10T07:01:07.584Z,7.56
2023-04-10T07:03:36.087Z,7.30
2023-04-10T07:06:08.109Z,7.49
2023-04-10T07:08:36.447Z,7.69
2023-04-10T07:11:04.829Z,7.90
2023-04-10T07:13:33.473Z,7.97
2023-04-10T07:16:02.107Z,7.81
2023-04-10T07:18:30.583Z,8.00
2023-04-10T07:20:58.912Z,8.22
2023-04-10T07:23:28.722Z,8.18
2023-04-10T07:25:58.286Z,8.52
2023-04-10T07:28:26.604Z,8.94
2023-04-10T07:30:54.920Z,9.28
2023-04-10T07:33:23.306Z,9.56
2023-04-10T07:35:51.995Z,9.80
2023-04-10T07:38:21.249Z,10.05
2023-04-10T07:40:51.148Z,10.15
2023-04-10T07:43:19.537Z,10.30
2023-04-10T07:45:48.122Z,10.36
2023-04-10T07:48:16.753Z,10.44
2023-04-10T07:50:45.066Z,10.41
2023-04-10T07:53:13.478Z,10.05
2023-04-10T07:55:44.006Z,10.18
2023-04-10T07:58:13.679Z,10.22
2023-04-10T08:00:42.416Z,10.24
2023-04-10T08:03:11.037Z,10.46
2023-04-10T08:05:40.100Z,10.16
2023-04-10T08:08:08.635Z,10.47
2023-04-10T08:10:38.755Z,10.65
2023-04-10T08:13:07.313Z,10.68
2023-04-10T08:15:37.272Z,10.50
2023-04-10T08:18:05.736Z,10.93
2023-04-10T08:20:37.072Z,10.90
2023-04-10T08:25:43.964Z,11.31
2023-04-10T08:28:12.325Z,11.17
2023-04-10T08:30:43.506Z,11.03
2023-04-10T08:33:11.880Z,11.31
2023-04-10T08:35:41.113Z,11.28
2023-04-10T08:38:14.293Z,11.61
2023-04-10T08:40:47.021Z,11.33
2023-04-10T08:43:15.532Z,11.46
2023-04-10T08:45:45.934Z,11.67
2023-04-10T08:48:15.753Z,11.68
2023-04-10T08:50:46.543Z,11.81
2023-04-10T08:53:16.574Z,11.79
2023-04-10T08:55:46.840Z,12.05
2023-04-10T08:58:15.854Z,11.88
2023-04-10T09:00:45.759Z,12.08
2023-04-10T09:03:15.123Z,11.98
2023-04-10T09:05:43.807Z,12.31
2023-04-10T09:08:12.287Z,12.55
2023-04-10T09:10:40.752Z,12.28
2023-04-10T09:13:09.292Z,12.34
2023-04-10T09:16:00.363Z,12.54
2023-04-10T09:18:44.525Z,12.64
2023-04-10T09:21:15.873Z,12.83
2023-04-10T09:23:45.835Z,12.48
2023-04-10T09:26:25.609Z,12.48
2023-04-10T09:29:02.475Z,12.46
2023-04-10T09:31:35.881Z,12.53
2023-04-10T09:34:14.194Z,12.88
2023-04-10T09:36:43.905Z,12.74
2023-04-10T09:39:13.687Z,12.55
2023-04-10T09:41:54.914Z,12.67
2023-04-10T09:44:31.851Z,12.98
2023-04-10T09:47:17.788Z,13.28
2023-04-10T09:49:52.375Z,13.51
2023-04-10T09:52:22.863Z,13.43
2023-04-10T09:54:51.548Z,13.45
2023-04-10T09:57:21.873Z,13.38
2023-04-10T09:59:53.640Z,13.24
2023-04-10T10:02:25.214Z,13.25
2023-04-10T10:04:54.797Z,13.53
2023-04-10T10:07:25.046Z,13.58
2023-04-10T10:09:54.575Z,13.84
2023-04-10T10:12:27.661Z,13.65
2023-04-10T10:15:08.133Z,13.65
2023-04-10T10:17:44.032Z,13.39
2023-04-10T10:20:14.538Z,13.34
2023-04-10T10:22:43.421Z,13.37
2023-04-10T10:25:13.920Z,13.61
2023-04-10T10:27:44.356Z,13.52
2023-04-10T10:30:25.684Z,13.69
2023-04-10T10:33:00.959Z,13.78
2023-04-10T10:35:31.848Z,14.02
2023-04-10T10:38:01.648Z,14.18
2023-04-10T10:40:33.697Z,14.27
2023-04-10T10:43:16.170Z,14.22
2023-04-10T10:45:53.631Z,14.21
2023-04-10T10:48:23.605Z,14.23
2023-04-10T10:50:57.103Z,14.36
2023-04-10T10:53:40.745Z,14.79
2023-04-10T10:56:37.717Z,15.20
2023-04-10T10:59:06.201Z,15.42
2023-04-10T11:01:34.653Z,15.43
2023-04-10T11:04:45.849Z,15.46
2023-04-10T11:07:14.946Z,15.62
2023-04-10T11:09:52.372Z,15.23
2023-04-10T11:12:23.488Z,15.62
2023-04-10T11:15:00.651Z,15.32
2023-04-10T11:17:48.801Z,15.71
2023-04-10T11:20:20.931Z,15.90
2023-04-10T11:23:14.296Z,15.93
2023-04-10T11:25:51.964Z,15.95
2023-04-10T11:28:39.890Z,16.10
2023-04-10T11:31:23.158Z,16.24
2023-04-10T11:34:03.305Z,15.89
2023-04-10T11:36:33.828Z,16.39
2023-04-10T11:39:05.823Z,16.08
2023-04-10T11:41:36.661Z,15.64
2023-04-10T11:44:07.982Z,15.83
2023-04-10T11:46:39.658Z,15.87
2023-04-10T11:49:11.000Z,15.99
2023-04-10T11:51:41.937Z,15.77
2023-04-10T11:54:12.103Z,15.34
2023-04-10T11:56:42.715Z,15.31
2023-04-10T11:59:13.595Z,15.44
2023-04-10T12:01:43.384Z,15.40
2023-04-10T12:04:17.187Z,15.25
2023-04-10T12:06:48.950Z,15.47
2023-04-10T12:09:19.022Z,15.17
2023-04-10T12:11:53.164Z,14.76
2023-04-10T12:14:22.831Z,14.58
2023-04-10T12:16:52.830Z,14.40
2023-04-10T12:19:23.583Z,14.03
2023-04-10T12:21:53.761Z,14.02
2023-04-10T12:24:45.392Z,14.01
2023-04-10T12:27:21.147Z,13.69
2023-04-10T12:29:52.317Z,13.81
2023-04-10T12:32:22.309Z,13.35
2023-04-10T12:34:57.191Z,13.22
2023-04-10T12:37:47.568Z,13.11
2023-04-10T12:40:16.684Z,12.98
2023-04-10T12:42:45.710Z,12.91
2023-04-10T12:45:15.285Z,13.10
2023-04-10T12:47:49.626Z,13.10
2023-04-10T12:50:20.825Z,12.94
2023-04-10T12:53:07.583Z,13.03
2023-04-10T12:55:36.240Z,12.97
2023-04-10T12:58:18.542Z,13.19
2023-04-10T13:00:47.023Z,12.97
2023-04-10T13:03:15.803Z,12.80
2023-04-10T13:05:46.120Z,12.28
2023-04-10T13:08:16.400Z,12.15
2023-04-10T13:10:44.842Z,12.11
2023-04-10T13:13:13.502Z,12.14
2023-04-10T13:15:42.913Z,12.08
2023-04-10T13:18:11.731Z,11.99
2023-04-10T13:20:41.833Z,11.96
2023-04-10T13:23:10.419Z,12.06
2023-04-10T13:25:42.996Z,12.07
2023-04-10T13:28:11.648Z,12.13
2023-04-10T13:30:42.918Z,11.97
2023-04-10T13:33:11.537Z,12.07
2023-04-10T13:35:41.295Z,11.96
2023-04-10T13:38:11.765Z,11.90
2023-04-10T13:40:42.063Z,11.74
2023-04-10T13:43:10.445Z,11.79
2023-04-10T13:45:38.979Z,11.63
2023-04-10T13:48:08.255Z,11.90
2023-04-10T13:50:36.829Z,11.76
2023-04-10T13:53:05.379Z,11.57
2023-04-10T13:55:36.473Z,11.50
2023-04-10T13:58:07.125Z,11.28
2023-04-10T14:00:35.960Z,11.25
2023-04-10T14:03:04.568Z,10.79
2023-04-10T14:05:33.163Z,10.46
2023-04-10T14:08:01.535Z,10.38
2023-04-10T14:10:29.946Z,10.25
2023-04-10T14:12:58.501Z,10.03
2023-04-10T14:15:28.217Z,10.00
2023-04-10T14:17:56.647Z,9.75
2023-04-10T14:20:25.361Z,9.72
2023-04-10T14:22:53.670Z,9.31
2023-04-10T14:25:22.138Z,8.93
2023-04-10T14:27:50.519Z,9.16
2023-04-10T14:30:18.841Z,9.13
2023-04-10T14:32:48.959Z,9.04
2023-04-10T14:35:17.332Z,9.18
2023-04-10T14:37:45.690Z,9.21
2023-04-10T14:40:14.178Z,9.34
2023-04-10T14:42:42.642Z,9.23
2023-04-10T14:45:12.121Z,9.14
2023-04-10T14:47:42.722Z,9.09
2023-04-10T14:50:13.498Z,9.22
2023-04-10T14:52:42.258Z,9.36
2023-04-10T14:55:11.831Z,9.40
2023-04-10T14:57:40.575Z,9.78
2023-04-10T15:00:10.911Z,9.70
2023-04-10T15:02:39.775Z,10.16
2023-04-10T15:05:09.257Z,10.31
2023-04-10T15:07:39.477Z,10.37
2023-04-10T15:10:10.657Z,9.91
2023-04-10T15:12:39.750Z,10.02
2023-04-10T15:15:09.793Z,9.64
2023-04-10T15:17:38.443Z,9.28
2023-04-10T15:20:08.104Z,9.49
2023-04-10T15:22:38.042Z,9.29
2023-04-10T15:25:07.301Z,9.06
2023-04-10T15:27:35.690Z,9.00
2023-04-10T15:30:05.273Z,8.87
2023-04-10T15:32:33.627Z,9.19
2023-04-10T15:35:01.974Z,9.15
2023-04-10T15:37:30.288Z,9.08
2023-04-10T15:40:00.262Z,8.84
2023-04-10T15:42:29.090Z,8.58
2023-04-10T15:44:57.431Z,8.71
2023-04-10T15:47:26.031Z,8.81
2023-04-10T15:49:54.510Z,8.56
2023-04-10T15:52:22.862Z,8.66
2023-04-10T15:54:52.792Z,8.56
2023-04-10T15:57:22.649Z,8.49
2023-04-10T15:59:53.456Z,8.61
2023-04-10T16:02:21.903Z,8.66
2023-04-10T16:04:50.737Z,8.58
2023-04-10T16:07:19.610Z,8.26
2023-04-10T16:09:48.117Z,8.26
2023-04-10T16:12:16.835Z,8.30
2023-04-10T16:14:46.546Z,8.22
2023-04-10T16:17:15.069Z,8.04
2023-04-10T16:19:43.357Z,7.89
2023-04-10T16:22:12.160Z,7.90
2023-04-10T16:24:40.789Z,7.85
2023-04-10T16:27:09.270Z,7.73
2023-04-10T16:29:37.621Z,7.79
2023-04-10T16:32:07.479Z,7.81
2023-04-10T16:34:36.328Z,7.72
2023-04-10T16:37:04.676Z,7.80
2023-04-10T16:39:33.010Z,7.56
2023-04-10T16:42:03.492Z,7.84
2023-04-10T16:44:32.028Z,7.70
2023-04-10T16:47:00.620Z,7.68
2023-04-10T16:49:30.764Z,7.85
2023-04-10T16:51:59.172Z,7.80
2023-04-10T16:54:27.634Z,7.79
2023-04-10T16:56:57.051Z,7.70
2023-04-10T16:59:25.570Z,7.60
2023-04-10T17:01:53.990Z,7.87
2023-04-10T17:04:22.686Z,7.89
2023-04-10T17:06:52.967Z,7.87
2023-04-10T17:09:21.784Z,8.01
2023-04-10T17:11:53.073Z,7.93
2023-04-10T17:14:21.776Z,7.70
2023-04-10T17:16:50.397Z,7.54
2023-04-10T17:19:19.048Z,7.38
2023-04-10T17:21:47.481Z,7.86
2023-04-10T17:24:17.473Z,7.75
2023-04-10T17:26:46.067Z,7.89
2023-04-10T17:29:14.591Z,7.82
2023-04-10T17:31:43.110Z,7.76
2023-04-10T17:34:11.629Z,7.80
2023-04-10T17:36:39.936Z,7.79
2023-04-10T17:39:08.848Z,7.84
2023-04-10T17:41:38.748Z,7.80
2023-04-10T17:44:07.131Z,7.76
2023-04-10T17:46:35.494Z,7.73
2023-04-10T17:49:04.557Z,7.72
2023-04-10T17:51:33.461Z,7.53
2023-04-10T17:54:01.914Z,7.63
2023-04-10T17:56:30.525Z,7.37
2023-04-10T17:59:00.621Z,7.54
2023-04-10T18:01:31.137Z,7.58
2023-04-10T18:04:00.429Z,7.38
2023-04-10T18:06:29.010Z,7.39
2023-04-10T18:08:57.901Z,7.51
2023-04-10T18:11:26.462Z,7.44
2023-04-10T18:13:55.035Z,7.51
2023-04-10T18:16:25.077Z,7.34
2023-04-10T18:18:53.921Z,7.51
2023-04-10T18:21:22.954Z,7.35
2023-04-10T18:23:51.271Z,7.59
2023-04-10T18:26:20.990Z,7.68
2023-04-10T18:28:49.518Z,7.67
2023-04-10T18:31:19.082Z,7.49
2023-04-10T18:34:00.206Z,7.35
2023-04-10T18:36:35.877Z,7.42
2023-04-10T18:39:04.755Z,7.39
2023-04-10T18:41:33.838Z,7.59
2023-04-10T18:44:05.490Z,7.54
2023-04-10T18:46:34.647Z,7.41
2023-04-10T18:49:04.435Z,7.43
2023-04-10T18:51:35.389Z,7.10
2023-04-10T18:54:04.185Z,7.21
2023-04-10T18:56:32.723Z,7.05
2023-04-10T18:59:01.082Z,7.33
2023-04-10T19:01:29.530Z,7.38
2023-04-10T19:03:58.361Z,7.31
2023-04-10T19:06:28.718Z,7.28
2023-04-10T19:08:56.997Z,7.05
2023-04-10T19:11:25.535Z,7.20
2023-04-10T19:13:54.181Z,7.41
2023-04-10T19:16:23.356Z,7.32
2023-04-10T19:18:51.926Z,7.28
2023-04-10T19:21:20.609Z,7.28
2023-04-10T19:23:50.418Z,7.15
2023-04-10T19:26:20.130Z,7.15
2023-04-10T19:28:48.644Z,7.13
2023-04-10T19:31:17.052Z,7.03
2023-04-10T19:33:45.432Z,7.10
2023-04-10T19:36:13.960Z,6.57
2023-04-10T19:38:48.640Z,6.93
2023-04-10T19:41:19.111Z,6.88
2023-04-10T19:43:47.572Z,6.73
2023-04-10T19:46:19.474Z,6.67
2023-04-10T19:48:48.840Z,6.57
2023-04-10T19:51:17.418Z,6.71
2023-04-10T19:53:45.920Z,6.78
2023-04-10T19:56:16.132Z,6.45
2023-04-10T19:58:47.000Z,6.49
2023-04-10T20:01:15.630Z,6.53
2023-04-10T20:03:44.317Z,6.38
2023-04-10T20:06:13.070Z,6.44
2023-04-10T20:08:41.995Z,6.47
2023-04-10T20:11:10.509Z,6.39
2023-04-10T20:13:40.288Z,6.58
2023-04-10T20:16:10.858Z,6.55
2023-04-10T20:18:41.244Z,6.31
2023-04-10T20:21:09.707Z,6.31
2023-04-10T20:23:39.637Z,6.15
2023-04-10T20:26:08.632Z,6.36
2023-04-10T20:28:37.291Z,6.29
2023-04-10T20:31:05.922Z,6.05
2023-04-10T20:33:35.837Z,6.33
2023-04-10T20:36:05.013Z,6.14
2023-04-10T20:38:33.547Z,6.05
2023-04-10T20:41:02.119Z,6.08
2023-04-10T20:43:30.633Z,5.98
2023-04-10T20:46:05.101Z,5.99
2023-04-10T20:48:35.855Z,5.94
2023-04-10T20:51:04.328Z,6.02
2023-04-10T20:53:32.851Z,6.07
2023-04-10T20:56:02.197Z,5.94
2023-04-10T20:58:31.900Z,5.94
2023-04-10T21:01:00.363Z,6.09
2023-04-10T21:03:28.944Z,5.95
2023-04-10T21:05:58.907Z,5.95
2023-04-10T21:08:27.297Z,5.90
2023-04-10T21:10:58.737Z,5.99
2023-04-10T21:13:27.583Z,5.87
2023-04-10T21:15:55.955Z,5.80
2023-04-10T21:18:24.342Z,5.81
2023-04-10T21:20:52.683Z,5.82
2023-04-10T21:23:22.368Z,5.74
2023-04-10T21:25:53.188Z,5.67
2023-04-10T21:28:21.877Z,5.68
2023-04-10T21:30:50.235Z,5.77
2023-04-10T21:33:18.643Z,5.76
2023-04-10T21:35:47.142Z,5.69
2023-04-10T21:38:15.859Z,5.90
2023-04-10T21:40:52.140Z,5.83
2023-04-10T21:43:21.136Z,6.14
2023-04-10T21:45:49.586Z,6.26
2023-04-10T21:48:19.558Z,6.34
2023-04-10T21:50:48.628Z,6.13
2023-04-10T21:53:17.013Z,6.33
2023-04-10T21:55:46.684Z,6.35
2023-04-10T21:58:15.015Z,6.51
2023-04-10T22:00:47.064Z,6.39
2023-04-10T22:03:17.120Z,6.42
2023-04-10T22:05:45.968Z,6.32
2023-04-10T22:08:14.993Z,6.21
2023-04-10T22:10:45.452Z,6.40
2023-04-10T22:13:27.566Z,5.97
2023-04-10T22:15:59.192Z,6.17
2023-04-10T22:18:27.568Z,6.17
2023-04-10T22:20:56.087Z,6.19
2023-04-10T22:23:24.566Z,5.92
2023-04-10T22:25:52.950Z,6.11
2023-04-10T22:28:23.349Z,5.93
2023-04-10T22:30:51.753Z,6.15
2023-04-10T22:33:20.115Z,6.12
2023-04-10T22:35:48.467Z,6.10
2023-04-10T22:38:16.974Z,6.00
2023-04-10T22:40:45.320Z,5.77
2023-04-10T22:43:13.899Z,5.97
2023-04-10T22:45:43.916Z,5.98
2023-04-10T22:48:12.363Z,5.81
2023-04-10T22:50:41.035Z,5.94
2023-04-10T22:53:11.667Z,6.10
2023-04-10T22:55:40.912Z,6.10
2023-04-10T22:58:09.267Z,5.79
2023-04-10T23:00:37.813Z,5.98
2023-04-10T23:03:07.708Z,6.03
2023-04-10T23:05:36.146Z,6.04
2023-04-10T23:08:04.660Z,6.02
2023-04-10T23:10:33.060Z,5.97
2023-04-10T23:13:01.810Z,5.92
2023-04-10T23:15:30.290Z,5.89
2023-04-10T23:17:58.639Z,5.92
2023-04-10T23:20:28.458Z,6.04
2023-04-10T23:22:57.193Z,5.73
2023-04-10T23:25:25.799Z,5.87
2023-04-10T23:27:54.214Z,5.71
2023-04-10T23:30:22.634Z,5.73
2023-04-10T23:32:51.096Z,5.62
2023-04-10T23:35:19.568Z,5.58
2023-04-10T23:37:51.126Z,5.32
2023-04-10T23:40:20.530Z,5.17
2023-04-10T23:42:49.034Z,5.41
2023-04-10T23:45:17.453Z,5.43
2023-04-10T23:47:45.843Z,5.36
2023-04-10T23:50:14.284Z,5.17
2023-04-10T23:52:42.660Z,5.23
2023-04-10T23:55:12.456Z,5.22
2023-04-10T23:57:41.300Z,5.16
