createdAt,value
2024-02-24T00:00:23.177Z,936.99
2024-02-24T00:01:23.336Z,936.99
2024-02-24T00:02:23.231Z,936.96
2024-02-24T00:03:23.245Z,936.95
2024-02-24T00:04:23.204Z,936.96
2024-02-24T00:05:23.154Z,936.91
2024-02-24T00:06:23.200Z,936.95
2024-02-24T00:07:23.092Z,936.94
2024-02-24T00:08:23.134Z,936.97
2024-02-24T00:09:23.146Z,936.96
2024-02-24T00:10:23.055Z,937.02
2024-02-24T00:11:23.190Z,937.04
2024-02-24T00:12:23.077Z,937.04
2024-02-24T00:13:23.030Z,937.02
2024-02-24T00:14:23.050Z,937.00
2024-02-24T00:15:23.002Z,936.98
2024-02-24T00:16:22.971Z,936.97
2024-02-24T00:17:23.095Z,936.97
2024-02-24T00:18:23.005Z,936.97
2024-02-24T00:19:23.061Z,936.97
2024-02-24T00:20:22.966Z,937.02
2024-02-24T00:21:22.910Z,937.02
2024-02-24T00:22:22.922Z,936.98
2024-02-24T00:23:22.900Z,936.98
2024-02-24T00:24:22.868Z,936.96
2024-02-24T00:25:22.861Z,936.90
2024-02-24T00:26:22.867Z,936.90
2024-02-24T00:27:22.956Z,936.87
2024-02-24T00:28:22.812Z,936.92
2024-02-24T00:29:22.842Z,936.90
2024-02-24T00:30:22.798Z,936.92
2024-02-24T00:31:22.789Z,936.93
2024-02-24T00:32:22.780Z,936.90
2024-02-24T00:33:22.840Z,936.94
2024-02-24T00:34:22.786Z,936.93
2024-02-24T00:35:22.748Z,936.96
2024-02-24T00:36:22.740Z,936.98
2024-02-24T00:37:22.706Z,936.99
2024-02-24T00:38:22.833Z,937.01
2024-02-24T00:39:22.712Z,936.99
2024-02-24T00:40:22.645Z,936.95
2024-02-24T00:41:22.671Z,936.98
2024-02-24T00:42:22.662Z,937.00
2024-02-24T00:43:22.624Z,937.03
2024-02-24T00:44:22.622Z,937.03
2024-02-24T00:45:22.603Z,937.06
2024-02-24T00:46:22.578Z,937.03
2024-02-24T00:47:22.621Z,937.06
2024-02-24T00:48:22.558Z,937.11
2024-02-24T00:49:22.606Z,937.13
2024-02-24T00:50:22.588Z,937.11
2024-02-24T00:51:22.525Z,937.15
2024-02-24T00:52:22.518Z,937.16
2024-02-24T00:53:22.528Z,937.15
2024-02-24T00:54:22.469Z,937.14
2024-02-24T00:55:22.503Z,937.14
2024-02-24T00:56:22.586Z,937.20
2024-02-24T00:57:22.484Z,937.21
2024-02-24T00:58:22.427Z,937.26
2024-02-24T00:59:22.473Z,937.24
2024-02-24T01:00:22.412Z,937.28
2024-02-24T01:01:22.480Z,937.28
2024-02-24T01:02:22.429Z,937.30
2024-02-24T01:03:22.502Z,937.35
2024-02-24T01:04:25.596Z,937.39
2024-02-24T01:05:22.367Z,937.34
2024-02-24T01:06:22.316Z,937.32
2024-02-24T01:07:22.340Z,937.35
2024-02-24T01:08:22.400Z,937.37
2024-02-24T01:09:22.304Z,937.38
2024-02-24T01:10:22.320Z,937.34
2024-02-24T01:11:22.323Z,937.38
2024-02-24T01:12:22.306Z,937.42
2024-02-24T01:13:22.257Z,937.37
2024-02-24T01:14:22.251Z,937.41
2024-02-24T01:15:22.215Z,937.39
2024-02-24T01:16:22.210Z,937.34
2024-02-24T01:17:22.226Z,937.37
2024-02-24T01:18:22.302Z,937.38
2024-02-24T01:19:22.195Z,937.34
2024-02-24T01:20:22.278Z,937.32
2024-02-24T01:21:22.119Z,937.35
2024-02-24T01:22:22.111Z,937.38
2024-02-24T01:23:22.145Z,937.39
2024-02-24T01:24:22.076Z,937.42
2024-02-24T01:25:22.146Z,937.44
2024-02-24T01:26:22.085Z,937.48
2024-02-24T01:27:22.041Z,937.47
2024-02-24T01:29:49.927Z,937.48
2024-02-24T01:29:55.299Z,937.55
2024-02-24T01:30:55.309Z,937.56
2024-02-24T01:31:55.224Z,937.54
2024-02-24T01:32:55.366Z,937.54
2024-02-24T01:33:55.444Z,937.54
2024-02-24T01:34:55.210Z,937.55
2024-02-24T01:35:55.238Z,937.54
2024-02-24T01:36:55.328Z,937.52
2024-02-24T01:37:55.171Z,937.51
2024-02-24T01:38:55.173Z,937.54
2024-02-24T01:39:55.107Z,937.57
2024-02-24T01:40:55.123Z,937.55
2024-02-24T01:41:55.166Z,937.55
2024-02-24T01:42:55.188Z,937.59
2024-02-24T01:43:55.124Z,937.58
2024-02-24T01:44:55.156Z,937.62
2024-02-24T01:45:55.033Z,937.63
2024-02-24T01:46:55.021Z,937.62
2024-02-24T01:47:55.320Z,937.62
2024-02-24T01:48:55.284Z,937.63
2024-02-24T01:49:54.974Z,937.70
2024-02-24T01:50:55.055Z,937.67
2024-02-24T01:51:54.998Z,937.66
2024-02-24T01:52:54.982Z,937.69
2024-02-24T01:53:54.947Z,937.66
2024-02-24T01:54:54.972Z,937.65
2024-02-24T01:55:54.923Z,937.66
2024-02-24T01:56:54.892Z,937.71
2024-02-24T01:57:55.006Z,937.65
2024-02-24T01:58:54.875Z,937.65
2024-02-24T01:59:54.899Z,937.60
2024-02-24T02:00:54.875Z,937.61
2024-02-24T02:01:54.897Z,937.58
2024-02-24T02:02:54.838Z,937.56
2024-02-24T02:03:54.802Z,937.56
2024-02-24T02:04:54.868Z,937.61
2024-02-24T02:05:54.891Z,937.60
2024-02-24T02:06:54.806Z,937.64
2024-02-24T02:07:54.869Z,937.61
2024-02-24T02:08:54.780Z,937.64
2024-02-24T02:09:54.741Z,937.66
2024-02-24T02:10:54.785Z,937.62
2024-02-24T02:12:02.702Z,937.64
2024-02-24T02:12:54.763Z,937.68
2024-02-24T02:13:54.682Z,937.73
2024-02-24T02:14:54.675Z,937.72
2024-02-24T02:15:54.663Z,937.76
2024-02-24T02:16:55.683Z,937.76
2024-02-24T02:17:54.750Z,937.77
2024-02-24T02:18:54.678Z,937.73
2024-02-24T02:19:54.609Z,937.76
2024-02-24T02:20:54.641Z,937.75
2024-02-24T02:21:54.570Z,937.70
2024-02-24T02:22:54.667Z,937.70
2024-02-24T02:23:54.564Z,937.71
2024-02-24T02:24:54.538Z,937.70
2024-02-24T02:25:54.521Z,937.71
2024-02-24T02:26:54.537Z,937.66
2024-02-24T02:27:54.595Z,937.67
2024-02-24T02:28:54.473Z,937.69
2024-02-24T02:29:54.476Z,937.71
2024-02-24T02:30:54.463Z,937.75
2024-02-24T02:31:54.452Z,937.77
2024-02-24T02:32:54.513Z,937.76
2024-02-24T02:33:54.571Z,937.77
2024-02-24T02:34:54.430Z,937.79
2024-02-24T02:35:54.388Z,937.79
2024-02-24T02:36:54.472Z,937.79
2024-02-24T02:37:54.373Z,937.78
2024-02-24T02:38:54.323Z,937.80
2024-02-24T02:39:54.380Z,937.80
2024-02-24T02:40:54.326Z,937.80
2024-02-24T02:41:54.315Z,937.83
2024-02-24T02:42:54.312Z,937.80
2024-02-24T02:43:54.282Z,937.83
2024-02-24T02:44:54.362Z,937.81
2024-02-24T02:45:54.256Z,937.81
2024-02-24T02:46:54.237Z,937.84
2024-02-24T02:47:54.293Z,937.85
2024-02-24T02:48:54.424Z,937.87
2024-02-24T02:49:54.213Z,937.90
2024-02-24T02:50:54.227Z,937.93
2024-02-24T02:51:54.194Z,937.92
2024-02-24T02:52:54.201Z,937.95
2024-02-24T02:53:54.284Z,937.91
2024-02-24T02:54:54.153Z,937.93
2024-02-24T02:55:54.147Z,937.95
2024-02-24T02:56:54.153Z,937.98
2024-02-24T02:57:54.103Z,937.96
2024-02-24T02:58:54.085Z,937.98
2024-02-24T02:59:54.140Z,937.99
2024-02-24T03:00:54.113Z,938.01
2024-02-24T03:01:54.057Z,938.00
2024-02-24T03:02:54.147Z,938.03
2024-02-24T03:03:54.062Z,938.04
2024-02-24T03:04:54.006Z,938.03
2024-02-24T03:05:54.106Z,938.01
2024-02-24T03:06:54.031Z,938.05
2024-02-24T03:07:53.975Z,938.03
2024-02-24T03:08:56.961Z,937.98
2024-02-24T03:09:53.949Z,938.00
2024-02-24T03:10:53.979Z,937.98
2024-02-24T03:11:54.072Z,937.96
2024-02-24T03:12:53.993Z,937.96
2024-02-24T03:13:53.964Z,938.01
2024-02-24T03:14:53.885Z,937.99
2024-02-24T03:15:53.955Z,937.98
2024-02-24T03:16:53.917Z,937.99
2024-02-24T03:17:53.919Z,937.97
2024-02-24T03:18:53.945Z,937.97
2024-02-24T03:19:53.830Z,937.95
2024-02-24T03:20:53.876Z,937.96
2024-02-24T03:21:53.964Z,937.93
2024-02-24T03:22:53.791Z,937.96
2024-02-24T03:23:53.811Z,937.95
2024-02-24T03:24:53.734Z,937.96
2024-02-24T03:25:53.773Z,937.97
2024-02-24T03:26:53.729Z,937.98
2024-02-24T03:27:53.870Z,938.01
2024-02-24T03:28:53.767Z,938.05
2024-02-24T03:29:54.708Z,938.00
2024-02-24T03:30:53.664Z,938.01
2024-02-24T03:31:53.675Z,938.02
2024-02-24T03:32:53.668Z,938.02
2024-02-24T03:33:53.707Z,938.01
2024-02-24T03:34:53.630Z,938.05
2024-02-24T03:35:53.763Z,938.07
2024-02-24T03:36:53.610Z,938.12
2024-02-24T03:37:53.592Z,938.11
2024-02-24T03:38:53.572Z,938.16
2024-02-24T03:39:53.560Z,938.20
2024-02-24T03:40:53.545Z,938.20
2024-02-24T03:41:53.596Z,938.25
2024-02-24T03:42:53.529Z,938.25
2024-02-24T03:43:53.509Z,938.23
2024-02-24T03:44:53.530Z,938.23
2024-02-24T03:45:53.469Z,938.26
2024-02-24T03:46:53.471Z,938.23
2024-02-24T03:47:53.558Z,938.31
2024-02-24T03:48:53.553Z,938.28
2024-02-24T03:49:53.429Z,938.29
2024-02-24T03:50:53.436Z,938.29
2024-02-24T03:51:53.442Z,938.32
2024-02-24T03:52:53.391Z,938.28
2024-02-24T03:53:53.439Z,938.29
2024-02-24T03:54:53.397Z,938.34
2024-02-24T03:55:53.341Z,938.32
2024-02-24T03:56:53.384Z,938.32
2024-02-24T03:57:53.316Z,938.31
2024-02-24T03:58:53.320Z,938.32
2024-02-24T03:59:53.390Z,938.35
2024-02-24T04:00:53.395Z,938.35
2024-02-24T04:01:53.309Z,938.37
2024-02-24T04:02:53.272Z,938.38
2024-02-24T04:03:53.278Z,938.37
2024-02-24T04:04:53.283Z,938.36
2024-02-24T04:05:53.453Z,938.38
2024-02-24T04:06:53.284Z,938.34
2024-02-24T04:07:53.231Z,938.34
2024-02-24T04:08:53.324Z,938.35
2024-02-24T04:09:53.164Z,938.36
2024-02-24T04:10:53.166Z,938.37
2024-02-24T04:11:53.189Z,938.37
2024-02-24T04:12:53.162Z,938.34
2024-02-24T04:13:53.112Z,938.35
2024-02-24T04:14:53.158Z,938.43
2024-02-24T04:15:53.088Z,938.39
2024-02-24T04:16:53.062Z,938.36
2024-02-24T04:17:53.149Z,938.38
2024-02-24T04:18:53.172Z,938.40
2024-02-24T04:19:53.067Z,938.39
2024-02-24T04:20:53.074Z,938.43
2024-02-24T04:21:53.020Z,938.42
2024-02-24T04:22:53.044Z,938.43
2024-02-24T04:23:53.089Z,938.39
2024-02-24T04:24:52.969Z,938.44
2024-02-24T04:25:52.976Z,938.43
2024-02-24T04:26:53.015Z,938.39
2024-02-24T04:27:52.929Z,938.37
2024-02-24T04:28:52.945Z,938.37
2024-02-24T04:29:53.014Z,938.39
2024-02-24T04:30:52.886Z,938.36
2024-02-24T04:31:52.888Z,938.39
2024-02-24T04:32:52.944Z,938.42
2024-02-24T04:33:52.960Z,938.40
2024-02-24T04:34:52.894Z,938.44
2024-02-24T04:35:52.916Z,938.48
2024-02-24T04:36:52.831Z,938.50
2024-02-24T04:37:52.808Z,938.49
2024-02-24T04:38:52.835Z,938.47
2024-02-24T04:39:52.782Z,938.48
2024-02-24T04:40:52.786Z,938.51
2024-02-24T04:41:52.802Z,938.43
2024-02-24T04:42:52.736Z,938.47
2024-02-24T04:43:52.720Z,938.48
2024-02-24T04:44:52.760Z,938.45
2024-02-24T04:45:52.693Z,938.45
2024-02-24T04:46:52.771Z,938.42
2024-02-24T04:47:52.837Z,938.44
2024-02-24T04:48:52.718Z,938.40
2024-02-24T04:49:52.674Z,938.44
2024-02-24T04:50:52.787Z,938.41
2024-02-24T04:51:52.613Z,938.40
2024-02-24T04:52:52.624Z,938.47
2024-02-24T04:53:52.681Z,938.45
2024-02-24T04:54:52.564Z,938.41
2024-02-24T04:55:52.709Z,938.49
2024-02-24T04:56:52.635Z,938.48
2024-02-24T04:57:52.556Z,938.47
2024-02-24T04:58:52.547Z,938.43
2024-02-24T04:59:52.616Z,938.48
2024-02-24T05:00:52.614Z,938.47
2024-02-24T05:01:52.491Z,938.47
2024-02-24T05:02:52.577Z,938.47
2024-02-24T05:03:52.595Z,938.49
2024-02-24T05:04:52.590Z,938.45
2024-02-24T05:05:52.563Z,938.48
2024-02-24T05:06:52.567Z,938.51
2024-02-24T05:07:52.562Z,938.53
2024-02-24T05:08:52.549Z,938.52
2024-02-24T05:09:52.465Z,938.53
2024-02-24T05:10:52.530Z,938.54
2024-02-24T05:11:52.486Z,938.52
2024-02-24T05:12:52.365Z,938.55
2024-02-24T05:13:52.353Z,938.53
2024-02-24T05:14:52.371Z,938.56
2024-02-24T05:15:52.311Z,938.53
2024-02-24T05:16:52.321Z,938.56
2024-02-24T05:17:52.415Z,938.58
2024-02-24T05:18:52.394Z,938.56
2024-02-24T05:19:52.250Z,938.55
2024-02-24T05:20:52.268Z,938.62
2024-02-24T05:21:52.249Z,938.61
2024-02-24T05:22:52.194Z,938.59
2024-02-24T05:23:52.256Z,938.59
2024-02-24T05:24:52.271Z,938.62
2024-02-24T05:25:52.176Z,938.64
2024-02-24T05:26:52.194Z,938.57
2024-02-24T05:27:52.197Z,938.60
2024-02-24T05:28:52.148Z,938.61
2024-02-24T05:29:52.191Z,938.61
2024-02-24T05:30:52.122Z,938.67
2024-02-24T05:31:52.114Z,938.69
2024-02-24T05:32:54.003Z,938.70
2024-02-24T05:33:52.302Z,938.81
2024-02-24T05:34:52.092Z,938.75
2024-02-24T05:35:52.102Z,938.79
2024-02-24T05:36:52.049Z,938.82
2024-02-24T05:37:52.717Z,938.79
2024-02-24T05:38:52.138Z,938.82
2024-02-24T05:39:52.001Z,938.82
2024-02-24T05:40:51.973Z,938.89
2024-02-24T05:41:52.002Z,938.83
2024-02-24T05:42:51.975Z,938.94
2024-02-24T05:43:51.941Z,938.93
2024-02-24T05:44:51.967Z,938.92
2024-02-24T05:45:51.935Z,938.97
2024-02-24T05:46:51.900Z,938.93
2024-02-24T05:47:52.086Z,938.93
2024-02-24T05:48:51.978Z,938.93
2024-02-24T05:49:51.885Z,938.91
2024-02-24T05:50:51.867Z,938.92
2024-02-24T05:51:51.884Z,938.97
2024-02-24T05:52:51.809Z,938.98
2024-02-24T05:53:51.868Z,939.00
2024-02-24T05:54:51.800Z,939.01
2024-02-24T05:55:51.828Z,938.97
2024-02-24T05:56:51.909Z,939.00
2024-02-24T05:57:51.752Z,938.97
2024-02-24T05:58:51.730Z,938.99
2024-02-24T05:59:51.780Z,939.02
2024-02-24T06:00:51.706Z,939.01
2024-02-24T06:01:51.750Z,939.00
2024-02-24T06:02:51.729Z,938.97
2024-02-24T06:03:51.698Z,939.01
2024-02-24T06:04:51.677Z,939.04
2024-02-24T06:05:51.740Z,939.02
2024-02-24T06:06:51.737Z,939.09
2024-02-24T06:07:52.878Z,939.10
2024-02-24T06:08:51.674Z,939.11
2024-02-24T06:09:51.602Z,939.13
2024-02-24T06:10:51.629Z,939.10
2024-02-24T06:11:51.707Z,939.19
2024-02-24T06:12:51.664Z,939.17
2024-02-24T06:13:51.522Z,939.14
2024-02-24T06:14:51.613Z,939.16
2024-02-24T06:15:51.539Z,939.14
2024-02-24T06:16:51.510Z,939.18
2024-02-24T06:17:51.601Z,939.16
2024-02-24T06:18:51.570Z,939.24
2024-02-24T06:19:51.481Z,939.19
2024-02-24T06:20:51.524Z,939.24
2024-02-24T06:21:51.455Z,939.23
2024-02-24T06:22:51.435Z,939.22
2024-02-24T06:23:51.594Z,939.29
2024-02-24T06:24:51.413Z,939.24
2024-02-24T06:25:51.377Z,939.23
2024-02-24T06:26:51.558Z,939.28
2024-02-24T06:27:51.371Z,939.29
2024-02-24T06:28:51.395Z,939.23
2024-02-24T06:29:51.464Z,939.23
2024-02-24T06:30:51.326Z,939.27
2024-02-24T06:31:51.307Z,939.28
2024-02-24T06:32:51.427Z,939.32
2024-02-24T06:33:51.404Z,939.29
2024-02-24T06:34:51.372Z,939.32
2024-02-24T06:35:51.337Z,939.36
2024-02-24T06:36:51.265Z,939.36
2024-02-24T06:37:51.252Z,939.29
2024-02-24T06:38:51.311Z,939.34
2024-02-24T06:39:51.197Z,939.33
2024-02-24T06:40:51.285Z,939.31
2024-02-24T06:41:51.207Z,939.28
2024-02-24T06:42:51.199Z,939.33
2024-02-24T06:43:51.186Z,939.33
2024-02-24T06:44:51.358Z,939.33
2024-02-24T06:45:51.149Z,939.34
2024-02-24T06:46:53.626Z,939.34
2024-02-24T06:47:51.156Z,939.36
2024-02-24T06:48:51.199Z,939.47
2024-02-24T06:49:51.137Z,939.36
2024-02-24T06:50:51.185Z,939.45
2024-02-24T06:51:51.039Z,939.42
2024-02-24T06:52:51.092Z,939.43
2024-02-24T06:53:51.078Z,939.45
2024-02-24T06:54:51.045Z,939.45
2024-02-24T06:55:51.007Z,939.46
2024-02-24T06:56:51.135Z,939.49
2024-02-24T06:57:50.965Z,939.51
2024-02-24T06:58:50.963Z,939.53
2024-02-24T06:59:51.083Z,939.58
2024-02-24T07:00:51.028Z,939.59
2024-02-24T07:01:50.950Z,939.58
2024-02-24T07:02:51.061Z,939.58
2024-02-24T07:03:51.063Z,939.57
2024-02-24T07:04:50.908Z,939.58
2024-02-24T07:05:50.968Z,939.59
2024-02-24T07:06:50.918Z,939.57
2024-02-24T07:07:50.934Z,939.59
2024-02-24T07:08:50.903Z,939.63
2024-02-24T07:09:50.828Z,939.63
2024-02-24T07:10:50.815Z,939.65
2024-02-24T07:11:50.904Z,939.68
2024-02-24T07:12:50.776Z,939.66
2024-02-24T07:13:50.805Z,939.66
2024-02-24T07:14:50.847Z,939.67
2024-02-24T07:15:50.748Z,939.69
2024-02-24T07:16:50.726Z,939.72
2024-02-24T07:17:50.822Z,939.69
2024-02-24T07:18:50.811Z,939.66
2024-02-24T07:19:50.675Z,939.74
2024-02-24T07:20:50.775Z,939.71
2024-02-24T07:21:50.645Z,939.73
2024-02-24T07:22:50.655Z,939.78
2024-02-24T07:23:50.782Z,939.82
2024-02-24T07:24:50.675Z,939.79
2024-02-24T07:25:50.627Z,939.81
2024-02-24T07:26:51.182Z,939.82
2024-02-24T07:27:50.588Z,939.75
2024-02-24T07:28:50.581Z,939.85
2024-02-24T07:29:50.697Z,939.85
2024-02-24T07:30:50.605Z,939.84
2024-02-24T07:31:50.518Z,939.86
2024-02-24T07:32:50.614Z,939.82
2024-02-24T07:33:50.797Z,939.81
2024-02-24T07:34:50.564Z,939.86
2024-02-24T07:35:50.585Z,939.85
2024-02-24T07:36:50.482Z,939.84
2024-02-24T07:37:50.446Z,939.87
2024-02-24T07:38:50.496Z,939.93
2024-02-24T07:39:50.469Z,939.92
2024-02-24T07:40:50.425Z,939.95
2024-02-24T07:41:50.401Z,939.89
2024-02-24T07:42:50.429Z,939.95
2024-02-24T07:43:50.414Z,939.95
2024-02-24T07:44:50.416Z,939.95
2024-02-24T07:45:50.357Z,939.91
2024-02-24T07:46:50.349Z,939.94
2024-02-24T07:47:50.344Z,939.94
2024-02-24T07:48:50.318Z,939.87
2024-02-24T07:49:50.355Z,939.90
2024-02-24T07:50:50.411Z,939.89
2024-02-24T07:51:50.257Z,939.86
2024-02-24T07:52:50.272Z,939.90
2024-02-24T07:53:50.269Z,939.88
2024-02-24T07:54:50.246Z,939.96
2024-02-24T07:55:50.311Z,939.94
2024-02-24T07:56:50.288Z,939.94
2024-02-24T07:57:50.192Z,939.96
2024-02-24T07:58:50.231Z,940.04
2024-02-24T07:59:50.230Z,940.03
2024-02-24T08:00:52.999Z,940.06
2024-02-24T08:01:50.177Z,940.09
2024-02-24T08:02:50.161Z,940.09
2024-02-24T08:03:50.176Z,940.16
2024-02-24T08:04:50.160Z,940.16
2024-02-24T08:05:50.236Z,940.19
2024-02-24T08:06:50.122Z,940.13
2024-02-24T08:07:50.054Z,940.19
2024-02-24T08:08:50.199Z,940.16
2024-02-24T08:09:50.068Z,940.15
2024-02-24T08:10:50.029Z,940.19
2024-02-24T08:11:50.076Z,940.16
2024-02-24T08:12:50.132Z,940.16
2024-02-24T08:13:49.966Z,940.17
2024-02-24T08:14:50.006Z,940.17
2024-02-24T08:15:49.953Z,940.17
2024-02-24T08:16:49.988Z,940.17
2024-02-24T08:17:49.986Z,940.22
2024-02-24T08:18:50.049Z,940.24
2024-02-24T08:19:50.008Z,940.28
2024-02-24T08:20:49.943Z,940.26
2024-02-24T08:21:49.885Z,940.32
2024-02-24T08:22:49.868Z,940.34
2024-02-24T08:23:49.935Z,940.37
2024-02-24T08:24:49.849Z,940.34
2024-02-24T08:25:49.857Z,940.45
2024-02-24T08:26:49.871Z,940.42
2024-02-24T08:27:49.830Z,940.45
2024-02-24T08:28:49.783Z,940.47
2024-02-24T08:29:49.870Z,940.60
2024-02-24T08:30:49.759Z,940.40
2024-02-24T08:31:49.746Z,940.49
2024-02-24T08:32:49.950Z,940.44
2024-02-24T08:33:49.896Z,940.48
2024-02-24T08:34:49.778Z,940.42
2024-02-24T08:35:49.746Z,940.47
2024-02-24T08:36:49.823Z,940.40
2024-02-24T08:37:49.658Z,940.45
2024-02-24T08:38:49.741Z,940.47
2024-02-24T08:39:49.648Z,940.50
2024-02-24T08:40:49.649Z,940.47
2024-02-24T08:41:49.687Z,940.48
2024-02-24T08:42:49.593Z,940.54
2024-02-24T08:43:49.657Z,940.59
2024-02-24T08:44:49.639Z,940.59
2024-02-24T08:45:49.554Z,940.62
2024-02-24T08:46:49.555Z,940.60
2024-02-24T08:47:49.688Z,940.62
2024-02-24T08:48:49.553Z,940.64
2024-02-24T08:49:49.567Z,940.67
2024-02-24T08:50:49.565Z,940.73
2024-02-24T08:51:49.477Z,940.71
2024-02-24T08:52:50.707Z,940.71
2024-02-24T08:53:49.469Z,940.82
2024-02-24T08:54:49.471Z,940.82
2024-02-24T08:55:49.421Z,940.89
2024-02-24T08:56:49.565Z,940.90
2024-02-24T08:57:49.406Z,940.95
2024-02-24T08:58:49.389Z,940.96
2024-02-24T08:59:49.502Z,940.98
2024-02-24T09:00:49.374Z,941.01
2024-02-24T09:01:49.339Z,941.07
2024-02-24T09:02:49.531Z,941.13
2024-02-24T09:03:49.402Z,941.09
2024-02-24T09:04:49.361Z,941.09
2024-02-24T09:05:49.396Z,941.11
2024-02-24T09:06:49.520Z,941.06
2024-02-24T09:07:49.407Z,941.10
2024-02-24T09:08:49.279Z,941.08
2024-02-24T09:09:49.244Z,941.08
2024-02-24T09:10:49.290Z,941.13
2024-02-24T09:11:49.281Z,941.11
2024-02-24T09:12:49.204Z,941.09
2024-02-24T09:13:49.191Z,941.16
2024-02-24T09:14:49.298Z,941.10
2024-02-24T09:15:49.151Z,941.16
2024-02-24T09:16:49.187Z,941.10
2024-02-24T09:17:49.265Z,941.14
2024-02-24T09:18:49.199Z,941.11
2024-02-24T09:19:49.159Z,941.06
2024-02-24T09:20:49.199Z,941.13
2024-02-24T09:21:49.086Z,941.12
2024-02-24T09:22:49.097Z,941.08
2024-02-24T09:23:49.091Z,941.07
2024-02-24T09:24:49.079Z,941.01
2024-02-24T09:25:49.028Z,941.02
2024-02-24T09:26:49.114Z,941.05
2024-02-24T09:27:49.089Z,941.05
2024-02-24T09:28:49.022Z,941.07
2024-02-24T09:29:49.088Z,941.14
2024-02-24T09:30:48.961Z,941.13
2024-02-24T09:31:48.945Z,941.12
2024-02-24T09:32:49.105Z,941.15
2024-02-24T09:33:48.994Z,941.22
2024-02-24T09:34:49.067Z,941.20
2024-02-24T09:35:49.007Z,941.24
2024-02-24T09:36:48.924Z,941.24
2024-02-24T09:37:48.883Z,941.12
2024-02-24T09:38:48.974Z,941.13
2024-02-24T09:39:48.834Z,941.17
2024-02-24T09:40:48.831Z,941.14
2024-02-24T09:41:48.929Z,941.17
2024-02-24T09:42:48.834Z,941.20
2024-02-24T09:43:48.842Z,941.20
2024-02-24T09:44:48.969Z,941.19
2024-02-24T09:45:48.826Z,941.20
2024-02-24T09:46:48.800Z,941.21
2024-02-24T09:47:48.783Z,941.25
2024-02-24T09:48:48.805Z,941.23
2024-02-24T09:49:48.761Z,941.22
2024-02-24T09:50:48.864Z,941.29
2024-02-24T09:51:48.681Z,941.25
2024-02-24T09:52:48.708Z,941.27
2024-02-24T09:53:48.759Z,941.28
2024-02-24T09:54:48.629Z,941.35
2024-02-24T09:55:48.709Z,941.28
2024-02-24T09:56:48.691Z,941.34
2024-02-24T09:57:48.604Z,941.28
2024-02-24T09:58:48.584Z,941.32
2024-02-24T09:59:48.677Z,941.30
2024-02-24T10:00:48.631Z,941.37
2024-02-24T10:01:48.572Z,941.35
2024-02-24T10:02:48.613Z,941.32
2024-02-24T10:03:48.570Z,941.37
2024-02-24T10:04:48.558Z,941.36
2024-02-24T10:05:48.704Z,941.40
2024-02-24T10:06:48.489Z,941.39
2024-02-24T10:07:48.508Z,941.36
2024-02-24T10:08:48.533Z,941.33
2024-02-24T10:09:48.439Z,941.35
2024-02-24T10:10:48.466Z,941.36
2024-02-24T10:11:48.632Z,941.37
2024-02-24T10:12:48.386Z,941.39
2024-02-24T10:13:48.638Z,941.37
2024-02-24T10:14:48.453Z,941.41
2024-02-24T10:15:48.411Z,941.41
2024-02-24T10:16:48.328Z,941.45
2024-02-24T10:17:48.436Z,941.50
2024-02-24T10:18:48.397Z,941.53
2024-02-24T10:19:48.373Z,941.57
2024-02-24T10:20:48.337Z,941.53
2024-02-24T10:21:48.295Z,941.55
2024-02-24T10:22:48.356Z,941.64
2024-02-24T10:23:48.293Z,941.65
2024-02-24T10:24:48.238Z,941.66
2024-02-24T10:25:48.246Z,941.61
2024-02-24T10:26:48.270Z,941.61
2024-02-24T10:27:48.232Z,941.59
2024-02-24T10:28:48.202Z,941.64
2024-02-24T10:29:48.260Z,941.67
2024-02-24T10:30:48.175Z,941.67
2024-02-24T10:31:48.244Z,941.71
2024-02-24T10:32:48.207Z,941.70
2024-02-24T10:33:48.252Z,941.68
2024-02-24T10:34:48.226Z,941.68
2024-02-24T10:35:50.046Z,941.74
2024-02-24T10:36:48.150Z,941.66
2024-02-24T10:38:03.485Z,941.73
2024-02-24T10:38:50.902Z,941.72
2024-02-24T10:39:48.087Z,941.71
2024-02-24T10:40:48.104Z,941.80
2024-02-24T10:41:48.062Z,941.72
2024-02-24T10:42:48.006Z,941.74
2024-02-24T10:43:48.010Z,941.83
2024-02-24T10:44:48.023Z,941.86
2024-02-24T10:45:47.965Z,941.87
2024-02-24T10:46:47.967Z,941.89
2024-02-24T10:47:49.008Z,941.88
2024-02-24T10:48:48.074Z,941.85
2024-02-24T10:49:48.022Z,941.84
2024-02-24T10:50:48.010Z,941.82
2024-02-24T10:51:47.924Z,941.79
2024-02-24T10:52:47.880Z,941.78
2024-02-24T10:53:47.886Z,941.86
2024-02-24T10:54:47.883Z,941.84
2024-02-24T10:55:47.839Z,941.88
2024-02-24T10:56:47.837Z,941.88
2024-02-24T10:57:50.349Z,941.86
2024-02-24T10:58:47.778Z,941.84
2024-02-24T10:59:47.855Z,941.87
2024-02-24T11:00:47.800Z,941.86
2024-02-24T11:01:47.735Z,941.81
2024-02-24T11:02:47.837Z,941.87
2024-02-24T11:03:47.828Z,941.91
2024-02-24T11:04:47.749Z,941.89
2024-02-24T11:05:47.833Z,941.88
2024-02-24T11:06:47.828Z,941.84
2024-02-24T11:07:47.747Z,941.78
2024-02-24T11:08:47.730Z,941.75
2024-02-24T11:09:47.653Z,941.77
2024-02-24T11:10:47.612Z,941.75
2024-02-24T11:11:47.655Z,941.76
2024-02-24T11:12:47.646Z,941.74
2024-02-24T11:13:59.521Z,941.77
2024-02-24T11:14:47.636Z,941.75
2024-02-24T11:15:47.556Z,941.75
2024-02-24T11:16:47.542Z,941.77
2024-02-24T11:17:47.704Z,941.77
2024-02-24T11:18:47.653Z,941.77
2024-02-24T11:19:47.657Z,941.75
2024-02-24T11:20:47.571Z,941.72
2024-02-24T11:21:47.481Z,941.73
2024-02-24T11:22:47.456Z,941.68
2024-02-24T11:23:47.480Z,941.64
2024-02-24T11:24:47.495Z,941.68
2024-02-24T11:25:47.427Z,941.65
2024-02-24T11:26:47.498Z,941.66
2024-02-24T11:27:47.397Z,941.64
2024-02-24T11:28:47.380Z,941.62
2024-02-24T11:29:47.404Z,941.65
2024-02-24T11:30:47.385Z,941.63
2024-02-24T11:31:47.349Z,941.61
2024-02-24T11:32:47.403Z,941.60
2024-02-24T11:33:47.453Z,941.56
2024-02-24T11:34:47.503Z,941.56
2024-02-24T11:35:47.352Z,941.51
2024-02-24T11:36:47.298Z,941.49
2024-02-24T11:37:47.275Z,941.42
2024-02-24T11:38:47.298Z,941.43
2024-02-24T11:39:47.274Z,941.50
2024-02-24T11:40:47.201Z,941.45
2024-02-24T11:41:47.262Z,941.42
2024-02-24T11:42:47.177Z,941.40
2024-02-24T11:43:47.229Z,941.37
2024-02-24T11:44:47.932Z,941.39
2024-02-24T11:45:47.153Z,941.37
2024-02-24T11:46:47.131Z,941.31
2024-02-24T11:47:47.222Z,941.33
2024-02-24T11:48:47.299Z,941.32
2024-02-24T11:49:47.415Z,941.34
2024-02-24T11:50:47.130Z,941.33
2024-02-24T11:51:47.091Z,941.31
2024-02-24T11:52:47.082Z,941.33
2024-02-24T11:53:47.076Z,941.28
2024-02-24T11:54:47.064Z,941.37
2024-02-24T11:55:47.009Z,941.31
2024-02-24T11:56:47.023Z,941.36
2024-02-24T11:57:47.056Z,941.34
2024-02-24T11:58:46.999Z,941.29
2024-02-24T11:59:46.966Z,941.28
2024-02-24T12:00:47.085Z,941.26
2024-02-24T12:01:46.959Z,941.26
2024-02-24T12:02:46.991Z,941.30
2024-02-24T12:03:46.930Z,941.32
2024-02-24T12:04:46.957Z,941.35
2024-02-24T12:05:46.951Z,941.33
2024-02-24T12:06:46.955Z,941.33
2024-02-24T12:07:46.851Z,941.37
2024-02-24T12:08:46.876Z,941.35
2024-02-24T12:09:47.894Z,941.35
2024-02-24T12:10:46.842Z,941.33
2024-02-24T12:11:46.869Z,941.35
2024-02-24T12:12:46.804Z,941.32
2024-02-24T12:13:46.783Z,941.36
2024-02-24T12:14:46.773Z,941.35
2024-02-24T12:15:46.771Z,941.35
2024-02-24T12:16:47.338Z,941.37
2024-02-24T12:17:46.951Z,941.35
2024-02-24T12:18:46.854Z,941.33
2024-02-24T12:19:46.868Z,941.31
2024-02-24T12:20:46.702Z,941.34
2024-02-24T12:21:46.672Z,941.34
2024-02-24T12:22:54.344Z,941.33
2024-02-24T12:23:46.704Z,941.35
2024-02-24T12:24:46.655Z,941.37
2024-02-24T12:25:46.642Z,941.38
2024-02-24T12:26:46.608Z,941.40
2024-02-24T12:27:46.600Z,941.37
2024-02-24T12:28:46.788Z,941.39