createdAt,value
2022-10-05T00:00:01.136Z,0.00
2022-10-05T00:01:01.128Z,0.00
2022-10-05T00:02:01.195Z,0.00
2022-10-05T00:03:01.099Z,0.00
2022-10-05T00:04:01.173Z,0.00
2022-10-05T00:05:01.136Z,0.00
2022-10-05T00:06:01.068Z,0.00
2022-10-05T00:07:01.055Z,0.00
2022-10-05T00:08:01.105Z,0.00
2022-10-05T00:09:01.052Z,0.00
2022-10-05T00:10:01.025Z,0.00
2022-10-05T00:11:01.037Z,0.00
2022-10-05T00:12:01.001Z,0.00
2022-10-05T00:13:00.993Z,0.00
2022-10-05T00:14:00.985Z,0.00
2022-10-05T00:15:00.993Z,0.00
2022-10-05T00:16:01.137Z,0.00
2022-10-05T00:17:01.018Z,0.00
2022-10-05T00:18:00.939Z,0.00
2022-10-05T00:19:00.928Z,0.00
2022-10-05T00:20:00.925Z,0.00
2022-10-05T00:21:00.935Z,0.00
2022-10-05T00:22:00.902Z,0.00
2022-10-05T00:23:00.892Z,0.00
2022-10-05T00:24:00.903Z,0.00
2022-10-05T00:25:00.871Z,0.00
2022-10-05T00:26:00.882Z,0.00
2022-10-05T00:27:00.861Z,0.00
2022-10-05T00:28:00.908Z,0.00
2022-10-05T00:29:00.827Z,0.00
2022-10-05T00:30:00.831Z,0.00
2022-10-05T00:31:00.811Z,0.00
2022-10-05T00:32:00.866Z,0.00
2022-10-05T00:33:00.796Z,0.00
2022-10-05T00:34:00.769Z,0.00
2022-10-05T00:35:00.757Z,0.00
2022-10-05T00:36:00.758Z,0.00
2022-10-05T00:37:00.747Z,0.00
2022-10-05T00:38:00.740Z,0.00
2022-10-05T00:39:00.722Z,0.00
2022-10-05T00:40:00.708Z,0.00
2022-10-05T00:41:00.702Z,0.00
2022-10-05T00:42:00.692Z,0.00
2022-10-05T00:43:00.690Z,0.00
2022-10-05T00:44:00.670Z,0.00
2022-10-05T00:45:00.658Z,0.00
2022-10-05T00:46:00.673Z,0.00
2022-10-05T00:47:00.626Z,0.00
2022-10-05T00:48:00.613Z,0.00
2022-10-05T00:49:00.630Z,0.00
2022-10-05T00:50:00.667Z,0.00
2022-10-05T00:51:00.594Z,0.00
2022-10-05T00:52:00.578Z,0.00
2022-10-05T00:53:00.565Z,0.00
2022-10-05T00:54:00.575Z,0.00
2022-10-05T00:55:00.555Z,0.00
2022-10-05T00:56:00.551Z,0.00
2022-10-05T00:57:00.532Z,0.00
2022-10-05T00:58:00.528Z,0.00
2022-10-05T00:59:00.512Z,0.00
2022-10-05T01:00:00.511Z,0.00
2022-10-05T01:01:00.595Z,0.00
2022-10-05T01:02:00.597Z,0.00
2022-10-05T01:03:00.456Z,0.00
2022-10-05T01:04:00.473Z,0.00
2022-10-05T01:05:00.449Z,0.00
2022-10-05T01:06:00.428Z,0.00
2022-10-05T01:07:00.423Z,0.00
2022-10-05T01:08:00.403Z,0.00
2022-10-05T01:09:00.397Z,0.00
2022-10-05T01:10:00.387Z,0.00
2022-10-05T05:01:07.090Z,0.00
2022-10-05T05:02:07.918Z,0.00
2022-10-05T05:03:07.910Z,0.00
2022-10-05T05:04:07.996Z,0.00
2022-10-05T05:05:07.895Z,0.00
2022-10-05T05:06:22.380Z,0.00
2022-10-05T05:07:07.877Z,0.00
2022-10-05T05:08:07.796Z,1.00
2022-10-05T05:09:07.791Z,1.00
2022-10-05T05:10:07.782Z,1.00
2022-10-05T05:11:10.356Z,0.00
2022-10-05T05:12:07.800Z,2.00
2022-10-05T05:13:07.746Z,1.00
2022-10-05T05:14:07.732Z,1.00
2022-10-05T05:15:07.727Z,3.00
2022-10-05T05:16:07.772Z,4.00
2022-10-05T05:17:12.878Z,2.00
2022-10-05T05:18:07.716Z,3.00
2022-10-05T05:19:07.699Z,6.00
2022-10-05T05:20:07.668Z,6.00
2022-10-05T05:21:07.661Z,6.00
2022-10-05T05:22:07.654Z,5.00
2022-10-05T05:23:07.655Z,9.00
2022-10-05T05:24:07.624Z,11.00
2022-10-05T05:25:07.621Z,17.00
2022-10-05T05:26:07.605Z,17.00
2022-10-05T05:27:07.598Z,23.00
2022-10-05T05:28:08.677Z,25.00
2022-10-05T05:29:07.629Z,26.00
2022-10-05T05:30:07.564Z,28.00
2022-10-05T05:31:07.646Z,29.00
2022-10-05T05:32:07.541Z,30.00
2022-10-05T05:33:07.544Z,33.00
2022-10-05T05:34:07.531Z,36.00
2022-10-05T05:35:07.511Z,37.00
2022-10-05T05:36:07.501Z,41.00
2022-10-05T05:37:07.488Z,46.00
2022-10-05T05:38:07.502Z,50.00
2022-10-05T05:39:07.475Z,53.00
2022-10-05T05:40:07.459Z,61.00
2022-10-05T05:41:07.451Z,59.00
2022-10-05T05:42:07.458Z,72.00
2022-10-05T05:43:07.424Z,73.00
2022-10-05T05:44:07.413Z,72.00
2022-10-05T05:45:07.406Z,74.00
2022-10-05T05:46:07.389Z,75.00
2022-10-05T05:47:07.855Z,75.00
2022-10-05T05:48:07.405Z,94.00
2022-10-05T05:49:07.354Z,84.00
2022-10-05T05:50:07.953Z,94.00
2022-10-05T05:51:07.356Z,101.00
2022-10-05T05:52:07.324Z,94.00
2022-10-05T05:53:07.313Z,105.00
2022-10-05T05:54:07.324Z,105.00
2022-10-05T05:55:07.292Z,114.00
2022-10-05T05:56:07.276Z,129.00
2022-10-05T05:57:07.276Z,129.00
2022-10-05T05:58:07.296Z,118.00
2022-10-05T05:59:07.261Z,137.00
2022-10-05T06:00:07.237Z,150.00
2022-10-05T06:01:13.184Z,133.00
2022-10-05T06:02:07.285Z,169.00
2022-10-05T06:03:07.377Z,163.00
2022-10-05T06:04:07.209Z,152.00
2022-10-05T06:05:07.185Z,159.00
2022-10-05T06:06:07.167Z,165.00
2022-10-05T06:07:07.169Z,170.00
2022-10-05T06:08:07.170Z,157.00
2022-10-05T06:09:07.150Z,183.00
2022-10-05T06:10:07.145Z,171.00
2022-10-05T06:11:07.118Z,172.00
2022-10-05T06:12:07.106Z,213.00
2022-10-05T06:13:07.094Z,185.00
2022-10-05T06:14:07.107Z,221.00
2022-10-05T06:15:07.073Z,238.00
2022-10-05T06:16:07.091Z,146.00
2022-10-05T06:17:07.048Z,203.00
2022-10-05T06:18:07.044Z,250.00
2022-10-05T06:19:07.031Z,256.00
2022-10-05T06:20:07.018Z,267.00
2022-10-05T06:21:07.017Z,210.00
2022-10-05T06:22:07.016Z,318.00
2022-10-05T06:23:06.987Z,309.00
2022-10-05T06:24:06.998Z,382.00
2022-10-05T06:25:06.970Z,278.00
2022-10-05T06:26:10.530Z,426.00
2022-10-05T06:27:06.944Z,412.00
2022-10-05T06:28:06.995Z,479.00
2022-10-05T06:29:06.924Z,379.00
2022-10-05T06:30:06.942Z,418.00
2022-10-05T06:31:06.997Z,616.00
2022-10-05T06:32:06.959Z,440.00
2022-10-05T06:33:06.887Z,514.00
2022-10-05T06:34:06.863Z,415.00
2022-10-05T06:35:06.857Z,591.00
2022-10-05T06:36:06.877Z,479.00
2022-10-05T06:37:06.843Z,386.00
2022-10-05T06:38:06.820Z,455.00
2022-10-05T06:39:06.820Z,471.00
2022-10-05T06:40:06.797Z,380.00
2022-10-05T06:41:06.789Z,492.00
2022-10-05T06:42:06.836Z,454.00
2022-10-05T06:43:06.772Z,545.00
2022-10-05T06:44:06.758Z,463.00
2022-10-05T06:45:06.746Z,539.00
2022-10-05T06:46:06.793Z,548.00
2022-10-05T06:47:06.725Z,508.00
2022-10-05T06:48:06.737Z,489.00
2022-10-05T06:49:06.708Z,520.00
2022-10-05T06:50:06.698Z,639.00
2022-10-05T06:51:06.688Z,495.00
2022-10-05T06:52:06.673Z,510.00
2022-10-05T06:53:06.669Z,613.00
2022-10-05T06:54:06.675Z,571.00
2022-10-05T06:55:09.599Z,619.00
2022-10-05T06:56:06.636Z,639.00
2022-10-05T06:57:06.615Z,684.00
2022-10-05T06:58:06.635Z,635.00
2022-10-05T06:59:06.595Z,592.00
2022-10-05T07:00:06.580Z,645.00
2022-10-05T07:01:06.646Z,630.00
2022-10-05T07:02:06.594Z,667.00
2022-10-05T07:03:06.565Z,790.00
2022-10-05T07:04:06.542Z,907.00
2022-10-05T07:05:06.534Z,717.00
2022-10-05T07:06:06.522Z,871.00
2022-10-05T07:07:06.513Z,813.00
2022-10-05T07:08:06.497Z,740.00
2022-10-05T07:09:06.507Z,800.00
2022-10-05T07:10:06.488Z,857.00
2022-10-05T07:11:06.471Z,844.00
2022-10-05T07:12:06.937Z,885.00
2022-10-05T07:13:06.498Z,798.00
2022-10-05T07:14:06.454Z,750.00
2022-10-05T07:15:06.439Z,848.00
2022-10-05T07:16:06.516Z,759.00
2022-10-05T07:17:06.401Z,835.00
2022-10-05T07:18:06.403Z,809.00
2022-10-05T07:19:06.387Z,879.00
2022-10-05T07:20:06.395Z,773.00
2022-10-05T07:21:06.378Z,913.00
2022-10-05T07:23:06.337Z,738.00
2022-10-05T07:24:06.331Z,807.00
2022-10-05T07:25:06.314Z,877.00
2022-10-05T07:26:06.329Z,743.00
2022-10-05T07:27:06.297Z,756.00
2022-10-05T07:28:06.355Z,850.00
2022-10-05T07:29:06.272Z,819.00
2022-10-05T07:30:06.260Z,778.00
2022-10-05T07:31:06.323Z,808.00
2022-10-05T07:32:06.252Z,928.00
2022-10-05T07:33:06.225Z,811.00
2022-10-05T07:34:06.213Z,891.00
2022-10-05T07:35:06.205Z,903.00
2022-10-05T07:36:06.198Z,910.00
2022-10-05T07:37:06.191Z,870.00
2022-10-05T07:38:06.186Z,908.00
2022-10-05T07:39:06.160Z,964.00
2022-10-05T07:40:06.165Z,832.00
2022-10-05T07:41:06.144Z,1052.00
2022-10-05T07:42:06.137Z,850.00
2022-10-05T07:43:06.140Z,933.00
2022-10-05T07:44:11.651Z,1094.00
2022-10-05T07:45:06.127Z,1065.00
2022-10-05T07:46:06.162Z,862.00
2022-10-05T07:47:06.074Z,933.00
2022-10-05T07:48:06.091Z,1232.00
2022-10-05T07:49:06.076Z,1223.00
2022-10-05T07:50:06.067Z,1176.00
2022-10-05T07:51:06.032Z,936.00
2022-10-05T07:52:06.029Z,1168.00
2022-10-05T07:53:06.010Z,1280.00
2022-10-05T07:54:06.002Z,1018.00
2022-10-05T07:55:06.012Z,738.00
2022-10-05T07:56:05.991Z,1435.00
2022-10-05T07:57:05.965Z,1407.00
2022-10-05T07:58:05.957Z,1104.00
2022-10-05T07:59:05.956Z,1138.00
2022-10-05T08:00:05.971Z,1184.00
2022-10-05T08:01:05.955Z,1042.00
2022-10-05T08:02:06.084Z,729.00
2022-10-05T08:03:05.934Z,788.00
2022-10-05T08:04:05.888Z,1022.00
2022-10-05T08:05:05.901Z,936.00
2022-10-05T08:06:05.873Z,959.00
2022-10-05T08:07:05.867Z,1168.00
2022-10-05T08:08:05.920Z,985.00
2022-10-05T08:09:05.835Z,840.00
2022-10-05T08:10:05.830Z,1179.00
2022-10-05T08:11:05.834Z,1357.00
2022-10-05T08:12:05.798Z,1144.00
2022-10-05T08:13:05.793Z,832.00
2022-10-05T08:14:05.782Z,676.00
2022-10-05T08:15:05.829Z,1252.00
2022-10-05T08:16:05.876Z,1216.00
2022-10-05T08:17:05.743Z,1080.00
2022-10-05T08:18:05.752Z,870.00
2022-10-05T08:19:05.756Z,1073.00
2022-10-05T08:20:05.722Z,1414.00
2022-10-05T08:21:05.702Z,1425.00
2022-10-05T08:22:05.703Z,1267.00
2022-10-05T08:23:05.698Z,1276.00
2022-10-05T08:24:05.677Z,1194.00
2022-10-05T08:25:05.662Z,1391.00
2022-10-05T08:26:05.668Z,1464.00
2022-10-05T08:27:05.655Z,1488.00
2022-10-05T08:28:05.667Z,1263.00
2022-10-05T08:29:08.207Z,1236.00
2022-10-05T08:30:05.607Z,1895.00
2022-10-05T08:31:05.633Z,1258.00
2022-10-05T08:32:05.607Z,1737.00
2022-10-05T08:33:05.572Z,975.00
2022-10-05T08:34:05.577Z,1671.00
2022-10-05T08:35:05.554Z,995.00
2022-10-05T08:36:05.553Z,1971.00
2022-10-05T08:37:05.552Z,1908.00
2022-10-05T08:38:05.532Z,1369.00
2022-10-05T08:39:05.510Z,1062.00
2022-10-05T08:40:05.495Z,1983.00
2022-10-05T08:41:05.488Z,1904.00
2022-10-05T08:42:05.480Z,1511.00
2022-10-05T08:43:05.485Z,824.00
2022-10-05T08:44:05.472Z,2546.00
2022-10-05T08:45:05.440Z,1583.00
2022-10-05T08:46:05.510Z,1848.00
2022-10-05T08:47:05.417Z,1579.00
2022-10-05T08:48:05.451Z,1400.00
2022-10-05T08:49:05.398Z,1903.00
2022-10-05T08:50:05.407Z,2105.00
2022-10-05T08:51:05.376Z,1615.00
2022-10-05T08:52:05.374Z,2364.00
2022-10-05T08:53:05.357Z,1654.00
2022-10-05T08:54:05.369Z,2278.00
2022-10-05T08:55:05.333Z,1808.00
2022-10-05T08:56:05.327Z,1781.00
2022-10-05T08:57:05.318Z,2273.00
2022-10-05T08:58:05.320Z,2394.00
2022-10-05T08:59:05.318Z,1795.00
2022-10-05T09:00:05.282Z,2412.00
2022-10-05T09:01:05.368Z,1946.00
2022-10-05T09:02:05.371Z,2242.00
2022-10-05T09:03:05.246Z,2031.00
2022-10-05T09:04:05.250Z,2316.00
2022-10-05T09:05:05.251Z,1492.00
2022-10-05T09:06:05.250Z,2245.00
2022-10-05T09:07:05.211Z,1854.00
2022-10-05T09:08:05.194Z,2256.00
2022-10-05T09:09:05.178Z,2725.00
2022-10-05T09:10:05.193Z,1923.00
2022-10-05T09:11:05.192Z,1937.00
2022-10-05T09:12:05.153Z,2168.00
2022-10-05T09:13:05.166Z,2401.00
2022-10-05T09:14:05.147Z,1612.00
2022-10-05T09:15:24.973Z,2039.00
2022-10-05T09:16:05.325Z,2659.00
2022-10-05T09:17:05.112Z,2243.00
2022-10-05T09:18:05.108Z,1341.00
2022-10-05T09:19:05.069Z,1870.00
2022-10-05T09:20:05.062Z,2572.00
2022-10-05T09:21:05.048Z,1748.00
2022-10-05T09:22:05.055Z,2378.00
2022-10-05T09:23:05.029Z,2142.00
2022-10-05T09:24:05.019Z,2225.00
2022-10-05T09:25:05.011Z,1962.00
2022-10-05T09:26:04.994Z,1830.00
2022-10-05T09:27:05.017Z,2389.00
2022-10-05T09:28:05.042Z,1770.00
2022-10-05T09:29:04.955Z,2694.00
2022-10-05T09:30:04.960Z,2026.00
2022-10-05T09:31:05.015Z,2418.00
2022-10-05T09:32:04.933Z,2729.00
2022-10-05T09:33:04.938Z,2346.00
2022-10-05T09:34:04.920Z,2349.00
2022-10-05T09:35:04.908Z,1778.00
2022-10-05T09:36:04.907Z,2374.00
2022-10-05T09:37:04.874Z,2781.00
2022-10-05T09:38:04.868Z,3246.00
2022-10-05T09:39:04.852Z,2567.00
2022-10-05T09:40:04.843Z,1404.00
2022-10-05T09:41:04.846Z,2377.00
2022-10-05T09:42:04.838Z,2895.00
2022-10-05T09:43:04.816Z,1362.00
2022-10-05T09:44:04.800Z,2698.00
2022-10-05T09:45:04.812Z,2695.00
2022-10-05T09:46:04.831Z,2110.00
2022-10-05T09:47:04.765Z,2265.00
2022-10-05T09:48:04.763Z,2591.00
2022-10-05T09:49:04.751Z,1574.00
2022-10-05T09:50:04.746Z,2024.00
2022-10-05T09:51:04.865Z,2986.00
2022-10-05T09:52:04.710Z,2329.00
2022-10-05T09:53:04.704Z,2709.00
2022-10-05T09:54:04.689Z,1670.00
2022-10-05T09:55:04.679Z,1394.00
2022-10-05T09:56:04.680Z,1047.00
2022-10-05T09:57:04.651Z,2326.00
2022-10-05T09:58:04.647Z,3094.00
2022-10-05T09:59:04.631Z,2225.00
2022-10-05T10:00:04.737Z,1869.00
2022-10-05T10:01:09.594Z,1723.00
2022-10-05T10:02:04.717Z,3148.00
2022-10-05T10:03:04.664Z,2358.00
2022-10-05T10:04:04.573Z,2625.00
2022-10-05T10:05:04.568Z,2298.00
2022-10-05T10:06:04.573Z,2522.00
2022-10-05T10:07:04.568Z,2643.00
2022-10-05T10:08:04.543Z,2076.00
2022-10-05T10:09:04.518Z,1874.00
2022-10-05T10:10:04.516Z,2255.00
2022-10-05T10:11:04.512Z,767.00
2022-10-05T10:12:04.500Z,2433.00
2022-10-05T10:13:04.491Z,1763.00
2022-10-05T10:14:04.470Z,2314.00
2022-10-05T10:15:04.458Z,2117.00
2022-10-05T10:16:04.586Z,2153.00
2022-10-05T10:17:04.482Z,1783.00
2022-10-05T10:18:04.434Z,1940.00
2022-10-05T10:19:04.418Z,1684.00
2022-10-05T10:20:04.406Z,1210.00
2022-10-05T10:21:04.392Z,1542.00
2022-10-05T10:22:04.388Z,1933.00
2022-10-05T10:23:04.396Z,2631.00
2022-10-05T10:24:04.369Z,1624.00
2022-10-05T10:25:04.381Z,999.00
2022-10-05T10:26:04.347Z,1158.00
2022-10-05T10:27:04.326Z,2910.00
2022-10-05T10:28:04.356Z,2210.00
2022-10-05T10:29:04.321Z,1241.00
2022-10-05T10:30:04.302Z,3672.00
2022-10-05T10:31:04.331Z,2403.00
2022-10-05T10:32:04.273Z,2819.00
2022-10-05T10:33:04.265Z,1972.00
2022-10-05T10:34:04.258Z,2362.00
2022-10-05T10:35:04.265Z,1369.00
2022-10-05T10:36:06.848Z,2289.00
2022-10-05T10:37:04.221Z,895.00
2022-10-05T10:38:04.207Z,1868.00
2022-10-05T10:39:04.205Z,2784.00
2022-10-05T10:40:04.190Z,2128.00
2022-10-05T10:41:04.197Z,1336.00
2022-10-05T10:42:04.164Z,1351.00
2022-10-05T10:43:04.152Z,2007.00
2022-10-05T10:44:04.141Z,2937.00
2022-10-05T10:45:04.148Z,1944.00
2022-10-05T10:46:04.738Z,2409.00
2022-10-05T10:47:04.106Z,1043.00
2022-10-05T10:48:04.105Z,2301.00
2022-10-05T10:49:04.085Z,1833.00
2022-10-05T10:50:04.084Z,1962.00
2022-10-05T10:51:04.089Z,2366.00
2022-10-05T10:52:04.059Z,2292.00
2022-10-05T10:53:04.042Z,1445.00
2022-10-05T10:54:04.035Z,1828.00
2022-10-05T10:55:04.021Z,1523.00
2022-10-05T10:56:04.013Z,2523.00
2022-10-05T10:57:04.350Z,2807.00
2022-10-05T10:58:04.021Z,1783.00
2022-10-05T10:59:03.993Z,1582.00
2022-10-05T11:00:03.980Z,2051.00
2022-10-05T11:01:03.977Z,2911.00
2022-10-05T11:02:04.009Z,2995.00
2022-10-05T11:03:04.013Z,2810.00
2022-10-05T11:04:03.929Z,2600.00
2022-10-05T11:05:03.910Z,2440.00
2022-10-05T11:06:03.933Z,3008.00
2022-10-05T11:07:03.924Z,2590.00
2022-10-05T11:08:03.895Z,1750.00
2022-10-05T11:09:03.869Z,1390.00
2022-10-05T11:10:03.869Z,2805.00
2022-10-05T11:11:03.844Z,2771.00
2022-10-05T11:12:03.861Z,1518.00
2022-10-05T11:13:03.854Z,2885.00
2022-10-05T11:14:03.865Z,2996.00
2022-10-05T11:15:03.805Z,2613.00
2022-10-05T11:16:03.930Z,1982.00
2022-10-05T11:17:03.793Z,2528.00
2022-10-05T11:18:09.796Z,2019.00
2022-10-05T11:19:03.756Z,2883.00
2022-10-05T11:20:05.081Z,2136.00
2022-10-05T11:21:03.733Z,2101.00
2022-10-05T11:22:03.735Z,2480.00
2022-10-05T11:23:03.719Z,1991.00
2022-10-05T11:24:03.717Z,2425.00
2022-10-05T11:25:03.698Z,1770.00
2022-10-05T11:26:03.690Z,1703.00
2022-10-05T11:27:03.705Z,2371.00
2022-10-05T11:28:03.761Z,2061.00
2022-10-05T11:29:03.675Z,2487.00
2022-10-05T11:30:03.642Z,2019.00
2022-10-05T11:31:03.677Z,1788.00
2022-10-05T11:32:03.639Z,2724.00
2022-10-05T11:33:03.612Z,3194.00
2022-10-05T11:34:03.620Z,3301.00
2022-10-05T11:35:03.607Z,2943.00
2022-10-05T11:36:03.574Z,1838.00
2022-10-05T11:37:03.568Z,3128.00
2022-10-05T11:38:03.571Z,1642.00
2022-10-05T11:39:03.544Z,3153.00
2022-10-05T11:40:03.550Z,2579.00
2022-10-05T11:41:03.544Z,1631.00
2022-10-05T11:42:03.511Z,2541.00
2022-10-05T11:43:03.503Z,2578.00
2022-10-05T11:44:06.304Z,2944.00
2022-10-05T11:45:03.473Z,2123.00
2022-10-05T11:46:03.516Z,2155.00
2022-10-05T11:47:03.500Z,2750.00
2022-10-05T11:48:03.462Z,1924.00
2022-10-05T11:49:03.438Z,2579.00
2022-10-05T11:50:03.426Z,2243.00
2022-10-05T11:51:03.427Z,3531.00
2022-10-05T11:52:03.412Z,2330.00
2022-10-05T11:53:03.408Z,2841.00
2022-10-05T11:54:03.378Z,2947.00
2022-10-05T11:55:10.969Z,2127.00
2022-10-05T11:56:03.360Z,3099.00
2022-10-05T11:57:03.354Z,2322.00
2022-10-05T11:58:03.341Z,1503.00
2022-10-05T11:59:03.370Z,2850.00
2022-10-05T12:00:03.329Z,1970.00
2022-10-05T12:01:03.306Z,2451.00
2022-10-05T12:02:03.294Z,2674.00
2022-10-05T12:03:03.422Z,2418.00
2022-10-05T12:04:03.388Z,3230.00
2022-10-05T12:05:03.291Z,2688.00
2022-10-05T12:06:03.261Z,2794.00
2022-10-05T12:07:03.248Z,3176.00
2022-10-05T12:08:03.265Z,2490.00
2022-10-05T12:09:03.215Z,1644.00
2022-10-05T12:10:03.219Z,3359.00
2022-10-05T12:11:03.204Z,4145.00
2022-10-05T12:12:03.205Z,2933.00
2022-10-05T12:13:03.187Z,2928.00
2022-10-05T12:14:03.891Z,3269.00
2022-10-05T12:15:03.161Z,1818.00
2022-10-05T12:16:03.267Z,1092.00
2022-10-05T12:17:03.182Z,1980.00
2022-10-05T12:18:03.144Z,1799.00
2022-10-05T12:19:03.140Z,1609.00
2022-10-05T12:20:03.215Z,1400.00
2022-10-05T12:21:03.102Z,943.00
2022-10-05T12:22:03.101Z,1656.00
2022-10-05T12:23:03.086Z,1222.00
2022-10-05T12:24:03.071Z,1071.00
2022-10-05T12:25:03.051Z,879.00
2022-10-05T12:26:03.060Z,616.00
2022-10-05T12:27:03.033Z,2506.00
2022-10-05T12:28:03.065Z,1498.00
2022-10-05T12:29:03.005Z,1981.00
2022-10-05T12:30:03.024Z,2660.00
2022-10-05T12:31:03.034Z,2092.00
2022-10-05T12:32:02.975Z,1515.00
2022-10-05T12:33:02.982Z,2162.00
2022-10-05T12:34:02.974Z,805.00
2022-10-05T12:35:02.973Z,2607.00
2022-10-05T12:36:02.942Z,1385.00
2022-10-05T12:37:04.425Z,2725.00
2022-10-05T12:38:02.916Z,912.00
2022-10-05T12:39:02.895Z,3330.00
2022-10-05T12:40:03.491Z,3221.00
2022-10-05T12:41:02.879Z,1714.00
2022-10-05T12:42:02.851Z,3050.00
2022-10-05T12:43:02.849Z,1767.00
2022-10-05T12:44:02.878Z,1167.00
2022-10-05T12:45:02.866Z,3864.00
2022-10-05T12:46:02.873Z,2042.00
2022-10-05T12:47:02.816Z,1904.00
2022-10-05T12:48:02.815Z,2827.00
2022-10-05T12:49:02.812Z,3726.00
2022-10-05T12:50:02.803Z,2652.00
2022-10-05T12:51:02.769Z,2308.00
2022-10-05T12:52:02.803Z,3223.00
2022-10-05T12:53:02.743Z,2641.00
2022-10-05T12:54:02.727Z,3054.00
2022-10-05T12:55:02.722Z,1538.00
2022-10-05T12:56:02.711Z,3627.00
2022-10-05T12:57:02.705Z,2407.00
2022-10-05T12:58:02.715Z,2161.00
2022-10-05T12:59:02.692Z,2771.00
2022-10-05T13:00:02.666Z,1866.00
2022-10-05T13:01:02.721Z,2000.00
2022-10-05T13:02:02.675Z,2796.00
2022-10-05T13:03:02.673Z,2047.00
2022-10-05T13:04:02.623Z,1079.00
2022-10-05T13:05:02.617Z,2354.00
2022-10-05T13:06:03.048Z,1675.00
2022-10-05T13:07:02.590Z,2050.00
2022-10-05T13:08:02.590Z,1547.00
2022-10-05T13:09:02.588Z,1410.00
2022-10-05T13:10:02.569Z,1455.00
2022-10-05T13:11:02.546Z,1174.00
2022-10-05T13:12:02.547Z,362.00
2022-10-05T13:13:02.531Z,2463.00
2022-10-05T13:14:02.545Z,1919.00
2022-10-05T13:15:02.530Z,1717.00
2022-10-05T13:16:02.631Z,994.00
2022-10-05T13:17:02.484Z,2192.00
2022-10-05T13:18:02.466Z,1779.00
2022-10-05T13:19:02.472Z,947.00
2022-10-05T13:20:02.490Z,1762.00
2022-10-05T13:21:02.445Z,1301.00
2022-10-05T13:22:02.426Z,1816.00
2022-10-05T13:23:02.416Z,1811.00
2022-10-05T13:24:02.499Z,1446.00
2022-10-05T13:25:02.400Z,509.00
2022-10-05T13:26:02.405Z,1713.00
2022-10-05T13:27:02.380Z,1831.00
2022-10-05T13:28:02.429Z,1754.00
2022-10-05T13:29:02.351Z,1765.00
2022-10-05T13:30:02.357Z,1609.00
2022-10-05T13:31:02.403Z,1775.00
2022-10-05T13:32:02.329Z,1716.00
2022-10-05T13:33:02.329Z,1771.00
2022-10-05T13:34:02.290Z,1737.00
2022-10-05T13:35:02.294Z,1749.00
2022-10-05T13:36:02.282Z,1725.00
2022-10-05T13:37:02.307Z,1715.00
2022-10-05T13:38:02.249Z,1710.00
2022-10-05T13:39:02.257Z,1764.00
2022-10-05T13:40:02.230Z,1771.00
2022-10-05T13:41:02.236Z,1777.00
2022-10-05T13:42:02.204Z,1505.00
2022-10-05T13:43:02.225Z,1741.00
2022-10-05T13:44:02.192Z,1434.00
2022-10-05T13:45:02.380Z,502.00
2022-10-05T13:46:02.250Z,1512.00
2022-10-05T13:47:02.172Z,1758.00
2022-10-05T13:48:02.139Z,1835.00
2022-10-05T13:49:02.142Z,1645.00
2022-10-05T13:50:02.190Z,1666.00
2022-10-05T13:51:02.143Z,1746.00
2022-10-05T13:52:02.103Z,1782.00
2022-10-05T13:53:02.090Z,1759.00
2022-10-05T13:54:02.090Z,1753.00
2022-10-05T13:55:02.121Z,1756.00
2022-10-05T13:56:02.084Z,1920.00
2022-10-05T13:57:02.058Z,1603.00
2022-10-05T13:58:02.042Z,1843.00
2022-10-05T13:59:02.031Z,1766.00
2022-10-05T14:00:02.020Z,1795.00
2022-10-05T14:02:18.364Z,1800.00
2022-10-05T14:03:19.371Z,1814.00
2022-10-05T14:04:19.311Z,1781.00
2022-10-05T14:05:19.272Z,1769.00
2022-10-05T14:06:19.276Z,1786.00
2022-10-05T14:07:19.248Z,1778.00
2022-10-05T14:08:19.285Z,1827.00
2022-10-05T14:09:19.270Z,1778.00
2022-10-05T14:10:19.246Z,1802.00
2022-10-05T14:11:19.215Z,1518.00
2022-10-05T14:12:19.225Z,1636.00
2022-10-05T14:13:19.212Z,1724.00
2022-10-05T14:14:19.194Z,1747.00
2022-10-05T14:15:19.171Z,1909.00
2022-10-05T14:16:19.210Z,2003.00
2022-10-05T14:17:19.188Z,1799.00
2022-10-05T14:18:19.164Z,1786.00
2022-10-05T14:19:19.129Z,2106.00
2022-10-05T14:20:19.128Z,1970.00
2022-10-05T14:21:19.132Z,1638.00
2022-10-05T14:22:19.103Z,1748.00
2022-10-05T14:23:22.450Z,2082.00
2022-10-05T14:24:32.120Z,1919.00
2022-10-05T14:25:19.072Z,1854.00
2022-10-05T14:26:19.071Z,1803.00
2022-10-05T14:27:19.042Z,1810.00
2022-10-05T14:28:19.094Z,1833.00
2022-10-05T14:29:19.027Z,1832.00
2022-10-05T14:30:19.023Z,1807.00
2022-10-05T14:31:19.462Z,1840.00
2022-10-05T14:32:19.071Z,1835.00
2022-10-05T14:33:18.978Z,1828.00
2022-10-05T14:34:18.993Z,1797.00
2022-10-05T14:35:18.960Z,1797.00
2022-10-05T14:36:23.647Z,1806.00
2022-10-05T14:37:18.954Z,1837.00
2022-10-05T14:38:18.939Z,1815.00
2022-10-05T14:39:18.949Z,1872.00
2022-10-05T14:40:18.921Z,1626.00
2022-10-05T14:41:19.092Z,1847.00
2022-10-05T14:42:18.884Z,1864.00
2022-10-05T14:43:18.875Z,1856.00
2022-10-05T14:44:18.871Z,1825.00
2022-10-05T14:45:18.877Z,1772.00
2022-10-05T14:46:23.269Z,1494.00
2022-10-05T14:47:18.846Z,1572.00
2022-10-05T14:48:18.814Z,1573.00
2022-10-05T14:49:18.813Z,1497.00
2022-10-05T14:50:18.818Z,1619.00
2022-10-05T14:51:18.832Z,1756.00
2022-10-05T14:52:18.778Z,1527.00
2022-10-05T14:53:18.763Z,1712.00
2022-10-05T14:54:18.762Z,1675.00
2022-10-05T14:55:18.743Z,1711.00
2022-10-05T14:56:18.757Z,1491.00
2022-10-05T14:57:18.741Z,1490.00
2022-10-05T14:58:18.728Z,1348.00
2022-10-05T14:59:18.700Z,1427.00
2022-10-05T15:00:18.714Z,1512.00
2022-10-05T15:01:18.738Z,1609.00
2022-10-05T15:02:18.795Z,1735.00
2022-10-05T15:03:18.714Z,1728.00
2022-10-05T15:04:18.660Z,1710.00
2022-10-05T15:05:18.670Z,1616.00
2022-10-05T15:06:18.657Z,1534.00
2022-10-05T15:07:18.637Z,1675.00
2022-10-05T15:08:18.614Z,1590.00
2022-10-05T15:09:18.594Z,1545.00
2022-10-05T15:10:18.590Z,1480.00
2022-10-05T15:11:18.582Z,1236.00
2022-10-05T15:12:18.570Z,1640.00
2022-10-05T15:13:18.570Z,1759.00
2022-10-05T15:14:18.544Z,1731.00
2022-10-05T15:15:18.538Z,1823.00
2022-10-05T15:16:19.123Z,1684.00
2022-10-05T15:17:18.517Z,1708.00
2022-10-05T15:18:18.528Z,1747.00
2022-10-05T15:19:18.510Z,1699.00
2022-10-05T15:20:18.484Z,1740.00
2022-10-05T15:21:18.559Z,1714.00
2022-10-05T15:22:18.465Z,1693.00
2022-10-05T15:23:18.498Z,1700.00
2022-10-05T15:24:18.437Z,1679.00
2022-10-05T15:25:18.434Z,1718.00
2022-10-05T15:26:18.595Z,1711.00
2022-10-05T15:27:18.406Z,1697.00
2022-10-05T15:28:18.454Z,1656.00
2022-10-05T15:29:18.388Z,1627.00
2022-10-05T15:30:18.395Z,1662.00
2022-10-05T15:31:18.460Z,1809.00
2022-10-05T15:32:18.359Z,1477.00
2022-10-05T15:33:18.338Z,1368.00
2022-10-05T15:34:18.343Z,1269.00
2022-10-05T15:35:18.317Z,1409.00
2022-10-05T15:36:18.710Z,1221.00
2022-10-05T15:37:18.290Z,1389.00
2022-10-05T15:38:18.297Z,1299.00
2022-10-05T15:39:18.275Z,1218.00
2022-10-05T15:40:18.298Z,1334.00
2022-10-05T15:41:18.261Z,1187.00
2022-10-05T15:42:18.257Z,917.00
2022-10-05T15:43:18.247Z,993.00
2022-10-05T15:44:18.232Z,1207.00
2022-10-05T15:45:18.223Z,1176.00
2022-10-05T15:46:18.267Z,1202.00
2022-10-05T15:47:18.198Z,1227.00
2022-10-05T15:48:18.179Z,1218.00
2022-10-05T15:49:18.172Z,1241.00
2022-10-05T15:50:18.168Z,1218.00
2022-10-05T15:51:18.152Z,1169.00
2022-10-05T15:52:18.161Z,1174.00
2022-10-05T15:53:18.137Z,1153.00
2022-10-05T15:54:18.129Z,1131.00
2022-10-05T15:55:18.117Z,1115.00
2022-10-05T15:56:18.138Z,1149.00
2022-10-05T15:57:18.117Z,1117.00
2022-10-05T15:58:18.073Z,1111.00
2022-10-05T15:59:18.074Z,1153.00
2022-10-05T16:00:18.051Z,1122.00
2022-10-05T16:01:18.083Z,1052.00
2022-10-05T16:02:18.090Z,1194.00
2022-10-05T16:03:18.041Z,1254.00
2022-10-05T16:04:18.012Z,949.00
2022-10-05T16:05:18.004Z,733.00
2022-10-05T16:06:17.993Z,676.00
2022-10-05T16:07:17.979Z,662.00
2022-10-05T16:08:17.976Z,646.00
2022-10-05T16:09:17.976Z,611.00
2022-10-05T16:10:17.943Z,439.00
2022-10-05T16:11:19.174Z,594.00
2022-10-05T16:12:17.927Z,706.00