createdAt,value
2022-09-28T00:15:24.475Z,7.8
2022-09-28T00:25:25.111Z,7.7
2022-09-28T00:35:25.487Z,7.7
2022-09-28T01:05:26.394Z,7.5
2022-09-28T01:15:26.939Z,7.5
2022-09-28T02:05:29.710Z,7.6
2022-09-28T02:35:32.268Z,7.5
2022-09-28T02:45:32.438Z,7.5
2022-09-28T03:05:33.510Z,7.5
2022-09-28T03:15:34.306Z,7.6
2022-09-28T03:25:35.013Z,7.6
2022-09-28T03:35:35.205Z,7.6
2022-09-28T03:45:35.647Z,7.6
2022-09-28T04:05:36.765Z,7.6
2022-09-28T04:15:37.558Z,7.6
2022-09-28T04:25:38.054Z,7.6
2022-09-28T04:35:38.425Z,7.6
2022-09-28T04:45:39.449Z,7.6
2022-09-28T04:55:39.918Z,7.7
2022-09-28T05:05:40.593Z,7.7
2022-09-28T05:25:41.682Z,7.7
2022-09-28T05:45:42.936Z,7.7
2022-09-28T05:55:43.008Z,7.7
2022-09-28T06:05:43.970Z,7.7
2022-09-28T06:15:44.889Z,7.8
2022-09-28T06:25:45.140Z,7.9
2022-09-28T06:35:45.284Z,7.9
2022-09-28T06:45:45.680Z,7.9
2022-09-28T06:55:46.062Z,8
2022-09-28T07:05:46.917Z,8.1
2022-09-28T07:15:47.985Z,8.1
2022-09-28T07:35:49.224Z,8.2
2022-09-28T07:45:49.664Z,8.4
2022-09-28T07:55:49.952Z,8.4
2022-09-28T08:05:51.038Z,8.5
2022-09-28T08:25:51.629Z,8.6
2022-09-28T08:35:52.283Z,8.8
2022-09-28T08:45:52.497Z,9
2022-09-28T08:55:52.998Z,9.2
2022-09-28T09:05:53.360Z,9.4
2022-09-28T09:15:53.906Z,9.7
2022-09-28T09:25:54.945Z,10
2022-09-28T09:35:55.094Z,10.2
2022-09-28T09:45:55.433Z,10.4
2022-09-28T09:55:56.007Z,10.5
2022-09-28T10:05:56.187Z,10.9
2022-09-28T10:45:58.645Z,10.7
2022-09-28T10:55:58.818Z,11.2
2022-09-28T11:05:58.963Z,11.2
2022-09-28T11:26:00.502Z,11.7
2022-09-28T11:36:00.861Z,11.7
2022-09-28T11:46:00.948Z,12.2
2022-09-28T12:36:03.442Z,12.8
2022-09-28T12:56:05.175Z,13.3
2022-09-28T13:06:05.318Z,13.2
2022-09-28T13:26:06.601Z,12.6
2022-09-28T13:36:06.918Z,12.8
2022-09-28T14:06:09.147Z,13
2022-09-28T14:36:11.195Z,12.7
2022-09-28T15:06:12.867Z,13.1
2022-09-28T15:46:15.841Z,12.8
2022-09-28T16:06:17.225Z,12.4
2022-09-28T16:16:18.042Z,12.2
2022-09-28T16:36:19.437Z,11.9
2022-09-28T16:46:19.635Z,11.7
2022-09-28T16:56:20.394Z,11.6
2022-09-28T17:06:20.689Z,11.4
2022-09-28T17:36:22.215Z,10.9
2022-09-28T18:06:23.514Z,10.4
2022-09-28T18:16:24.092Z,10.2
2022-09-28T18:36:24.962Z,10
2022-09-28T18:46:25.636Z,9.9
2022-09-28T18:56:26.525Z,9.9
2022-09-28T19:16:28.447Z,9.5
2022-09-28T19:26:28.555Z,9.1
2022-09-28T19:36:29.413Z,8.9
2022-09-28T19:46:30.176Z,8.7
2022-09-28T19:56:30.235Z,8.7
2022-09-28T20:06:31.058Z,8.7
2022-09-28T20:56:33.160Z,8.4
2022-09-28T21:06:33.474Z,8.2
2022-09-28T21:26:34.579Z,7.9
2022-09-28T21:56:36.712Z,7.9
2022-09-28T22:06:36.788Z,7.8
2022-09-28T22:26:37.728Z,7.7
2022-09-28T22:36:38.034Z,7.7
2022-09-28T22:46:38.208Z,7.6
2022-09-28T22:56:38.770Z,7.4
2022-09-28T23:06:38.982Z,7.1
2022-09-28T23:16:39.170Z,6.9
2022-09-28T23:26:39.824Z,6.8
2022-09-28T23:36:40.737Z,6.5
2022-09-28T23:46:41.068Z,6.4
