createdAt,value
2022-11-18T16:00:25.631Z,5.40
2022-11-18T16:02:59.645Z,6.50
2022-11-18T16:05:33.082Z,5.70
2022-11-18T16:08:06.532Z,6.80
2022-11-18T16:10:57.287Z,6.80
2022-11-18T16:13:31.380Z,6.70
2022-11-18T16:16:05.324Z,6.70
2022-11-18T16:18:40.802Z,6.20
2022-11-18T16:21:14.981Z,6.50
2022-11-18T16:23:49.092Z,7.00
2022-11-18T16:26:22.250Z,6.40
2022-11-18T16:28:56.362Z,6.60
2022-11-18T16:31:41.992Z,5.60
2022-11-18T16:34:17.185Z,6.00
2022-11-18T16:36:52.450Z,6.40
2022-11-18T16:39:27.841Z,7.10
2022-11-18T16:42:08.330Z,6.90
2022-11-18T16:44:42.583Z,6.20
2022-11-18T16:47:16.170Z,8.10
2022-11-18T16:49:49.870Z,7.50
2022-11-18T16:52:24.846Z,7.70
2022-11-18T16:54:58.433Z,8.10
2022-11-18T16:57:32.648Z,7.90
2022-11-18T17:00:08.315Z,8.80
2022-11-18T17:02:42.515Z,8.60
2022-11-18T17:05:16.440Z,7.40
2022-11-18T17:07:50.351Z,8.10
2022-11-18T17:10:24.977Z,7.20
2022-11-18T17:12:58.582Z,6.50
2022-11-18T17:15:33.257Z,6.50
2022-11-18T17:18:25.299Z,7.60
2022-11-18T17:20:58.797Z,7.00
2022-11-18T17:23:33.115Z,6.30
2022-11-18T17:26:08.627Z,6.00
2022-11-18T17:28:43.896Z,5.70
2022-11-18T17:31:19.482Z,6.00
2022-11-18T17:33:56.491Z,6.10
2022-11-18T17:36:31.245Z,7.00
2022-11-18T17:39:04.879Z,6.20
2022-11-18T17:41:56.490Z,6.30
2022-11-18T17:44:30.965Z,6.60
2022-11-18T17:47:05.438Z,6.00
2022-11-18T17:49:39.359Z,6.00
2022-11-18T17:52:13.479Z,5.80
2022-11-18T17:54:46.696Z,6.50
2022-11-18T17:57:20.494Z,6.60
2022-11-18T17:59:54.178Z,7.60
2022-11-18T18:02:28.657Z,7.20
2022-11-18T18:05:02.789Z,6.60
2022-11-18T18:07:36.914Z,6.70
2022-11-18T18:10:12.864Z,7.20
2022-11-18T18:13:13.712Z,7.90
2022-11-18T18:16:00.252Z,7.60
2022-11-18T18:18:34.647Z,7.40
2022-11-18T18:21:12.865Z,9.50
2022-11-18T18:23:47.434Z,8.90
2022-11-18T18:26:26.599Z,8.20
2022-11-18T18:29:05.659Z,7.30
2022-11-18T18:31:40.247Z,10.60
2022-11-18T18:34:13.875Z,9.40
2022-11-18T18:36:48.137Z,9.40
2022-11-18T18:39:22.571Z,7.20
2022-11-18T18:41:56.422Z,6.90
2022-11-18T18:44:51.091Z,7.20
2022-11-18T18:47:25.933Z,7.40
2022-11-18T18:49:59.495Z,8.20
2022-11-18T18:52:34.594Z,8.90
2022-11-18T18:55:09.978Z,7.20
2022-11-18T18:57:44.691Z,7.30
2022-11-18T19:00:21.272Z,7.70
2022-11-18T19:02:55.968Z,7.60
2022-11-18T19:06:00.805Z,8.10
2022-11-18T19:08:28.132Z,7.70
2022-11-18T19:11:07.222Z,6.80
2022-11-18T19:16:14.057Z,8.00
2022-11-18T19:18:50.826Z,7.10
2022-11-18T19:21:25.818Z,7.60
2022-11-18T19:24:00.772Z,8.10
2022-11-18T19:26:36.044Z,8.50
2022-11-18T19:29:10.646Z,7.50
2022-11-18T19:31:44.983Z,8.40
2022-11-18T19:34:20.549Z,7.10
2022-11-18T19:36:54.727Z,6.20
2022-11-18T19:39:28.620Z,7.40
2022-11-18T19:42:02.919Z,8.30
2022-11-18T19:44:36.577Z,7.60
2022-11-18T19:47:10.523Z,8.00
2022-11-18T19:49:44.516Z,6.90
2022-11-18T19:52:19.389Z,8.40
2022-11-18T19:54:52.743Z,7.70
2022-11-18T19:57:26.948Z,7.10
2022-11-18T20:00:01.189Z,7.40
2022-11-18T20:02:35.909Z,8.30
2022-11-18T20:05:32.422Z,7.80
2022-11-18T20:08:08.586Z,7.40
2022-11-18T20:10:42.985Z,8.20
2022-11-18T20:13:18.496Z,7.30
2022-11-18T20:15:53.425Z,7.50
2022-11-18T20:18:27.869Z,8.70
2022-11-18T20:21:07.576Z,7.60
2022-11-18T20:23:41.985Z,7.40
2022-11-18T20:26:17.632Z,7.80
2022-11-18T20:28:57.224Z,7.10
2022-11-18T20:31:34.697Z,6.90
2022-11-18T20:34:09.319Z,7.30
2022-11-18T20:36:46.009Z,6.40
2022-11-18T20:39:21.353Z,6.60
2022-11-18T20:42:13.437Z,7.10
2022-11-18T20:44:48.665Z,8.30
2022-11-18T20:49:57.863Z,9.10
2022-11-18T20:52:32.199Z,9.90
2022-11-18T20:55:06.904Z,10.10
2022-11-18T20:57:40.619Z,8.10
2022-11-18T21:00:16.554Z,8.00
2022-11-18T21:02:50.255Z,9.00
2022-11-18T21:05:24.281Z,6.70
2022-11-18T21:07:58.025Z,7.50
2022-11-18T21:10:32.281Z,7.20
2022-11-18T21:13:24.795Z,7.40
2022-11-18T21:15:59.323Z,6.50
2022-11-18T21:18:33.871Z,11.70
2022-11-18T21:21:25.857Z,8.00
2022-11-18T21:24:01.141Z,7.20
2022-11-18T21:26:36.634Z,6.50
2022-11-18T21:29:11.935Z,10.00
2022-11-18T21:31:46.178Z,6.50
2022-11-18T21:34:20.351Z,9.20
2022-11-18T21:36:55.417Z,6.70
2022-11-18T21:39:30.063Z,6.20
2022-11-18T21:42:04.090Z,7.60
2022-11-18T21:44:37.948Z,7.00
2022-11-18T21:47:12.152Z,7.30
2022-11-18T21:49:45.698Z,6.90
2022-11-18T21:52:19.419Z,7.40
2022-11-18T21:54:52.837Z,7.70
2022-11-18T21:57:26.316Z,7.90
2022-11-18T21:59:59.736Z,8.00
2022-11-18T22:02:33.467Z,8.30
2022-11-18T22:05:08.644Z,8.60
2022-11-18T22:07:42.153Z,9.40
2022-11-18T22:10:17.148Z,8.00
2022-11-18T22:12:51.888Z,8.40
2022-11-18T22:15:25.491Z,8.70
2022-11-18T22:17:58.637Z,8.50
2022-11-18T22:20:32.413Z,7.30
2022-11-18T22:23:06.379Z,7.40
2022-11-18T22:25:40.345Z,7.60
2022-11-18T22:28:13.823Z,8.70
2022-11-18T22:30:48.257Z,9.40
2022-11-18T22:33:21.709Z,9.00
2022-11-18T22:35:55.059Z,8.60
2022-11-18T22:38:28.937Z,7.60
2022-11-18T22:41:07.009Z,8.70
2022-11-18T22:43:40.781Z,8.60
2022-11-18T22:46:15.463Z,8.50
2022-11-18T22:48:49.055Z,10.30
2022-11-18T22:51:22.515Z,8.90
2022-11-18T22:54:15.936Z,9.00
2022-11-18T22:56:49.956Z,8.50
2022-11-18T22:59:23.513Z,9.20
2022-11-18T23:01:57.069Z,9.50
2022-11-18T23:04:30.642Z,9.30
2022-11-18T23:07:04.425Z,9.10
2022-11-18T23:09:37.956Z,10.60
2022-11-18T23:12:29.076Z,9.50
2022-11-18T23:15:02.957Z,10.30
2022-11-18T23:17:36.408Z,9.50
2022-11-18T23:20:12.449Z,10.10
2022-11-18T23:22:46.198Z,9.10
2022-11-18T23:25:20.080Z,9.90
2022-11-18T23:27:54.467Z,9.30
2022-11-18T23:30:28.379Z,8.40
2022-11-18T23:33:01.943Z,8.40
2022-11-18T23:35:35.747Z,8.70
2022-11-18T23:38:09.160Z,9.70
2022-11-18T23:40:42.442Z,8.60
2022-11-18T23:43:15.860Z,9.90
2022-11-18T23:45:49.489Z,8.90
2022-11-18T23:48:23.777Z,10.00
2022-11-18T23:51:01.893Z,9.50
2022-11-18T23:53:37.013Z,9.00
2022-11-18T23:56:12.978Z,10.50
2022-11-18T23:58:48.223Z,10.00
