createdAt,value
2024-01-16T00:00:19.028Z,73.000000
2024-01-16T00:05:19.220Z,73.000000
2024-01-16T00:10:19.741Z,74.000000
2024-01-16T00:15:19.210Z,73.000000
2024-01-16T00:20:19.588Z,74.000000
2024-01-16T00:25:19.226Z,74.000000
2024-01-16T00:30:18.897Z,74.000000
2024-01-16T00:35:18.978Z,74.000000
2024-01-16T00:40:19.089Z,74.000000
2024-01-16T00:45:18.017Z,75.000000
2024-01-16T00:50:17.397Z,75.000000
2024-01-16T00:55:17.258Z,75.000000
2024-01-16T01:00:17.158Z,75.000000
2024-01-16T01:05:16.998Z,76.000000
2024-01-16T01:10:17.446Z,75.000000
2024-01-16T01:15:18.116Z,76.000000
2024-01-16T01:20:17.255Z,76.000000
2024-01-16T01:25:17.594Z,77.000000
2024-01-16T01:30:18.322Z,77.000000
2024-01-16T01:35:17.142Z,77.000000
2024-01-16T01:40:17.408Z,78.000000
2024-01-16T01:45:17.805Z,78.000000
2024-01-16T01:50:19.219Z,78.000000
2024-01-16T01:55:17.471Z,78.000000
2024-01-16T02:00:17.414Z,77.000000
2024-01-16T02:05:17.300Z,78.000000
2024-01-16T02:10:17.864Z,77.000000
2024-01-16T02:15:17.632Z,77.000000
2024-01-16T02:20:17.563Z,77.000000
2024-01-16T02:25:17.660Z,78.000000
2024-01-16T02:30:17.334Z,77.000000
2024-01-16T02:35:18.064Z,78.000000
2024-01-16T02:40:17.812Z,78.000000
2024-01-16T02:45:17.498Z,78.000000
2024-01-16T02:50:17.689Z,78.000000
2024-01-16T02:55:18.199Z,78.000000
2024-01-16T03:00:17.881Z,77.000000
2024-01-16T03:05:18.873Z,78.000000
2024-01-16T03:10:17.754Z,78.000000
2024-01-16T03:15:17.292Z,78.000000
2024-01-16T03:20:17.753Z,78.000000
2024-01-16T03:25:17.959Z,78.000000
2024-01-16T03:30:17.624Z,78.000000
2024-01-16T03:35:17.770Z,78.000000
2024-01-16T03:40:18.467Z,78.000000
2024-01-16T03:45:20.956Z,78.000000
2024-01-16T03:50:18.678Z,78.000000
2024-01-16T03:55:18.044Z,78.000000
2024-01-16T04:00:18.173Z,78.000000
2024-01-16T04:05:17.499Z,77.000000
2024-01-16T04:10:18.110Z,77.000000
2024-01-16T04:15:21.709Z,77.000000
2024-01-16T04:20:17.484Z,78.000000
2024-01-16T04:25:17.593Z,77.000000
2024-01-16T04:30:17.865Z,76.000000
2024-01-16T04:35:17.949Z,76.000000
2024-01-16T04:40:17.741Z,75.000000
2024-01-16T04:45:17.756Z,74.000000
2024-01-16T04:50:18.196Z,74.000000
2024-01-16T04:55:18.618Z,74.000000
2024-01-16T05:00:17.888Z,74.000000
2024-01-16T05:05:18.183Z,74.000000
2024-01-16T05:10:17.702Z,74.000000
2024-01-16T05:15:17.739Z,74.000000
2024-01-16T05:20:18.611Z,74.000000
2024-01-16T05:25:17.631Z,73.000000
2024-01-16T05:30:18.171Z,74.000000
2024-01-16T05:35:17.701Z,74.000000
2024-01-16T05:40:17.884Z,72.000000
2024-01-16T05:45:18.253Z,73.000000
2024-01-16T05:50:19.478Z,73.000000
2024-01-16T05:55:18.063Z,73.000000
2024-01-16T06:00:17.872Z,75.000000
2024-01-16T06:05:17.958Z,76.000000
2024-01-16T06:10:18.199Z,77.000000
2024-01-16T06:15:17.760Z,79.000000
2024-01-16T06:20:18.459Z,80.000000
2024-01-16T06:25:18.490Z,81.000000
2024-01-16T06:30:18.531Z,82.000000
2024-01-16T06:35:18.075Z,83.000000
2024-01-16T06:40:17.957Z,83.000000
2024-01-16T06:45:18.024Z,85.000000
2024-01-16T06:50:18.354Z,86.000000
2024-01-16T06:55:18.084Z,87.000000
2024-01-16T07:00:18.401Z,87.000000
2024-01-16T07:05:18.280Z,88.000000
2024-01-16T07:10:17.986Z,88.000000
2024-01-16T07:15:17.972Z,88.000000
2024-01-16T07:20:18.216Z,88.000000
2024-01-16T07:25:18.068Z,89.000000
2024-01-16T07:30:18.250Z,89.000000
2024-01-16T07:35:18.915Z,89.000000
2024-01-16T07:40:18.509Z,90.000000
2024-01-16T07:45:18.972Z,90.000000
2024-01-16T07:50:19.508Z,90.000000
2024-01-16T07:55:18.110Z,91.000000
2024-01-16T08:00:18.184Z,91.000000
2024-01-16T08:05:18.406Z,91.000000
2024-01-16T08:10:19.738Z,91.000000
2024-01-16T08:15:18.228Z,92.000000
2024-01-16T08:20:18.414Z,92.000000
2024-01-16T08:25:18.178Z,92.000000
2024-01-16T08:30:18.391Z,92.000000
2024-01-16T08:35:18.683Z,93.000000
2024-01-16T08:40:20.823Z,93.000000
2024-01-16T08:45:18.377Z,93.000000
2024-01-16T08:50:18.794Z,94.000000
2024-01-16T08:55:17.748Z,94.000000
2024-01-16T09:00:17.422Z,94.000000
2024-01-16T09:05:17.486Z,95.000000
2024-01-16T09:10:17.448Z,95.000000
2024-01-16T09:15:17.589Z,96.000000
2024-01-16T09:20:17.493Z,96.000000
2024-01-16T09:25:18.238Z,97.000000
2024-01-16T09:30:17.743Z,97.000000
2024-01-16T09:35:17.554Z,97.000000
2024-01-16T09:40:17.577Z,97.000000
2024-01-16T09:45:18.581Z,98.000000
2024-01-16T09:50:18.841Z,98.000000
2024-01-16T09:55:18.112Z,98.000000
2024-01-16T10:00:17.775Z,98.000000
2024-01-16T10:05:17.728Z,98.000000
2024-01-16T10:10:21.661Z,98.000000
2024-01-16T10:15:17.815Z,98.000000
2024-01-16T10:20:17.809Z,99.000000
2024-01-16T10:25:18.653Z,99.000000
2024-01-16T10:30:17.844Z,99.000000
2024-01-16T10:35:18.174Z,99.000000
2024-01-16T10:40:17.794Z,99.000000
2024-01-16T10:45:17.763Z,99.000000
2024-01-16T10:50:17.682Z,99.000000
2024-01-16T10:55:17.871Z,99.000000
2024-01-16T11:00:17.863Z,100.000000
2024-01-16T11:05:17.849Z,100.000000
2024-01-16T11:10:18.407Z,100.000000
2024-01-16T11:15:17.892Z,100.000000
2024-01-16T11:20:37.467Z,100.000000
2024-01-16T11:25:19.690Z,100.000000
2024-01-16T11:30:17.813Z,100.000000
2024-01-16T11:35:17.867Z,100.000000
2024-01-16T11:40:17.865Z,100.000000
2024-01-16T11:45:18.495Z,100.000000
2024-01-16T11:50:18.937Z,100.000000
2024-01-16T11:55:18.100Z,100.000000
2024-01-16T12:00:17.864Z,100.000000
2024-01-16T12:05:18.020Z,100.000000
2024-01-16T12:10:18.288Z,100.000000
2024-01-16T12:15:17.907Z,100.000000
2024-01-16T12:20:18.498Z,100.000000
2024-01-16T12:25:18.716Z,100.000000
2024-01-16T12:30:17.999Z,100.000000
2024-01-16T12:35:18.276Z,100.000000
2024-01-16T12:40:18.323Z,100.000000
2024-01-16T12:45:18.059Z,100.000000
2024-01-16T12:50:18.163Z,100.000000
2024-01-16T12:55:18.370Z,100.000000
2024-01-16T13:00:18.125Z,100.000000
2024-01-16T13:05:18.104Z,100.000000
2024-01-16T13:10:18.347Z,100.000000
2024-01-16T13:15:18.347Z,100.000000
2024-01-16T13:20:18.487Z,100.000000
2024-01-16T13:25:19.055Z,100.000000
2024-01-16T13:30:18.276Z,100.000000
2024-01-16T13:35:18.430Z,100.000000
2024-01-16T13:40:18.567Z,100.000000
2024-01-16T13:45:18.708Z,100.000000
2024-01-16T13:50:19.323Z,100.000000
2024-01-16T13:55:18.703Z,100.000000
2024-01-16T14:00:18.229Z,100.000000
2024-01-16T14:05:18.377Z,100.000000
2024-01-16T14:10:18.457Z,100.000000
2024-01-16T14:15:18.377Z,100.000000
2024-01-16T14:20:18.228Z,100.000000
2024-01-16T14:25:18.508Z,100.000000
2024-01-16T14:30:18.942Z,100.000000
2024-01-16T14:35:18.529Z,100.000000
2024-01-16T14:40:18.562Z,100.000000
2024-01-16T14:45:18.608Z,100.000000
2024-01-16T14:50:18.601Z,100.000000
2024-01-16T14:55:19.184Z,100.000000
2024-01-16T15:00:18.631Z,100.000000
2024-01-16T15:05:18.966Z,100.000000
2024-01-16T15:10:18.676Z,100.000000
2024-01-16T15:15:18.467Z,100.000000
2024-01-16T15:20:18.470Z,100.000000
2024-01-16T15:25:18.906Z,100.000000
2024-01-16T15:30:18.505Z,100.000000
2024-01-16T15:35:18.621Z,100.000000
2024-01-16T15:40:20.335Z,100.000000
2024-01-16T15:45:19.612Z,100.000000
2024-01-16T15:50:19.838Z,100.000000
2024-01-16T15:55:18.767Z,100.000000
2024-01-16T16:00:18.680Z,100.000000
2024-01-16T16:05:18.676Z,100.000000
2024-01-16T16:10:18.904Z,100.000000
2024-01-16T16:15:19.156Z,100.000000
2024-01-16T16:20:18.706Z,100.000000
2024-01-16T16:25:18.888Z,100.000000
2024-01-16T16:30:18.876Z,100.000000
2024-01-16T16:35:18.910Z,100.000000
2024-01-16T16:40:18.860Z,100.000000
2024-01-16T16:45:18.784Z,100.000000
2024-01-16T16:50:19.576Z,100.000000
2024-01-16T16:55:19.296Z,100.000000
2024-01-16T17:00:19.183Z,100.000000
2024-01-16T17:05:19.536Z,100.000000
2024-01-16T17:10:18.913Z,100.000000
2024-01-16T17:15:19.185Z,100.000000
2024-01-16T17:20:18.984Z,100.000000
2024-01-16T17:25:18.840Z,100.000000
2024-01-16T17:30:17.405Z,100.000000
2024-01-16T17:35:17.031Z,100.000000
2024-01-16T17:40:16.961Z,100.000000
2024-01-16T17:45:18.038Z,100.000000
2024-01-16T17:50:18.139Z,100.000000
2024-01-16T17:55:17.102Z,100.000000
2024-01-16T18:00:17.344Z,100.000000
2024-01-16T18:05:17.910Z,100.000000
2024-01-16T18:10:17.380Z,100.000000
2024-01-16T18:15:17.552Z,100.000000
2024-01-16T18:20:18.912Z,100.000000
2024-01-16T18:25:17.351Z,100.000000
2024-01-16T18:30:17.459Z,100.000000
2024-01-16T18:35:17.062Z,100.000000
2024-01-16T18:40:17.552Z,100.000000
2024-01-16T18:45:17.560Z,100.000000
2024-01-16T18:50:17.341Z,100.000000
2024-01-16T18:55:17.000Z,100.000000
2024-01-16T19:00:17.465Z,100.000000
2024-01-16T19:05:17.268Z,100.000000
2024-01-16T19:10:17.504Z,100.000000
2024-01-16T19:15:17.834Z,100.000000
2024-01-16T19:20:17.438Z,100.000000
2024-01-16T19:25:17.231Z,100.000000
2024-01-16T19:30:17.585Z,100.000000
2024-01-16T19:35:17.367Z,100.000000
2024-01-16T19:40:17.819Z,100.000000
2024-01-16T19:45:19.793Z,100.000000
2024-01-16T19:50:18.651Z,100.000000
2024-01-16T19:55:17.340Z,100.000000
2024-01-16T20:00:17.422Z,100.000000
2024-01-16T20:05:18.067Z,100.000000
2024-01-16T20:10:17.701Z,100.000000
2024-01-16T20:15:17.676Z,100.000000
2024-01-16T20:20:18.201Z,100.000000
2024-01-16T20:25:17.455Z,100.000000
2024-01-16T20:30:17.935Z,100.000000
2024-01-16T20:35:17.294Z,100.000000
2024-01-16T20:40:17.721Z,100.000000
2024-01-16T20:45:17.566Z,100.000000
2024-01-16T20:50:17.502Z,100.000000
2024-01-16T20:55:17.829Z,100.000000
2024-01-16T21:00:17.950Z,100.000000
2024-01-16T21:05:17.674Z,100.000000
2024-01-16T21:10:18.020Z,100.000000
2024-01-16T21:15:17.625Z,100.000000
2024-01-16T21:20:18.050Z,100.000000
2024-01-16T21:25:17.857Z,100.000000
2024-01-16T21:30:18.148Z,100.000000
2024-01-16T21:35:17.687Z,100.000000
2024-01-16T21:40:17.669Z,100.000000
2024-01-16T21:45:19.028Z,100.000000
2024-01-16T21:50:26.222Z,100.000000
2024-01-16T21:55:17.870Z,100.000000
2024-01-16T22:00:17.904Z,100.000000
2024-01-16T22:05:18.120Z,100.000000
2024-01-16T22:10:17.807Z,100.000000
2024-01-16T22:15:18.116Z,100.000000
2024-01-16T22:20:17.959Z,100.000000
2024-01-16T22:25:17.806Z,100.000000
2024-01-16T22:30:18.362Z,100.000000
2024-01-16T22:35:17.890Z,100.000000
2024-01-16T22:40:18.423Z,100.000000
2024-01-16T22:45:17.943Z,100.000000
2024-01-16T22:50:17.903Z,100.000000
2024-01-16T22:55:17.902Z,100.000000
2024-01-16T23:00:18.139Z,100.000000
2024-01-16T23:05:17.878Z,100.000000
2024-01-16T23:10:17.830Z,100.000000
2024-01-16T23:15:18.304Z,100.000000
2024-01-16T23:20:18.028Z,100.000000
2024-01-16T23:25:18.008Z,100.000000
2024-01-16T23:30:18.359Z,100.000000
2024-01-16T23:35:18.262Z,100.000000
2024-01-16T23:40:18.301Z,100.000000
2024-01-16T23:45:27.168Z,100.000000
2024-01-16T23:50:19.142Z,100.000000
2024-01-16T23:55:18.058Z,100.000000
