createdAt,value
2023-05-16T00:01:19.613Z,100.00
2023-05-16T00:03:47.175Z,100.00
2023-05-16T00:06:15.649Z,100.00
2023-05-16T00:08:43.188Z,100.00
2023-05-16T00:11:10.645Z,100.00
2023-05-16T00:13:39.135Z,100.00
2023-05-16T00:16:06.920Z,100.00
2023-05-16T00:18:37.567Z,100.00
2023-05-16T00:21:05.551Z,100.00
2023-05-16T00:23:34.499Z,100.00
2023-05-16T00:26:02.011Z,100.00
2023-05-16T00:28:30.399Z,100.00
2023-05-16T00:30:58.496Z,100.00
2023-05-16T00:33:26.025Z,100.00
2023-05-16T00:35:53.987Z,100.00
2023-05-16T00:38:21.842Z,100.00
2023-05-16T00:40:49.796Z,100.00
2023-05-16T00:43:17.297Z,100.00
2023-05-16T00:45:45.280Z,100.00
2023-05-16T00:48:14.897Z,100.00
2023-05-16T00:50:43.083Z,100.00
2023-05-16T00:53:10.987Z,100.00
2023-05-16T00:55:39.152Z,100.00
2023-05-16T00:58:09.890Z,100.00
2023-05-16T01:00:37.628Z,100.00
2023-05-16T01:03:08.660Z,100.00
2023-05-16T01:05:36.406Z,100.00
2023-05-16T01:08:04.015Z,100.00
2023-05-16T01:10:44.001Z,100.00
2023-05-16T01:13:38.884Z,100.00
2023-05-16T01:17:05.211Z,100.00
2023-05-16T01:20:15.696Z,100.00
2023-05-16T01:22:46.238Z,100.00
2023-05-16T01:56:22.967Z,100.00
2023-05-16T01:58:52.819Z,100.00
2023-05-16T02:01:20.513Z,100.00
2023-05-16T02:03:48.018Z,100.00
2023-05-16T02:06:15.442Z,100.00
2023-05-16T02:08:42.856Z,100.00
2023-05-16T02:11:10.598Z,100.00
2023-05-16T02:13:38.020Z,100.00
2023-05-16T02:16:05.830Z,100.00
2023-05-16T02:18:33.341Z,100.00
2023-05-16T02:21:00.936Z,100.00
2023-05-16T02:23:28.401Z,100.00
2023-05-16T02:25:56.070Z,100.00
2023-05-16T02:28:23.743Z,100.00
2023-05-16T02:30:59.619Z,100.00
2023-05-16T02:33:28.634Z,100.00
2023-05-16T02:35:59.092Z,100.00
2023-05-16T02:38:27.356Z,100.00
2023-05-16T02:40:56.513Z,100.00
2023-05-16T02:43:23.985Z,100.00
2023-05-16T02:45:51.679Z,100.00
2023-05-16T02:48:19.158Z,100.00
2023-05-16T02:50:46.669Z,100.00
2023-05-16T02:53:14.230Z,100.00
2023-05-16T02:55:42.055Z,100.00
2023-05-16T02:58:09.576Z,100.00
2023-05-16T03:00:37.439Z,100.00
2023-05-16T03:03:05.875Z,100.00
2023-05-16T03:05:33.514Z,100.00
2023-05-16T03:08:01.653Z,100.00
2023-05-16T03:10:29.182Z,100.00
2023-05-16T03:12:56.649Z,100.00
2023-05-16T03:15:24.451Z,100.00
2023-05-16T03:17:52.059Z,100.00
2023-05-16T03:20:19.540Z,100.00
2023-05-16T03:22:46.938Z,100.00
2023-05-16T03:25:14.549Z,100.00
2023-05-16T03:27:41.971Z,100.00
2023-05-16T03:30:10.196Z,100.00
2023-05-16T03:32:39.811Z,100.00
2023-05-16T03:35:07.720Z,100.00
2023-05-16T03:37:35.253Z,100.00
2023-05-16T03:40:05.532Z,100.00
2023-05-16T03:42:33.117Z,100.00
2023-05-16T03:45:00.698Z,100.00
2023-05-16T03:47:31.372Z,100.00
2023-05-16T03:49:58.966Z,100.00
2023-05-16T03:52:26.613Z,100.00
2023-05-16T03:54:54.140Z,100.00
2023-05-16T03:57:21.751Z,100.00
2023-05-16T03:59:49.388Z,100.00
2023-05-16T04:02:18.774Z,100.00
2023-05-16T04:04:46.717Z,100.00
2023-05-16T04:09:41.780Z,100.00
2023-05-16T04:12:09.434Z,100.00
2023-05-16T04:14:39.041Z,100.00
2023-05-16T04:17:06.677Z,100.00
2023-05-16T04:19:34.284Z,100.00
2023-05-16T04:22:01.744Z,100.00
2023-05-16T04:24:30.504Z,100.00
2023-05-16T04:26:58.052Z,100.00
2023-05-16T04:29:25.984Z,100.00
2023-05-16T04:31:54.200Z,100.00
2023-05-16T04:34:23.324Z,100.00
2023-05-16T04:36:50.875Z,100.00
2023-05-16T04:39:18.301Z,100.00
2023-05-16T04:41:46.051Z,100.00
2023-05-16T04:44:13.480Z,100.00
2023-05-16T04:46:41.648Z,100.00
2023-05-16T04:49:11.299Z,100.00
2023-05-16T04:51:38.792Z,100.00
2023-05-16T04:54:06.359Z,100.00
2023-05-16T04:56:34.185Z,100.00
2023-05-16T04:59:01.658Z,100.00
2023-05-16T05:01:30.275Z,100.00
2023-05-16T05:03:58.048Z,100.00
2023-05-16T05:06:25.650Z,99.00
2023-05-16T05:08:55.734Z,98.26
2023-05-16T05:11:23.335Z,99.32
2023-05-16T05:13:52.894Z,100.00
2023-05-16T05:16:20.969Z,97.51
2023-05-16T05:18:48.597Z,94.42
2023-05-16T05:21:16.167Z,97.42
2023-05-16T05:23:43.691Z,98.39
2023-05-16T05:26:11.255Z,98.34
2023-05-16T05:28:39.383Z,98.07
2023-05-16T05:31:08.172Z,97.92
2023-05-16T05:33:35.896Z,97.05
2023-05-16T05:36:04.274Z,94.00
2023-05-16T05:38:31.885Z,92.77
2023-05-16T05:40:59.335Z,94.35
2023-05-16T05:43:26.849Z,94.98
2023-05-16T05:45:54.322Z,95.90
2023-05-16T05:48:22.379Z,93.28
2023-05-16T05:50:49.961Z,90.95
2023-05-16T05:53:17.461Z,91.40
2023-05-16T05:55:44.881Z,89.18
2023-05-16T05:58:12.420Z,91.44
2023-05-16T06:00:39.890Z,91.91
2023-05-16T06:03:07.359Z,91.59
2023-05-16T06:05:34.822Z,90.47
2023-05-16T06:08:02.398Z,90.67
2023-05-16T06:10:30.034Z,91.67
2023-05-16T06:12:57.557Z,92.68
2023-05-16T06:15:27.182Z,93.43
2023-05-16T06:17:54.973Z,93.55
2023-05-16T06:20:22.420Z,94.51
2023-05-16T06:22:49.980Z,92.48
2023-05-16T06:25:17.695Z,88.90
2023-05-16T06:27:45.321Z,91.10
2023-05-16T06:30:13.202Z,91.76
2023-05-16T06:32:41.034Z,93.33
2023-05-16T06:35:09.869Z,95.20
2023-05-16T06:37:37.437Z,96.78
2023-05-16T06:40:05.701Z,94.38
2023-05-16T06:42:33.272Z,92.02
2023-05-16T06:45:01.139Z,90.88
2023-05-16T06:47:28.602Z,91.09
2023-05-16T06:49:56.306Z,95.05
2023-05-16T06:52:23.816Z,96.26
2023-05-16T06:54:52.157Z,94.83
2023-05-16T06:57:19.678Z,94.52
2023-05-16T06:59:47.162Z,94.85
2023-05-16T07:02:14.667Z,97.95
2023-05-16T07:04:42.675Z,95.87
2023-05-16T07:07:10.258Z,94.32
2023-05-16T07:09:37.919Z,96.18
2023-05-16T07:12:06.425Z,98.03
2023-05-16T07:14:33.964Z,99.62
2023-05-16T07:17:02.098Z,100.00
2023-05-16T07:19:29.890Z,100.00
2023-05-16T07:21:57.354Z,94.43
2023-05-16T07:24:24.932Z,94.79
2023-05-16T07:26:52.370Z,96.76
2023-05-16T07:29:20.019Z,96.31
2023-05-16T07:31:47.546Z,93.88
2023-05-16T07:34:15.024Z,95.47
2023-05-16T07:36:44.972Z,95.12
2023-05-16T07:39:12.459Z,94.15
2023-05-16T07:41:39.891Z,91.95
2023-05-16T07:44:07.422Z,91.28
2023-05-16T07:46:35.217Z,88.19
2023-05-16T07:49:02.877Z,90.28
2023-05-16T07:51:30.644Z,82.99
2023-05-16T07:53:58.159Z,84.41
2023-05-16T07:56:25.984Z,85.55
2023-05-16T07:58:53.850Z,83.30
2023-05-16T08:01:21.854Z,84.32
2023-05-16T08:03:53.713Z,86.24
2023-05-16T08:06:21.314Z,85.90
2023-05-16T08:08:48.868Z,80.24
2023-05-16T08:11:16.409Z,85.07
2023-05-16T08:13:44.028Z,86.54
2023-05-16T08:16:11.904Z,87.25
2023-05-16T08:18:39.618Z,87.74
2023-05-16T08:21:07.166Z,83.69
2023-05-16T08:23:34.950Z,84.64
2023-05-16T08:26:03.156Z,86.89
2023-05-16T08:28:31.258Z,88.82
2023-05-16T08:30:58.722Z,91.00
2023-05-16T08:33:26.502Z,90.10
2023-05-16T08:35:53.973Z,88.33
2023-05-16T08:38:21.588Z,88.15
2023-05-16T08:40:49.047Z,84.53
2023-05-16T08:43:16.809Z,83.47
2023-05-16T08:45:44.622Z,85.30
2023-05-16T08:48:12.464Z,85.01
2023-05-16T08:50:42.757Z,85.70
2023-05-16T08:53:12.835Z,86.04
2023-05-16T08:55:42.169Z,87.84
2023-05-16T08:58:09.978Z,89.38
2023-05-16T09:00:37.616Z,88.51
2023-05-16T09:03:06.630Z,87.72
2023-05-16T09:05:34.418Z,81.20
2023-05-16T09:08:02.005Z,80.94
2023-05-16T09:10:29.631Z,80.94
2023-05-16T09:12:57.156Z,80.66
2023-05-16T09:15:24.819Z,78.94
2023-05-16T09:17:52.671Z,79.16
2023-05-16T09:20:21.677Z,77.75
2023-05-16T09:23:00.307Z,77.56
2023-05-16T09:25:32.321Z,77.33
2023-05-16T09:28:02.871Z,79.66
2023-05-16T09:30:37.186Z,79.29
2023-05-16T09:33:08.215Z,78.55
2023-05-16T09:35:45.022Z,78.63
2023-05-16T09:38:18.056Z,75.39
2023-05-16T09:40:48.931Z,76.14
2023-05-16T09:43:18.213Z,73.62
2023-05-16T09:45:48.526Z,74.26
2023-05-16T09:48:18.100Z,75.80
2023-05-16T09:50:54.605Z,75.63
2023-05-16T09:53:30.929Z,76.24
2023-05-16T09:56:12.906Z,79.54
2023-05-16T09:58:42.744Z,78.90
2023-05-16T10:01:11.735Z,78.01
2023-05-16T10:03:42.532Z,78.21
2023-05-16T10:06:11.370Z,78.29
2023-05-16T10:08:43.790Z,77.68
2023-05-16T10:11:12.506Z,75.04
2023-05-16T10:13:40.635Z,76.30
2023-05-16T10:16:13.226Z,78.70
2023-05-16T10:18:44.101Z,76.41
2023-05-16T10:21:17.076Z,75.99
2023-05-16T10:23:48.845Z,79.02
2023-05-16T10:26:18.387Z,78.89
2023-05-16T10:28:46.555Z,78.84
2023-05-16T10:31:16.224Z,76.13
2023-05-16T10:33:43.999Z,76.90
2023-05-16T10:36:12.685Z,76.66
2023-05-16T10:38:41.187Z,76.75
2023-05-16T10:41:09.688Z,73.47
2023-05-16T10:43:37.319Z,77.45
2023-05-16T10:46:07.797Z,79.01
2023-05-16T10:48:40.858Z,81.10
2023-05-16T10:51:23.037Z,80.21
2023-05-16T10:53:55.430Z,79.63
2023-05-16T10:56:28.706Z,78.20
2023-05-16T10:58:57.035Z,77.14
2023-05-16T11:01:30.157Z,79.10
2023-05-16T11:04:00.574Z,70.83
2023-05-16T11:06:44.810Z,70.08
2023-05-16T11:09:13.499Z,69.52
2023-05-16T11:11:53.403Z,66.95
2023-05-16T11:14:26.994Z,68.54
2023-05-16T11:17:15.558Z,65.84
2023-05-16T11:19:59.389Z,66.81
2023-05-16T11:22:30.061Z,66.63
2023-05-16T11:25:01.316Z,69.17
2023-05-16T11:27:45.188Z,69.56
2023-05-16T11:30:16.227Z,67.22
2023-05-16T11:32:45.980Z,67.65
2023-05-16T11:35:17.039Z,65.10
2023-05-16T11:37:47.132Z,65.42
2023-05-16T11:40:17.169Z,67.52
2023-05-16T11:42:48.074Z,63.67
2023-05-16T11:45:31.967Z,67.33
2023-05-16T11:48:08.415Z,68.13
2023-05-16T11:50:36.422Z,67.13
2023-05-16T11:53:04.340Z,69.78
2023-05-16T11:55:41.981Z,70.98
2023-05-16T11:58:10.472Z,69.21
2023-05-16T12:00:37.954Z,69.77
2023-05-16T12:03:06.608Z,67.88
2023-05-16T12:05:35.541Z,69.42
2023-05-16T12:08:04.951Z,69.85
2023-05-16T12:10:34.954Z,70.41
2023-05-16T12:13:03.676Z,71.62
2023-05-16T12:15:31.689Z,69.21
2023-05-16T12:17:59.689Z,70.85
2023-05-16T12:20:27.510Z,72.66
2023-05-16T12:22:59.204Z,73.59
2023-05-16T12:25:32.324Z,73.41
2023-05-16T12:28:05.106Z,73.26
2023-05-16T12:30:33.955Z,72.48
2023-05-16T12:33:07.821Z,72.02
2023-05-16T12:35:40.829Z,74.27
2023-05-16T12:38:13.935Z,74.40
2023-05-16T12:40:44.050Z,73.98
2023-05-16T12:43:21.138Z,73.43
2023-05-16T12:45:58.500Z,75.35
2023-05-16T12:48:39.398Z,74.95
2023-05-16T12:51:13.748Z,76.55
2023-05-16T12:53:57.603Z,77.30
2023-05-16T12:56:29.384Z,80.18
2023-05-16T12:58:57.509Z,83.53
2023-05-16T13:01:25.028Z,84.16
2023-05-16T13:03:52.790Z,85.70
2023-05-16T13:06:20.823Z,83.57
2023-05-16T13:08:50.086Z,85.53
2023-05-16T13:11:17.722Z,85.14
2023-05-16T13:13:45.347Z,87.51
2023-05-16T13:16:13.046Z,88.43
2023-05-16T13:18:40.789Z,87.99
2023-05-16T13:21:08.346Z,87.99
2023-05-16T13:23:35.885Z,88.44
2023-05-16T13:26:03.881Z,89.26
2023-05-16T13:28:32.213Z,88.40
2023-05-16T13:31:00.738Z,87.98
2023-05-16T13:33:28.498Z,89.46
2023-05-16T13:35:56.682Z,87.32
2023-05-16T13:38:24.142Z,88.25
2023-05-16T13:40:51.616Z,85.07
2023-05-16T13:43:19.633Z,83.27
2023-05-16T13:45:47.245Z,83.04
2023-05-16T13:48:15.030Z,81.84
2023-05-16T13:50:44.171Z,82.30
2023-05-16T13:53:12.309Z,81.72
2023-05-16T13:55:40.138Z,81.96
2023-05-16T13:58:07.699Z,82.29
2023-05-16T14:00:44.316Z,83.19
2023-05-16T14:03:13.627Z,84.00
2023-05-16T14:05:41.589Z,83.35
2023-05-16T14:08:09.057Z,82.19
2023-05-16T14:10:38.017Z,84.07
2023-05-16T14:13:06.129Z,82.61
2023-05-16T14:15:33.656Z,83.90
2023-05-16T14:18:01.329Z,85.86
2023-05-16T14:20:28.813Z,85.69
2023-05-16T14:22:59.496Z,86.63
2023-05-16T14:25:27.269Z,85.77
2023-05-16T14:27:55.064Z,84.88
2023-05-16T14:30:22.792Z,87.50
2023-05-16T14:32:50.498Z,89.27
2023-05-16T14:35:19.370Z,87.67
2023-05-16T14:37:46.895Z,88.25
2023-05-16T14:40:14.417Z,89.71
2023-05-16T14:42:41.942Z,89.74
2023-05-16T14:45:10.824Z,91.03
2023-05-16T14:47:38.417Z,91.62
2023-05-16T14:50:07.208Z,91.03
2023-05-16T14:52:34.818Z,89.78
2023-05-16T14:55:02.349Z,90.75
2023-05-16T14:57:29.821Z,91.91
2023-05-16T14:59:57.439Z,91.99
2023-05-16T15:02:27.024Z,92.62
2023-05-16T15:04:57.141Z,92.51
2023-05-16T15:07:26.211Z,93.11
2023-05-16T15:09:53.757Z,94.17
2023-05-16T15:12:23.240Z,94.75
2023-05-16T15:14:50.822Z,95.60
2023-05-16T15:17:18.513Z,94.02
2023-05-16T15:19:50.073Z,94.01
2023-05-16T15:22:17.622Z,92.89
2023-05-16T15:24:45.434Z,92.52
2023-05-16T15:27:13.092Z,93.13
2023-05-16T15:29:43.887Z,93.48
2023-05-16T15:32:13.816Z,93.47
2023-05-16T15:35:01.988Z,94.10
2023-05-16T15:37:29.683Z,95.66
2023-05-16T15:39:57.247Z,95.04
2023-05-16T15:42:25.422Z,96.01
2023-05-16T15:44:54.529Z,97.07
2023-05-16T15:47:24.432Z,98.53
2023-05-16T15:49:52.019Z,97.46
2023-05-16T15:52:21.766Z,97.63
2023-05-16T15:54:50.536Z,98.58
2023-05-16T15:57:19.226Z,97.85
2023-05-16T15:59:46.939Z,97.42
2023-05-16T16:02:14.589Z,99.39
2023-05-16T16:04:42.517Z,100.00
2023-05-16T16:07:11.417Z,100.00
2023-05-16T16:09:39.027Z,100.00
2023-05-16T16:12:07.371Z,99.86
2023-05-16T16:14:35.053Z,100.00
2023-05-16T16:17:04.990Z,100.00
2023-05-16T16:19:32.930Z,99.87
2023-05-16T16:22:00.614Z,100.00
2023-05-16T16:24:28.272Z,100.00
2023-05-16T16:26:55.787Z,100.00
2023-05-16T16:29:26.121Z,100.00
2023-05-16T16:31:53.885Z,100.00
2023-05-16T16:34:23.404Z,99.94
2023-05-16T16:36:51.270Z,99.16
2023-05-16T16:39:18.807Z,100.00
2023-05-16T16:41:46.563Z,100.00
2023-05-16T16:44:14.308Z,100.00
2023-05-16T16:46:43.944Z,100.00
2023-05-16T16:49:13.667Z,100.00
2023-05-16T16:51:41.901Z,100.00
2023-05-16T16:54:09.450Z,100.00
2023-05-16T16:56:37.623Z,100.00
2023-05-16T16:59:05.283Z,100.00
2023-05-16T17:01:32.988Z,100.00
2023-05-16T17:04:02.111Z,99.17
2023-05-16T17:06:31.461Z,100.00
2023-05-16T17:09:03.621Z,100.00
2023-05-16T17:11:36.081Z,100.00
2023-05-16T17:14:08.686Z,100.00
2023-05-16T17:16:36.754Z,100.00
2023-05-16T17:19:08.009Z,100.00
2023-05-16T17:21:37.068Z,100.00
2023-05-16T17:24:05.535Z,100.00
2023-05-16T17:26:33.557Z,100.00
2023-05-16T17:29:01.540Z,100.00
2023-05-16T17:31:29.243Z,100.00
2023-05-16T17:33:58.309Z,98.88
2023-05-16T17:36:26.352Z,100.00
2023-05-16T17:38:53.956Z,100.00
2023-05-16T17:41:24.433Z,100.00
2023-05-16T17:43:51.939Z,100.00
2023-05-16T17:46:19.481Z,100.00
2023-05-16T17:48:47.506Z,100.00
2023-05-16T17:51:15.091Z,100.00
2023-05-16T17:53:45.188Z,100.00
2023-05-16T17:56:12.810Z,100.00
2023-05-16T17:58:40.493Z,100.00
2023-05-16T18:01:09.388Z,100.00
2023-05-16T18:03:40.101Z,100.00
2023-05-16T18:06:08.556Z,100.00
2023-05-16T18:08:36.745Z,100.00
2023-05-16T18:11:04.272Z,100.00
2023-05-16T18:13:32.981Z,100.00
2023-05-16T18:16:03.518Z,100.00
2023-05-16T18:18:31.937Z,100.00
2023-05-16T18:21:03.139Z,100.00
2023-05-16T18:23:31.585Z,100.00
2023-05-16T18:25:59.575Z,100.00
2023-05-16T18:28:27.554Z,100.00
2023-05-16T18:30:55.781Z,100.00
2023-05-16T18:33:23.908Z,100.00
2023-05-16T18:35:53.146Z,100.00
2023-05-16T18:38:32.164Z,100.00
2023-05-16T18:41:01.468Z,100.00
2023-05-16T18:43:30.023Z,100.00
2023-05-16T18:45:58.037Z,100.00
2023-05-16T18:48:26.294Z,100.00
2023-05-16T18:50:58.659Z,100.00
2023-05-16T18:53:27.585Z,100.00
2023-05-16T18:55:56.815Z,100.00
2023-05-16T18:58:25.933Z,100.00
2023-05-16T19:00:59.551Z,100.00
2023-05-16T19:03:30.158Z,100.00
2023-05-16T19:05:58.297Z,100.00
2023-05-16T19:08:31.309Z,100.00
2023-05-16T19:11:07.709Z,100.00
2023-05-16T19:13:36.597Z,100.00
2023-05-16T19:16:05.453Z,100.00
2023-05-16T19:18:36.104Z,100.00
2023-05-16T19:21:04.089Z,100.00
2023-05-16T19:23:32.121Z,100.00
2023-05-16T19:26:00.722Z,100.00
2023-05-16T19:28:31.536Z,100.00
2023-05-16T19:31:00.100Z,100.00
2023-05-16T19:33:53.048Z,100.00
2023-05-16T19:36:21.828Z,100.00
2023-05-16T19:39:12.587Z,100.00
2023-05-16T19:41:41.010Z,100.00
2023-05-16T19:44:09.013Z,100.00
2023-05-16T19:46:37.560Z,100.00
2023-05-16T19:49:06.761Z,100.00
2023-05-16T19:51:41.769Z,100.00
2023-05-16T19:54:10.669Z,100.00
2023-05-16T19:56:38.729Z,100.00
2023-05-16T19:59:07.365Z,100.00
2023-05-16T20:01:36.149Z,100.00
2023-05-16T20:04:05.687Z,100.00
2023-05-16T20:06:33.491Z,100.00
2023-05-16T20:09:01.231Z,100.00
2023-05-16T20:11:29.423Z,100.00
2023-05-16T20:14:00.324Z,100.00
2023-05-16T20:16:28.761Z,100.00
2023-05-16T20:18:56.554Z,100.00
2023-05-16T20:21:26.653Z,100.00
2023-05-16T20:23:54.727Z,100.00
2023-05-16T20:26:23.936Z,100.00
2023-05-16T20:29:11.712Z,100.00
2023-05-16T20:31:43.794Z,100.00
2023-05-16T20:34:11.994Z,100.00
2023-05-16T20:36:40.696Z,100.00
2023-05-16T20:39:11.453Z,100.00
2023-05-16T20:41:40.554Z,100.00
2023-05-16T20:44:08.177Z,100.00
2023-05-16T20:46:37.145Z,100.00
2023-05-16T20:49:05.909Z,100.00
2023-05-16T20:51:33.984Z,100.00
2023-05-16T20:54:03.076Z,100.00
2023-05-16T20:56:30.635Z,100.00
2023-05-16T20:58:58.168Z,100.00
2023-05-16T21:01:25.843Z,100.00
2023-05-16T21:03:53.404Z,100.00
2023-05-16T21:06:21.504Z,100.00
2023-05-16T21:08:49.139Z,100.00
2023-05-16T21:11:17.093Z,100.00
2023-05-16T21:13:47.781Z,100.00
2023-05-16T21:16:15.946Z,100.00
2023-05-16T21:18:43.832Z,100.00
2023-05-16T21:21:12.113Z,100.00
2023-05-16T21:23:39.649Z,100.00
2023-05-16T21:26:07.379Z,100.00
2023-05-16T21:28:42.588Z,100.00
2023-05-16T21:31:14.020Z,100.00
2023-05-16T21:33:43.054Z,100.00
2023-05-16T21:36:10.906Z,100.00
2023-05-16T21:38:38.422Z,100.00
2023-05-16T21:41:06.334Z,100.00
2023-05-16T21:43:33.911Z,100.00
2023-05-16T21:46:01.698Z,100.00
2023-05-16T21:48:29.322Z,100.00
2023-05-16T21:50:56.916Z,100.00
2023-05-16T21:53:26.333Z,100.00
2023-05-16T21:55:54.971Z,100.00
2023-05-16T21:58:23.884Z,100.00
2023-05-16T22:00:51.477Z,100.00
2023-05-16T22:03:21.057Z,100.00
2023-05-16T22:05:49.041Z,100.00
2023-05-16T22:08:16.712Z,100.00
2023-05-16T22:10:44.390Z,100.00
2023-05-16T22:13:11.905Z,99.44
2023-05-16T22:15:40.949Z,87.06
2023-05-16T22:18:10.447Z,84.16
2023-05-16T22:20:38.266Z,84.20
2023-05-16T22:23:06.086Z,85.73
2023-05-16T22:25:33.654Z,83.68
2023-05-16T22:28:01.263Z,84.59
2023-05-16T22:30:29.259Z,85.20
2023-05-16T22:32:58.041Z,82.90
2023-05-16T22:35:27.601Z,83.64
2023-05-16T22:37:55.335Z,87.09
2023-05-16T22:40:22.785Z,89.17
2023-05-16T22:42:50.325Z,89.92
2023-05-16T22:45:17.891Z,93.41
2023-05-16T22:47:46.708Z,96.01
2023-05-16T22:50:14.356Z,97.47
2023-05-16T22:52:41.978Z,97.47
2023-05-16T22:55:09.880Z,98.48
2023-05-16T22:57:38.017Z,100.00
2023-05-16T23:00:06.467Z,100.00
2023-05-16T23:02:34.116Z,100.00
2023-05-16T23:05:01.980Z,100.00
2023-05-16T23:07:30.290Z,100.00
2023-05-16T23:09:57.822Z,100.00
2023-05-16T23:12:26.033Z,100.00
2023-05-16T23:14:54.252Z,100.00
2023-05-16T23:17:21.803Z,100.00
2023-05-16T23:19:49.412Z,100.00
2023-05-16T23:22:16.971Z,100.00
2023-05-16T23:24:44.458Z,100.00
2023-05-16T23:27:11.963Z,100.00
2023-05-16T23:29:39.475Z,100.00
2023-05-16T23:32:07.417Z,100.00
2023-05-16T23:34:34.875Z,100.00
2023-05-16T23:37:02.362Z,100.00
2023-05-16T23:39:29.941Z,100.00
2023-05-16T23:41:58.412Z,100.00
2023-05-16T23:44:25.930Z,100.00
2023-05-16T23:46:53.415Z,100.00
2023-05-16T23:49:20.884Z,100.00
2023-05-16T23:51:57.482Z,100.00
2023-05-16T23:54:27.059Z,100.00
2023-05-16T23:56:54.556Z,94.68
2023-05-16T23:59:23.030Z,99.14
