createdAt,value
2023-01-29T00:00:40.717Z,175.77
2023-01-29T00:01:40.709Z,176.49
2023-01-29T00:02:40.680Z,175.26
2023-01-29T00:03:40.708Z,175.26
2023-01-29T00:04:40.653Z,176.28
2023-01-29T00:05:40.655Z,175.15
2023-01-29T00:06:40.638Z,175.09
2023-01-29T00:07:40.632Z,175.25
2023-01-29T00:08:40.609Z,171.41
2023-01-29T00:09:40.605Z,172.94
2023-01-29T00:10:40.588Z,177.70
2023-01-29T00:11:40.598Z,173.29
2023-01-29T00:12:40.545Z,172.45
2023-01-29T00:13:40.545Z,172.24
2023-01-29T00:14:40.544Z,176.50
2023-01-29T00:15:40.519Z,174.85
2023-01-29T00:16:40.569Z,174.36
2023-01-29T00:17:40.488Z,173.25
2023-01-29T00:18:40.481Z,175.78
2023-01-29T00:19:40.484Z,176.66
2023-01-29T00:20:40.457Z,174.83
2023-01-29T00:21:40.491Z,172.94
2023-01-29T00:22:40.459Z,175.09
2023-01-29T00:23:40.444Z,178.23
2023-01-29T00:24:40.434Z,172.83
2023-01-29T00:25:40.425Z,173.48
2023-01-29T00:26:40.876Z,176.14
2023-01-29T00:27:40.419Z,176.37
2023-01-29T00:28:40.383Z,174.29
2023-01-29T00:29:40.357Z,173.78
2023-01-29T00:30:40.343Z,171.86
2023-01-29T00:31:40.465Z,173.82
2023-01-29T00:32:40.326Z,175.04
2023-01-29T00:33:40.327Z,174.70
2023-01-29T00:34:40.340Z,175.67
2023-01-29T00:35:40.295Z,172.96
2023-01-29T00:36:40.285Z,176.24
2023-01-29T00:37:40.278Z,175.32
2023-01-29T00:38:40.238Z,173.75
2023-01-29T00:39:47.758Z,173.60
2023-01-29T00:40:41.202Z,173.96
2023-01-29T00:41:40.188Z,174.17
2023-01-29T00:42:40.207Z,173.76
2023-01-29T00:43:40.168Z,175.59
2023-01-29T00:44:40.137Z,176.30
2023-01-29T00:45:40.128Z,177.45
2023-01-29T00:46:40.141Z,175.82
2023-01-29T00:47:40.117Z,176.69
2023-01-29T00:48:40.086Z,172.46
2023-01-29T00:49:40.064Z,174.99
2023-01-29T00:50:40.097Z,172.34
2023-01-29T00:51:40.047Z,173.30
2023-01-29T00:52:40.039Z,175.19
2023-01-29T00:53:40.025Z,174.94
2023-01-29T00:54:40.012Z,177.61
2023-01-29T00:55:39.988Z,172.21
2023-01-29T00:56:39.963Z,175.23
2023-01-29T00:57:39.983Z,175.11
2023-01-29T00:58:39.954Z,174.58
2023-01-29T00:59:39.911Z,175.66
2023-01-29T01:00:39.908Z,174.12
2023-01-29T01:01:39.930Z,174.29
2023-01-29T01:02:39.895Z,171.70
2023-01-29T01:03:39.846Z,174.66
2023-01-29T01:04:39.880Z,171.69
2023-01-29T01:05:39.827Z,172.94
2023-01-29T01:06:39.827Z,175.43
2023-01-29T01:07:39.786Z,172.21
2023-01-29T01:08:39.760Z,171.04
2023-01-29T01:09:39.750Z,172.74
2023-01-29T01:10:39.767Z,173.61
2023-01-29T01:11:39.722Z,174.10
2023-01-29T01:12:39.708Z,173.30
2023-01-29T01:13:39.684Z,173.50
2023-01-29T01:14:39.655Z,175.56
2023-01-29T01:15:39.652Z,172.71
2023-01-29T01:16:39.672Z,171.38
2023-01-29T01:17:39.602Z,173.82
2023-01-29T01:18:39.538Z,174.79
2023-01-29T01:19:39.563Z,173.53
2023-01-29T01:20:39.520Z,173.71
2023-01-29T01:21:39.511Z,173.51
2023-01-29T01:22:39.517Z,172.70
2023-01-29T01:23:39.473Z,172.56
2023-01-29T01:24:39.445Z,174.55
2023-01-29T01:25:39.457Z,172.95
2023-01-29T01:26:39.427Z,174.86
2023-01-29T01:27:39.425Z,174.15
2023-01-29T01:28:39.394Z,173.42
2023-01-29T01:29:39.382Z,173.28
2023-01-29T01:30:39.394Z,172.87
2023-01-29T01:31:39.409Z,173.84
2023-01-29T01:32:39.353Z,174.09
2023-01-29T01:33:39.330Z,173.66
2023-01-29T01:34:39.333Z,172.28
2023-01-29T01:35:40.164Z,175.16
2023-01-29T01:36:39.281Z,172.50
2023-01-29T01:37:39.305Z,176.10
2023-01-29T01:38:39.255Z,171.46
2023-01-29T01:39:39.217Z,172.32
2023-01-29T01:40:39.202Z,173.55
2023-01-29T01:41:39.215Z,172.76
2023-01-29T01:42:39.254Z,171.71
2023-01-29T01:43:39.165Z,173.09
2023-01-29T01:44:39.172Z,173.82
2023-01-29T01:45:39.211Z,172.09
2023-01-29T01:46:39.117Z,170.33
2023-01-29T01:47:39.117Z,174.60
2023-01-29T01:48:39.115Z,172.15
2023-01-29T01:49:39.098Z,171.34
2023-01-29T01:50:39.078Z,175.03
2023-01-29T01:51:39.094Z,171.33
2023-01-29T01:52:39.098Z,175.05
2023-01-29T01:53:39.059Z,173.72
2023-01-29T01:54:39.018Z,173.10
2023-01-29T01:55:38.995Z,171.23
2023-01-29T01:56:38.993Z,171.71
2023-01-29T01:57:38.980Z,176.38
2023-01-29T01:58:39.004Z,174.38
2023-01-29T01:59:38.968Z,172.02
2023-01-29T02:00:38.997Z,170.44
2023-01-29T02:01:38.933Z,170.54
2023-01-29T02:02:38.902Z,171.88
2023-01-29T03:06:38.267Z,172.07
2023-01-29T03:07:38.025Z,168.71
2023-01-29T03:08:38.004Z,166.71
2023-01-29T03:09:38.011Z,171.26
2023-01-29T03:10:38.020Z,169.73
2023-01-29T03:11:37.980Z,172.00
2023-01-29T03:12:37.953Z,170.64
2023-01-29T03:13:37.944Z,171.62
2023-01-29T03:14:37.953Z,169.12
2023-01-29T03:15:37.916Z,170.58
2023-01-29T03:16:37.945Z,171.00
2023-01-29T03:17:37.903Z,170.28
2023-01-29T03:18:37.909Z,173.00
2023-01-29T03:19:37.898Z,167.96
2023-01-29T03:20:37.857Z,170.37
2023-01-29T03:21:37.832Z,169.46
2023-01-29T03:22:37.828Z,169.43
2023-01-29T03:23:37.808Z,169.89
2023-01-29T03:24:37.830Z,168.55
2023-01-29T03:25:37.804Z,168.11
2023-01-29T03:26:37.762Z,169.32
2023-01-29T03:27:37.802Z,169.03
2023-01-29T03:28:37.746Z,172.62
2023-01-29T03:29:37.739Z,170.66
2023-01-29T03:30:37.740Z,172.46
2023-01-29T03:31:37.790Z,172.29
2023-01-29T03:32:37.712Z,169.72
2023-01-29T03:33:37.689Z,170.61
2023-01-29T03:34:37.649Z,167.65
2023-01-29T03:35:37.670Z,168.83
2023-01-29T03:36:37.624Z,171.29
2023-01-29T03:37:37.641Z,168.91
2023-01-29T03:38:37.632Z,169.45
2023-01-29T03:39:37.593Z,167.97
2023-01-29T03:40:37.598Z,169.13
2023-01-29T03:41:37.601Z,168.13
2023-01-29T03:42:37.554Z,169.74
2023-01-29T03:43:37.558Z,170.11
2023-01-29T03:44:37.528Z,167.52
2023-01-29T03:45:37.578Z,168.50
2023-01-29T03:46:37.494Z,168.88
2023-01-29T03:47:37.495Z,169.22
2023-01-29T03:48:37.487Z,166.78
2023-01-29T03:49:37.452Z,169.59
2023-01-29T03:50:37.472Z,168.73
2023-01-29T03:51:37.434Z,167.41
2023-01-29T03:52:37.413Z,168.83
2023-01-29T03:53:37.421Z,167.76
2023-01-29T03:54:37.381Z,169.26
2023-01-29T03:55:37.388Z,164.26
2023-01-29T03:56:37.392Z,167.40
2023-01-29T03:57:37.352Z,167.69
2023-01-29T03:58:37.314Z,166.53
2023-01-29T03:59:37.282Z,167.57
2023-01-29T04:00:37.274Z,169.50
2023-01-29T04:01:37.320Z,167.33
2023-01-29T04:02:37.225Z,167.62
2023-01-29T04:03:37.196Z,166.38
2023-01-29T04:04:37.197Z,166.42
2023-01-29T04:05:37.218Z,168.39
2023-01-29T04:06:37.161Z,171.01
2023-01-29T04:07:37.132Z,166.43
2023-01-29T04:08:37.109Z,167.51
2023-01-29T04:09:37.082Z,165.90
2023-01-29T04:10:37.170Z,167.39
2023-01-29T04:11:37.082Z,169.62
2023-01-29T04:12:37.030Z,170.11
2023-01-29T04:13:37.029Z,167.11
2023-01-29T04:14:36.998Z,167.03
2023-01-29T04:15:36.969Z,165.47
2023-01-29T04:16:37.037Z,169.67
2023-01-29T04:17:36.956Z,166.53
2023-01-29T04:18:36.932Z,166.94
2023-01-29T04:19:36.919Z,168.12
2023-01-29T04:20:36.876Z,168.21
2023-01-29T04:21:36.905Z,168.23
2023-01-29T04:22:36.861Z,168.79
2023-01-29T04:23:36.854Z,169.92
2023-01-29T04:24:36.821Z,166.43
2023-01-29T04:25:36.805Z,168.54
2023-01-29T04:26:36.812Z,166.84
2023-01-29T04:27:36.775Z,165.03
2023-01-29T04:28:36.741Z,167.33
2023-01-29T04:29:36.745Z,165.85
2023-01-29T04:30:36.739Z,168.83
2023-01-29T04:31:36.832Z,169.76
2023-01-29T04:32:36.689Z,166.93
2023-01-29T04:33:36.674Z,163.61
2023-01-29T04:34:36.641Z,165.69
2023-01-29T04:35:36.667Z,166.06
2023-01-29T04:36:36.624Z,167.63
2023-01-29T04:37:36.589Z,167.69
2023-01-29T04:38:36.584Z,164.23
2023-01-29T04:39:36.551Z,169.96
2023-01-29T04:40:36.535Z,168.24
2023-01-29T04:41:36.557Z,164.62
2023-01-29T04:42:36.527Z,171.78
2023-01-29T04:43:36.511Z,166.86
2023-01-29T04:44:36.522Z,166.96
2023-01-29T04:45:36.487Z,168.93
2023-01-29T04:46:36.496Z,169.67
2023-01-29T04:47:36.496Z,164.12
2023-01-29T04:48:36.447Z,164.30
2023-01-29T04:49:36.421Z,166.26
2023-01-29T04:50:36.409Z,163.23
2023-01-29T04:51:36.406Z,164.32
2023-01-29T04:52:36.390Z,167.02
2023-01-29T04:53:36.497Z,167.34
2023-01-29T04:54:36.354Z,165.99
2023-01-29T04:55:36.331Z,166.85
2023-01-29T04:56:36.339Z,166.18
2023-01-29T04:57:36.307Z,165.36
2023-01-29T04:58:36.298Z,166.22
2023-01-29T04:59:36.273Z,166.34
2023-01-29T05:00:36.273Z,165.32
2023-01-29T05:01:36.313Z,168.06
2023-01-29T05:02:36.257Z,166.28
2023-01-29T05:03:36.242Z,167.47
2023-01-29T05:04:36.212Z,165.66
2023-01-29T05:05:36.194Z,165.46
2023-01-29T05:06:36.197Z,164.49
2023-01-29T05:07:36.153Z,164.25
2023-01-29T05:08:36.163Z,166.00
2023-01-29T05:09:36.132Z,165.91
2023-01-29T05:10:36.118Z,167.09
2023-01-29T05:11:36.124Z,166.47
2023-01-29T05:12:36.095Z,166.00
2023-01-29T05:13:37.937Z,163.85
2023-01-29T05:14:36.109Z,167.83
2023-01-29T05:15:36.065Z,162.94
2023-01-29T05:16:36.061Z,167.08
2023-01-29T05:17:36.026Z,163.48
2023-01-29T05:18:36.045Z,166.85
2023-01-29T05:19:36.042Z,163.95
2023-01-29T05:20:36.004Z,165.64
2023-01-29T05:21:36.029Z,162.39
2023-01-29T05:22:35.957Z,164.34
2023-01-29T05:23:35.970Z,165.95
2023-01-29T05:24:35.950Z,166.87
2023-01-29T05:25:35.919Z,164.02
2023-01-29T05:26:35.916Z,166.21
2023-01-29T05:27:35.891Z,166.81
2023-01-29T05:28:35.886Z,165.21
2023-01-29T05:29:35.896Z,168.35
2023-01-29T05:30:35.910Z,163.68
2023-01-29T05:31:35.860Z,168.62
2023-01-29T05:32:35.873Z,161.14
2023-01-29T05:33:35.829Z,163.12
2023-01-29T05:34:35.808Z,163.74
2023-01-29T05:35:35.847Z,162.25
2023-01-29T05:36:35.789Z,167.70
2023-01-29T05:37:35.810Z,163.87
2023-01-29T05:38:35.785Z,166.13
2023-01-29T05:39:35.751Z,165.38
2023-01-29T05:40:35.753Z,163.58
2023-01-29T05:41:35.722Z,163.94
2023-01-29T05:42:35.725Z,165.54
2023-01-29T05:43:35.724Z,161.94
2023-01-29T05:44:35.726Z,164.89
2023-01-29T05:45:35.688Z,164.64
2023-01-29T05:46:35.736Z,168.39
2023-01-29T05:47:35.703Z,164.21
2023-01-29T05:48:35.668Z,166.26
2023-01-29T05:49:37.283Z,162.28
2023-01-29T05:50:35.637Z,162.57
2023-01-29T05:51:35.650Z,162.83
2023-01-29T05:52:35.626Z,162.97
2023-01-29T05:53:35.625Z,164.54
2023-01-29T05:54:35.583Z,164.94
2023-01-29T05:55:35.592Z,164.77
2023-01-29T05:56:35.557Z,164.43
2023-01-29T05:57:35.561Z,164.02
2023-01-29T05:58:35.564Z,163.52
2023-01-29T05:59:35.533Z,164.00
2023-01-29T06:00:35.532Z,166.16
2023-01-29T06:01:35.559Z,163.72
2023-01-29T06:02:35.557Z,162.15
2023-01-29T06:03:35.488Z,168.35
2023-01-29T06:04:35.498Z,165.05
2023-01-29T06:05:35.461Z,160.47
2023-01-29T06:06:35.446Z,166.52
2023-01-29T06:07:35.459Z,161.64
2023-01-29T06:08:35.464Z,165.54
2023-01-29T06:09:35.430Z,165.08
2023-01-29T06:10:35.428Z,162.56
2023-01-29T06:37:35.872Z,162.20
2023-01-29T07:28:34.638Z,165.32
2023-01-29T07:29:34.610Z,164.52
2023-01-29T07:30:34.578Z,164.73
2023-01-29T07:31:34.692Z,164.58
2023-01-29T07:32:34.584Z,165.71
2023-01-29T07:33:34.570Z,161.97
2023-01-29T07:34:34.548Z,164.48
2023-01-29T07:35:34.503Z,166.33
2023-01-29T07:36:34.515Z,165.95
2023-01-29T07:37:34.490Z,162.91
2023-01-29T07:38:34.492Z,163.98
2023-01-29T07:39:34.503Z,168.06
2023-01-29T07:40:34.504Z,162.79
2023-01-29T07:41:34.469Z,166.03
2023-01-29T07:42:34.482Z,164.74
2023-01-29T07:43:34.439Z,162.63
2023-01-29T07:44:34.439Z,159.97
2023-01-29T07:45:34.488Z,159.41
2023-01-29T07:46:34.406Z,161.51
2023-01-29T07:47:34.408Z,161.85
2023-01-29T07:48:34.389Z,163.54
2023-01-29T07:49:34.387Z,163.95
2023-01-29T07:50:34.371Z,165.23
2023-01-29T07:51:34.383Z,164.37
2023-01-29T07:52:34.365Z,162.36
2023-01-29T07:53:34.352Z,164.52
2023-01-29T07:54:34.381Z,161.26
2023-01-29T07:55:34.303Z,164.58
2023-01-29T07:56:34.315Z,164.62
2023-01-29T07:57:34.306Z,160.24
2023-01-29T07:58:36.593Z,166.40
2023-01-29T07:59:34.338Z,166.13
2023-01-29T08:00:34.333Z,165.73
2023-01-29T08:01:34.305Z,165.34
2023-01-29T08:02:34.385Z,167.03
2023-01-29T08:03:34.294Z,163.63
2023-01-29T08:25:34.068Z,163.42
2023-01-29T11:07:28.689Z,190.11
2023-01-29T11:08:28.208Z,192.31
2023-01-29T11:09:28.151Z,192.29
2023-01-29T11:10:28.055Z,186.23
2023-01-29T11:11:28.043Z,193.42
2023-01-29T11:12:27.967Z,183.50
2023-01-29T11:13:27.880Z,190.53
2023-01-29T11:14:27.832Z,187.85
2023-01-29T11:15:27.761Z,190.98
2023-01-29T11:16:27.686Z,191.23
2023-01-29T11:17:27.646Z,190.25
2023-01-29T11:18:27.556Z,188.03
2023-01-29T11:19:27.515Z,182.93
2023-01-29T11:20:27.451Z,190.04
2023-01-29T11:21:27.384Z,190.61
2023-01-29T11:22:27.357Z,191.22
2023-01-29T11:23:27.244Z,189.33
2023-01-29T11:24:27.167Z,189.66
2023-01-29T11:25:27.127Z,189.73
2023-01-29T11:26:27.110Z,193.54
2023-01-29T11:27:26.997Z,188.04
2023-01-29T11:28:26.909Z,194.31
2023-01-29T11:29:26.849Z,191.54
2023-01-29T11:30:26.799Z,194.33
2023-01-29T11:31:26.840Z,187.63
2023-01-29T11:32:26.667Z,185.30
2023-01-29T11:33:26.614Z,197.45
2023-01-29T11:34:26.554Z,187.12
2023-01-29T11:35:26.473Z,190.61
2023-01-29T11:36:28.389Z,187.90
2023-01-29T11:37:26.363Z,189.69
2023-01-29T11:38:26.291Z,190.75
2023-01-29T11:39:26.214Z,187.78
2023-01-29T11:40:26.151Z,187.66
2023-01-29T11:41:26.092Z,186.47
2023-01-29T11:42:26.057Z,190.72
2023-01-29T11:43:25.983Z,190.93
2023-01-29T11:44:25.909Z,194.89
2023-01-29T11:45:25.852Z,193.47
2023-01-29T11:46:25.851Z,193.84
2023-01-29T11:47:25.724Z,195.41
2023-01-29T11:48:25.670Z,194.89
2023-01-29T11:49:25.601Z,191.43
2023-01-29T11:50:25.514Z,193.27
2023-01-29T11:51:25.450Z,195.43
2023-01-29T12:54:21.075Z,186.18
2023-01-29T12:55:20.994Z,184.04
2023-01-29T12:56:20.955Z,188.03
2023-01-29T12:57:20.857Z,191.16
2023-01-29T12:58:20.794Z,185.44
2023-01-29T12:59:20.753Z,181.88
2023-01-29T13:00:20.659Z,184.43
2023-01-29T13:02:20.512Z,186.08
2023-01-29T13:03:20.591Z,187.52
2023-01-29T13:04:20.383Z,188.31
2023-01-29T13:05:20.303Z,187.78
2023-01-29T13:06:20.222Z,188.52
2023-01-29T13:07:20.167Z,188.74
2023-01-29T13:08:20.100Z,189.32
2023-01-29T13:09:20.026Z,186.34
2023-01-29T13:10:20.148Z,186.27
2023-01-29T13:11:19.857Z,186.61
2023-01-29T13:12:19.779Z,190.16
2023-01-29T13:13:19.724Z,187.38
2023-01-29T13:14:19.688Z,187.06
2023-01-29T13:15:19.582Z,187.88
2023-01-29T13:16:19.563Z,186.43
2023-01-29T13:17:19.443Z,187.12
2023-01-29T13:18:19.366Z,186.66
2023-01-29T13:19:19.317Z,187.24
2023-01-29T13:20:19.511Z,186.53
2023-01-29T13:21:19.164Z,188.84
2023-01-29T13:22:19.092Z,188.91
2023-01-29T13:23:19.032Z,186.64
2023-01-29T13:24:18.949Z,191.01
2023-01-29T13:25:18.882Z,188.79
2023-01-29T13:26:18.892Z,185.31
2023-01-29T13:27:18.740Z,188.93
2023-01-29T13:28:18.693Z,191.13
2023-01-29T13:29:18.644Z,186.79
2023-01-29T13:30:18.654Z,190.79
2023-01-29T13:31:18.487Z,186.22
2023-01-29T13:32:18.407Z,184.70
2023-01-29T13:33:18.340Z,186.95
2023-01-29T13:34:18.274Z,185.99
2023-01-29T13:35:18.499Z,185.15
2023-01-29T13:36:18.139Z,185.53
2023-01-29T13:37:18.090Z,185.79
2023-01-29T13:38:17.996Z,185.87
2023-01-29T13:39:17.944Z,186.48
2023-01-29T13:40:17.860Z,188.55
2023-01-29T13:41:17.816Z,187.14
2023-01-29T13:42:17.725Z,185.85
2023-01-29T13:43:17.672Z,186.51
2023-01-29T13:44:17.627Z,183.80
2023-01-29T13:45:17.860Z,188.13
2023-01-29T13:46:17.510Z,188.23
2023-01-29T13:47:17.389Z,186.47
2023-01-29T13:48:17.306Z,189.49
2023-01-29T13:49:17.250Z,186.40
2023-01-29T13:50:17.192Z,182.32
2023-01-29T13:51:17.109Z,186.44
2023-01-29T13:52:17.058Z,182.69
2023-01-29T13:53:17.007Z,184.49
2023-01-29T13:54:16.945Z,185.16
2023-01-29T13:55:17.158Z,186.91
2023-01-29T13:56:16.786Z,185.57
2023-01-29T13:57:16.724Z,186.04
2023-01-29T13:58:16.652Z,184.64
2023-01-29T13:59:16.582Z,184.61
2023-01-29T14:00:16.518Z,186.37
2023-01-29T14:01:16.465Z,184.86
2023-01-29T14:02:16.435Z,182.51
2023-01-29T14:03:16.320Z,183.81
2023-01-29T14:04:16.277Z,185.73
2023-01-29T14:05:16.549Z,186.26
2023-01-29T14:06:16.121Z,184.66
2023-01-29T14:07:16.073Z,184.61
2023-01-29T14:08:16.013Z,184.36
2023-01-29T14:09:15.982Z,184.62
2023-01-29T14:10:15.880Z,182.31
2023-01-29T14:11:15.822Z,182.55
2023-01-29T14:12:15.768Z,181.12
2023-01-29T14:13:15.664Z,187.60
2023-01-29T14:14:15.614Z,180.33
2023-01-29T14:15:17.241Z,183.27
2023-01-29T14:16:15.514Z,190.85
2023-01-29T14:17:15.450Z,184.27
2023-01-29T15:18:11.963Z,183.25
2023-01-29T15:19:11.930Z,181.83
2023-01-29T15:20:11.854Z,182.44
2023-01-29T15:21:11.837Z,183.69
2023-01-29T15:22:11.806Z,182.76
2023-01-29T15:23:11.732Z,180.83
2023-01-29T15:24:11.682Z,180.46
2023-01-29T15:25:11.614Z,179.49
2023-01-29T15:26:11.675Z,177.96
2023-01-29T15:27:11.549Z,180.20
2023-01-29T15:28:11.495Z,178.17
2023-01-29T15:29:11.450Z,180.21
2023-01-29T15:30:11.408Z,180.81
2023-01-29T15:31:11.453Z,180.88
2023-01-29T15:32:11.330Z,178.67
2023-01-29T15:33:11.252Z,180.58
2023-01-29T15:34:11.209Z,177.47
2023-01-29T15:35:11.168Z,179.38
2023-01-29T15:36:11.139Z,177.20
2023-01-29T15:37:11.085Z,178.85
2023-01-29T15:38:11.044Z,178.09
2023-01-29T15:39:10.999Z,178.57
2023-01-29T15:40:10.945Z,177.95
2023-01-29T15:41:10.923Z,178.27
2023-01-29T15:42:10.850Z,176.98
2023-01-29T15:43:10.801Z,176.63
2023-01-29T15:44:10.761Z,180.82
2023-01-29T15:45:10.714Z,176.93
2023-01-29T15:46:10.685Z,178.70
2023-01-29T15:47:10.670Z,175.53
2023-01-29T15:48:10.577Z,177.78
2023-01-29T15:49:10.545Z,175.49
2023-01-29T15:50:10.477Z,172.48
2023-01-29T15:51:10.459Z,176.93
2023-01-29T15:52:10.417Z,175.60
2023-01-29T15:53:10.381Z,177.13
2023-01-29T15:54:10.323Z,175.72
2023-01-29T15:55:10.264Z,176.08
2023-01-29T15:56:10.274Z,176.76
2023-01-29T15:57:10.173Z,172.14
2023-01-29T15:58:10.137Z,176.01
2023-01-29T15:59:10.154Z,177.90
2023-01-29T16:00:10.066Z,174.98
2023-01-29T16:01:10.043Z,174.68
2023-01-29T16:02:10.009Z,173.39
2023-01-29T16:03:09.986Z,174.96
2023-01-29T16:04:09.888Z,178.83
2023-01-29T16:05:09.851Z,175.75
2023-01-29T16:06:09.831Z,176.88
2023-01-29T16:07:09.778Z,178.44
2023-01-29T16:08:09.762Z,178.45
2023-01-29T16:09:09.686Z,175.88
2023-01-29T16:10:09.648Z,175.11
2023-01-29T16:11:09.625Z,173.94
2023-01-29T16:12:09.600Z,173.28
2023-01-29T16:13:09.547Z,176.95
2023-01-29T16:14:09.482Z,173.39
2023-01-29T16:15:09.430Z,173.29
2023-01-29T16:16:09.553Z,175.21
2023-01-29T16:17:09.347Z,175.13
2023-01-29T16:18:09.357Z,171.81
2023-01-29T16:19:09.266Z,176.19
2023-01-29T16:20:09.227Z,173.35
2023-01-29T16:21:09.180Z,172.44
2023-01-29T16:22:09.175Z,173.64
2023-01-29T16:23:09.118Z,171.08
2023-01-29T16:24:09.078Z,171.52
2023-01-29T16:25:09.035Z,173.28
2023-01-29T16:26:09.052Z,172.57
2023-01-29T16:27:08.981Z,173.25
2023-01-29T16:28:08.900Z,175.63
2023-01-29T16:29:08.862Z,172.90
2023-01-29T16:30:08.833Z,174.52
2023-01-29T16:31:08.870Z,175.36
2023-01-29T16:32:08.797Z,172.22
2023-01-29T16:33:08.712Z,172.81
2023-01-29T16:34:08.700Z,173.83
2023-01-29T16:35:08.650Z,172.52
2023-01-29T16:36:08.665Z,172.72
2023-01-29T16:37:08.593Z,174.21
2023-01-29T16:38:08.537Z,174.40
2023-01-29T16:39:08.493Z,174.78
2023-01-29T16:40:08.457Z,174.04
2023-01-29T16:41:08.414Z,172.59
2023-01-29T16:42:08.390Z,174.29
2023-01-29T16:43:08.333Z,176.47
2023-01-29T16:44:08.295Z,174.54
2023-01-29T16:45:08.248Z,174.66
2023-01-29T16:46:08.266Z,174.81
2023-01-29T16:47:08.193Z,174.66
2023-01-29T16:48:08.145Z,174.95
2023-01-29T16:49:08.105Z,173.81
2023-01-29T16:50:08.051Z,170.14
2023-01-29T16:51:08.010Z,173.01
2023-01-29T16:52:08.023Z,176.40
2023-01-29T16:53:07.950Z,174.75
2023-01-29T16:54:07.906Z,175.27
2023-01-29T16:55:07.859Z,175.63
2023-01-29T16:56:07.825Z,170.94
2023-01-29T16:57:07.818Z,172.98
2023-01-29T16:58:07.776Z,177.57
2023-01-29T16:59:07.700Z,176.44
2023-01-29T17:00:07.659Z,177.12
2023-01-29T17:01:07.646Z,173.15
2023-01-29T17:02:07.588Z,175.18
2023-01-29T17:03:07.596Z,178.11
2023-01-29T17:04:07.606Z,175.48
2023-01-29T17:05:07.469Z,172.70
2023-01-29T17:06:07.419Z,177.15
2023-01-29T17:07:07.415Z,175.77
2023-01-29T17:08:09.536Z,177.14
2023-01-29T17:09:07.295Z,177.28
2023-01-29T17:10:07.292Z,174.62
2023-01-29T17:11:07.249Z,177.12
2023-01-29T17:12:07.212Z,176.90
2023-01-29T17:13:07.189Z,176.82
2023-01-29T17:14:07.143Z,174.91
2023-01-29T17:15:07.085Z,174.98
2023-01-29T17:16:07.079Z,176.98
2023-01-29T17:17:07.014Z,174.06
2023-01-29T17:18:06.999Z,175.01
2023-01-29T17:19:06.947Z,177.46
2023-01-29T17:20:06.915Z,177.78
2023-01-29T17:21:06.888Z,174.93
2023-01-29T17:22:06.841Z,177.16
2023-01-29T17:23:06.811Z,174.63
2023-01-29T17:24:06.764Z,177.38
2023-01-29T17:25:06.731Z,177.26
2023-01-29T17:26:06.669Z,176.25
2023-01-29T17:27:06.633Z,176.25
2023-01-29T17:28:06.603Z,178.18
2023-01-29T17:29:06.561Z,177.88
2023-01-29T17:30:06.520Z,176.26
2023-01-29T17:31:07.353Z,176.11
2023-01-29T17:32:06.493Z,178.29
2023-01-29T17:33:06.388Z,176.15
2023-01-29T17:34:06.352Z,179.80
2023-01-29T17:35:06.306Z,175.84
2023-01-29T17:36:06.281Z,177.19
2023-01-29T17:37:06.233Z,176.59
2023-01-29T17:38:09.406Z,175.13
2023-01-29T17:39:07.144Z,175.31
2023-01-29T17:40:06.089Z,175.81
2023-01-29T17:41:06.063Z,175.60
2023-01-29T17:42:06.039Z,176.49
2023-01-29T17:43:05.995Z,179.05
2023-01-29T17:44:05.967Z,179.22
2023-01-29T17:45:05.920Z,176.59
2023-01-29T17:46:05.983Z,176.57
2023-01-29T17:47:05.840Z,176.67
2023-01-29T17:48:05.837Z,178.93
2023-01-29T17:49:05.777Z,178.79
2023-01-29T17:50:05.755Z,179.78
2023-01-29T17:51:05.717Z,176.37
2023-01-29T17:52:05.682Z,177.69
2023-01-29T17:53:05.638Z,179.05
2023-01-29T17:54:05.613Z,177.16
2023-01-29T17:55:05.561Z,177.71
2023-01-29T17:56:05.516Z,173.94
2023-01-29T17:57:05.483Z,175.56
2023-01-29T17:58:05.441Z,178.20
2023-01-29T17:59:05.462Z,174.38
2023-01-29T18:00:05.371Z,177.83
2023-01-29T18:01:05.325Z,176.49
2023-01-29T18:02:05.361Z,178.93
2023-01-29T18:03:05.296Z,178.76
2023-01-29T18:04:05.355Z,178.11
2023-01-29T18:05:05.223Z,180.99
2023-01-29T18:06:05.162Z,177.88
2023-01-29T18:07:05.126Z,176.44
2023-01-29T18:08:05.098Z,175.96
2023-01-29T18:09:05.092Z,179.66
2023-01-29T18:10:05.025Z,178.27
2023-01-29T18:11:04.962Z,178.60
2023-01-29T18:12:04.900Z,181.00
2023-01-29T18:13:04.888Z,174.65
2023-01-29T18:14:13.805Z,175.10
2023-01-29T18:15:05.760Z,175.40
2023-01-29T18:16:04.776Z,175.97
2023-01-29T18:17:04.675Z,176.97
2023-01-29T18:18:04.669Z,177.64
2023-01-29T18:19:04.662Z,178.10
2023-01-29T18:20:04.578Z,178.19
2023-01-29T18:21:04.554Z,180.03
2023-01-29T18:22:04.502Z,177.01
2023-01-29T18:23:04.452Z,179.15
2023-01-29T18:24:04.421Z,177.16
2023-01-29T18:25:04.365Z,179.16
2023-01-29T18:26:04.341Z,180.11
2023-01-29T18:27:04.321Z,178.49
2023-01-29T18:28:04.285Z,179.37
2023-01-29T18:29:04.265Z,178.37
2023-01-29T18:30:04.210Z,178.71
2023-01-29T18:31:04.332Z,179.13
2023-01-29T18:32:04.101Z,177.87
2023-01-29T18:33:04.065Z,175.87
2023-01-29T18:34:04.033Z,179.74
2023-01-29T18:35:03.980Z,176.89
2023-01-29T18:36:03.940Z,177.59
2023-01-29T18:37:03.893Z,177.97
2023-01-29T18:38:03.863Z,180.79
2023-01-29T18:39:03.864Z,177.78
2023-01-29T18:40:03.788Z,177.40
2023-01-29T18:41:03.775Z,176.61
2023-01-29T18:42:03.730Z,181.51
2023-01-29T18:43:03.756Z,179.89
2023-01-29T18:44:03.672Z,179.11
2023-01-29T18:45:03.627Z,181.86
2023-01-29T18:46:03.629Z,179.14
2023-01-29T18:47:03.553Z,179.00
2023-01-29T18:48:03.518Z,179.57
2023-01-29T18:49:03.512Z,179.44
2023-01-29T18:50:03.458Z,179.94
2023-01-29T18:51:03.408Z,176.68
2023-01-29T18:52:03.384Z,179.55
2023-01-29T18:53:03.346Z,177.98
2023-01-29T18:54:03.324Z,178.16
2023-01-29T18:55:03.296Z,178.97
2023-01-29T18:56:03.247Z,178.59
2023-01-29T18:57:08.258Z,180.78
2023-01-29T18:58:27.702Z,178.27
2023-01-29T18:59:05.704Z,178.34
2023-01-29T19:00:03.150Z,178.54
2023-01-29T19:01:03.180Z,179.14
2023-01-29T19:02:03.143Z,180.97
2023-01-29T19:03:03.036Z,179.89
2023-01-29T19:04:03.039Z,180.90
2023-01-29T19:05:02.995Z,180.49
2023-01-29T19:06:02.953Z,179.18
2023-01-29T19:07:02.916Z,181.02
2023-01-29T19:08:02.869Z,179.04
2023-01-29T19:09:02.837Z,181.28
2023-01-29T19:10:02.843Z,182.52
2023-01-29T19:11:02.773Z,181.09
2023-01-29T19:12:02.766Z,180.43
2023-01-29T19:13:03.282Z,180.62
2023-01-29T19:14:02.711Z,182.42
2023-01-29T19:15:02.699Z,179.86
2023-01-29T19:16:02.644Z,182.44
2023-01-29T19:17:02.629Z,181.70
2023-01-29T19:18:02.568Z,182.30
2023-01-29T19:19:02.535Z,182.58
2023-01-29T19:20:02.529Z,182.76
2023-01-29T19:21:02.458Z,178.37
2023-01-29T19:22:02.450Z,182.77
2023-01-29T19:23:02.415Z,181.86
2023-01-29T19:24:02.392Z,179.99
2023-01-29T19:25:02.404Z,178.05
2023-01-29T19:26:02.349Z,179.20
2023-01-29T19:27:02.305Z,181.55
2023-01-29T19:28:02.261Z,181.59
2023-01-29T19:29:02.238Z,178.53
2023-01-29T19:30:02.230Z,183.54
2023-01-29T19:31:02.337Z,181.16
2023-01-29T19:32:02.148Z,182.29
2023-01-29T19:33:02.128Z,183.02
2023-01-29T19:34:02.084Z,182.13
2023-01-29T19:35:02.082Z,181.65
2023-01-29T19:36:02.031Z,181.88
2023-01-29T19:37:01.987Z,184.46
2023-01-29T19:38:01.953Z,181.99
2023-01-29T19:39:01.932Z,180.99
2023-01-29T19:40:01.925Z,182.80
2023-01-29T19:41:01.883Z,180.82
2023-01-29T19:42:01.873Z,181.51
2023-01-29T19:43:01.823Z,182.46
2023-01-29T19:44:01.836Z,181.46
2023-01-29T19:45:01.815Z,180.98
2023-01-29T19:46:01.735Z,182.10
2023-01-29T19:47:02.249Z,181.88
2023-01-29T19:48:01.717Z,182.25
2023-01-29T19:49:01.649Z,182.28
2023-01-29T19:50:01.615Z,181.14
2023-01-29T19:51:01.651Z,181.34
2023-01-29T19:52:01.586Z,180.06