createdAt,value
2022-09-12T00:00:05.061Z,11.13
2022-09-12T00:02:34.283Z,11.73
2022-09-12T00:05:02.098Z,11.27
2022-09-12T00:07:29.948Z,11.77
2022-09-12T00:09:57.895Z,12.17
2022-09-12T00:12:25.734Z,10.60
2022-09-12T00:14:53.524Z,11.57
2022-09-12T00:17:21.324Z,11.77
2022-09-12T00:19:50.761Z,11.87
2022-09-12T00:22:18.559Z,11.77
2022-09-12T00:24:46.531Z,11.37
2022-09-12T00:27:14.279Z,11.83
2022-09-12T00:29:42.532Z,11.83
2022-09-12T00:32:10.382Z,11.83
2022-09-12T00:34:38.573Z,12.07
2022-09-12T00:37:07.743Z,11.10
2022-09-12T00:39:35.514Z,11.73
2022-09-12T00:42:03.542Z,11.40
2022-09-12T00:44:50.240Z,10.43
2022-09-12T00:47:23.235Z,10.10
2022-09-12T00:49:54.280Z,10.93
2022-09-12T00:52:27.600Z,11.70
2022-09-12T00:55:01.993Z,10.70
2022-09-12T00:57:36.521Z,10.47
2022-09-12T01:00:12.484Z,12.00
2022-09-12T01:02:40.432Z,11.53
2022-09-12T01:05:09.407Z,11.77
2022-09-12T01:07:40.357Z,11.48
2022-09-12T01:10:09.931Z,11.80
2022-09-12T01:12:41.139Z,10.97
2022-09-12T01:15:09.698Z,10.73
2022-09-12T01:17:49.998Z,10.73
2022-09-12T01:20:38.948Z,12.43
2022-09-12T01:23:38.888Z,10.97
2022-09-12T01:26:25.560Z,11.97
2022-09-12T01:29:15.151Z,11.20
2022-09-12T01:31:50.962Z,10.40
2022-09-12T01:34:28.061Z,11.63
2022-09-12T01:37:06.934Z,11.50
2022-09-12T01:39:42.235Z,12.27
2022-09-12T01:42:21.788Z,12.07
2022-09-12T01:44:55.867Z,11.27
2022-09-12T01:47:32.357Z,12.37
2022-09-12T01:50:03.984Z,12.10
2022-09-12T01:52:39.803Z,12.60
2022-09-12T01:55:12.762Z,12.93
2022-09-12T01:57:45.421Z,11.97
2022-09-12T02:00:14.244Z,12.40
2022-09-12T02:02:49.883Z,12.67
2022-09-12T02:05:21.880Z,13.23
2022-09-12T02:07:52.868Z,12.10
2022-09-12T02:10:24.049Z,12.77
2022-09-12T02:12:56.254Z,13.70
2022-09-12T02:15:30.295Z,14.40
2022-09-12T02:18:05.133Z,14.70
2022-09-12T02:20:48.026Z,16.03
2022-09-12T02:23:21.515Z,16.40
2022-09-12T02:25:53.321Z,15.87
2022-09-12T02:28:26.321Z,15.30
2022-09-12T02:31:08.913Z,15.17
2022-09-12T02:33:46.693Z,15.93
2022-09-12T02:36:23.388Z,14.27
2022-09-12T02:38:51.895Z,14.17
2022-09-12T02:41:21.611Z,14.20
2022-09-12T02:43:51.247Z,13.43
2022-09-12T02:46:23.217Z,13.43
2022-09-12T02:48:52.503Z,13.00
2022-09-12T02:51:23.679Z,13.77
2022-09-12T02:53:52.316Z,13.23
2022-09-12T02:56:25.783Z,13.10
2022-09-12T02:58:54.735Z,13.43
2022-09-12T03:01:40.173Z,13.17
2022-09-12T03:04:28.101Z,16.23
2022-09-12T03:07:08.635Z,13.67
2022-09-12T03:09:43.982Z,15.80
2022-09-12T03:12:21.368Z,12.57
2022-09-12T03:15:09.011Z,13.70
2022-09-12T03:17:47.710Z,14.80
2022-09-12T03:20:23.221Z,14.83
2022-09-12T03:22:55.720Z,14.60
2022-09-12T03:25:29.509Z,14.13
2022-09-12T03:28:00.055Z,14.57
2022-09-12T03:30:28.145Z,14.50
2022-09-12T03:32:56.252Z,14.50
2022-09-12T03:35:26.465Z,15.60
2022-09-12T03:37:54.378Z,16.27
2022-09-12T03:40:22.404Z,14.17
2022-09-12T03:42:50.167Z,15.20
2022-09-12T03:45:18.020Z,14.15
2022-09-12T03:47:45.811Z,14.20
2022-09-12T03:50:13.536Z,14.90
2022-09-12T03:52:42.610Z,14.03
2022-09-12T03:55:10.958Z,14.80
2022-09-12T03:57:38.704Z,15.03
2022-09-12T04:00:08.508Z,16.00
2022-09-12T04:02:36.502Z,16.03
2022-09-12T04:05:04.908Z,15.50
2022-09-12T04:07:32.693Z,15.40
2022-09-12T04:10:01.800Z,15.03
2022-09-12T04:12:30.584Z,14.53
2022-09-12T04:14:58.602Z,15.03
2022-09-12T04:17:26.424Z,16.00
2022-09-12T04:19:54.151Z,14.53
2022-09-12T04:22:21.896Z,15.17
2022-09-12T04:24:49.651Z,15.63
2022-09-12T04:27:18.873Z,14.57
2022-09-12T04:29:46.883Z,17.07
2022-09-12T04:32:15.027Z,15.57
2022-09-12T04:34:42.739Z,15.23
2022-09-12T04:37:11.639Z,16.73
2022-09-12T04:39:39.567Z,17.93
2022-09-12T04:42:07.623Z,15.68
2022-09-12T04:44:37.456Z,15.80
2022-09-12T04:47:05.443Z,16.07
2022-09-12T04:49:33.356Z,16.33
2022-09-12T04:52:01.120Z,16.27
2022-09-12T04:54:28.882Z,18.10
2022-09-12T04:56:56.848Z,17.60
2022-09-12T04:59:24.747Z,17.37
2022-09-12T05:01:54.208Z,17.90
2022-09-12T05:04:22.268Z,17.87
2022-09-12T05:06:50.222Z,17.60
2022-09-12T05:09:18.012Z,17.80
2022-09-12T05:12:03.689Z,18.30
2022-09-12T05:14:32.527Z,16.60
2022-09-12T05:17:02.046Z,17.93
2022-09-12T05:19:31.052Z,19.50
2022-09-12T05:21:59.538Z,20.30
2022-09-12T05:24:27.533Z,19.63
2022-09-12T05:26:55.281Z,17.23
2022-09-12T05:29:25.031Z,18.57
2022-09-12T05:31:53.155Z,17.77
2022-09-12T05:34:23.268Z,17.70
2022-09-12T05:36:51.109Z,21.50
2022-09-12T05:39:18.873Z,19.60
2022-09-12T05:41:47.273Z,19.23
2022-09-12T05:44:15.650Z,19.83
2022-09-12T05:46:45.458Z,20.17
2022-09-12T05:49:14.648Z,22.17
2022-09-12T05:51:46.131Z,20.20
2022-09-12T05:54:16.126Z,20.50
2022-09-12T05:56:45.031Z,22.23
2022-09-12T05:59:14.686Z,22.87
2022-09-12T06:01:42.814Z,20.53
2022-09-12T06:04:10.791Z,19.97
2022-09-12T06:06:41.590Z,21.23
2022-09-12T06:09:10.968Z,24.23
2022-09-12T06:11:41.131Z,22.67
2022-09-12T06:14:10.780Z,23.80
2022-09-12T06:16:39.699Z,27.53
2022-09-12T06:19:09.377Z,26.83
2022-09-12T06:21:37.776Z,24.87
2022-09-12T06:24:06.640Z,22.33
2022-09-12T06:26:36.356Z,29.50
2022-09-12T06:29:04.834Z,27.07
2022-09-12T06:31:34.268Z,24.80
2022-09-12T06:34:04.500Z,22.23
2022-09-12T06:36:34.595Z,24.70
2022-09-12T06:39:04.648Z,23.37
2022-09-12T06:41:33.359Z,22.67
2022-09-12T06:44:03.479Z,22.93
2022-09-12T06:46:32.056Z,23.23
2022-09-12T06:49:00.943Z,22.60
2022-09-12T06:51:29.799Z,24.10
2022-09-12T06:53:58.224Z,24.20
2022-09-12T06:56:27.680Z,23.93
2022-09-12T06:58:57.916Z,22.03
2022-09-12T07:01:28.718Z,22.07
2022-09-12T07:03:58.693Z,20.63
2022-09-12T07:06:31.715Z,21.97
2022-09-12T07:08:59.832Z,20.53
2022-09-12T07:11:31.695Z,20.80
2022-09-12T07:14:00.724Z,21.17
2022-09-12T07:16:30.549Z,20.77
2022-09-12T07:19:00.322Z,20.40
2022-09-12T07:21:28.914Z,20.23
2022-09-12T07:23:57.854Z,19.77
2022-09-12T07:26:26.512Z,20.93
2022-09-12T07:29:07.871Z,20.90
2022-09-12T07:31:42.151Z,19.37
2022-09-12T07:34:09.892Z,21.73
2022-09-12T07:36:39.198Z,19.80
2022-09-12T07:39:06.926Z,20.87
2022-09-12T07:41:34.976Z,19.63
2022-09-12T07:44:03.660Z,21.20
2022-09-12T07:46:33.264Z,20.47
2022-09-12T07:49:03.112Z,19.83
2022-09-12T07:51:31.859Z,18.63
2022-09-12T07:54:00.005Z,21.60
2022-09-12T07:56:32.712Z,20.25
2022-09-12T07:59:02.473Z,16.57
2022-09-12T08:01:31.137Z,18.50
2022-09-12T08:04:00.621Z,14.20
2022-09-12T08:06:32.077Z,16.15
2022-09-12T08:09:01.792Z,12.02
2022-09-12T08:11:30.680Z,12.48
2022-09-12T08:13:59.945Z,12.33
2022-09-12T08:16:29.689Z,13.27
2022-09-12T08:18:57.727Z,13.60
2022-09-12T08:21:26.844Z,12.57
2022-09-12T08:23:57.792Z,11.88
2022-09-12T08:26:26.231Z,12.18
2022-09-12T08:28:54.561Z,11.73
2022-09-12T08:31:24.848Z,12.57
2022-09-12T08:33:53.276Z,10.45
2022-09-12T08:36:23.047Z,10.27
2022-09-12T08:38:53.674Z,8.40
2022-09-12T08:41:30.373Z,7.68
2022-09-12T08:44:22.769Z,7.80
2022-09-12T08:47:03.472Z,7.28
2022-09-12T08:49:34.941Z,6.17
2022-09-12T08:52:08.792Z,6.18
2022-09-12T08:54:36.632Z,9.83
2022-09-12T08:57:07.388Z,6.65
2022-09-12T08:59:39.147Z,8.60
2022-09-12T09:02:23.396Z,7.53
2022-09-12T09:04:53.259Z,9.80
2022-09-12T09:07:47.731Z,5.78
2022-09-12T09:10:25.175Z,6.28
2022-09-12T09:13:02.826Z,6.00
2022-09-12T09:15:40.981Z,6.37
2022-09-12T09:18:14.676Z,4.87
2022-09-12T09:20:47.560Z,4.77
2022-09-12T09:23:21.716Z,4.70
2022-09-12T09:25:54.542Z,5.53
2022-09-12T09:28:31.340Z,4.93
2022-09-12T09:30:59.485Z,8.15
2022-09-12T09:33:34.137Z,6.22
2022-09-12T09:36:06.835Z,4.32
2022-09-12T09:38:44.801Z,4.43
2022-09-12T09:41:28.084Z,5.13
2022-09-12T09:43:57.703Z,5.75
2022-09-12T09:46:26.004Z,3.92
2022-09-12T09:48:54.627Z,7.57
2022-09-12T09:51:28.038Z,4.70
2022-09-12T09:54:00.348Z,4.75
2022-09-12T09:56:34.219Z,5.45
2022-09-12T09:59:12.703Z,4.72
2022-09-12T10:01:46.406Z,6.28
2022-09-12T10:04:20.854Z,4.35
2022-09-12T10:06:48.843Z,4.68
2022-09-12T10:09:23.775Z,4.15
2022-09-12T10:11:52.595Z,5.53
2022-09-12T10:14:40.716Z,6.63
2022-09-12T10:17:34.289Z,5.85
2022-09-12T10:20:21.693Z,7.53
2022-09-12T10:22:50.556Z,5.20
2022-09-12T10:25:21.153Z,3.90
2022-09-12T10:27:55.189Z,5.97
2022-09-12T10:30:28.105Z,3.50
2022-09-12T10:33:00.715Z,4.40
2022-09-12T10:35:31.566Z,3.88
2022-09-12T10:38:02.443Z,2.78
2022-09-12T10:40:32.584Z,4.50
2022-09-12T10:43:02.508Z,4.57
2022-09-12T10:45:35.472Z,4.57
2022-09-12T10:48:20.879Z,4.32
2022-09-12T10:50:48.717Z,3.22
2022-09-12T10:53:21.354Z,5.20
2022-09-12T10:56:07.785Z,3.65
2022-09-12T10:58:51.931Z,2.85
2022-09-12T11:01:34.348Z,2.30
2022-09-12T11:04:20.033Z,5.07
2022-09-12T11:07:08.381Z,2.70
2022-09-12T11:09:44.011Z,4.68
2022-09-12T11:12:21.217Z,3.22
2022-09-12T11:15:03.428Z,3.35
2022-09-12T11:17:46.924Z,3.75
2022-09-12T11:20:28.972Z,4.18
2022-09-12T11:23:28.121Z,2.60
2022-09-12T11:26:07.092Z,7.35
2022-09-12T11:28:48.599Z,6.18
2022-09-12T11:31:39.275Z,3.28
2022-09-12T11:34:12.322Z,3.97
2022-09-12T11:36:51.413Z,3.25
2022-09-12T11:39:24.560Z,3.25
2022-09-12T11:41:57.712Z,4.30
2022-09-12T11:44:29.594Z,3.53
2022-09-12T11:46:57.392Z,3.13
2022-09-12T11:49:35.703Z,5.00
2022-09-12T11:52:08.062Z,4.15
2022-09-12T11:54:42.826Z,3.90
2022-09-12T11:57:17.784Z,4.43
2022-09-12T11:59:52.098Z,5.15
2022-09-12T12:02:27.668Z,4.07
2022-09-12T12:05:18.000Z,3.58
2022-09-12T12:07:54.415Z,3.55
2022-09-12T12:10:30.952Z,6.88
2022-09-12T12:13:01.923Z,4.18
2022-09-12T12:15:30.858Z,3.17
2022-09-12T12:18:04.293Z,3.38
2022-09-12T12:20:33.620Z,3.38
2022-09-12T12:23:02.000Z,2.80
2022-09-12T12:25:53.025Z,2.63
2022-09-12T12:28:58.173Z,3.13
2022-09-12T12:31:26.101Z,2.92
2022-09-12T12:34:01.598Z,3.95
2022-09-12T12:36:40.270Z,7.35
2022-09-12T12:39:45.875Z,2.22
2022-09-12T12:43:07.502Z,2.75
2022-09-12T12:46:06.514Z,2.45
2022-09-12T12:49:02.861Z,3.05
2022-09-12T12:51:54.422Z,2.63
2022-09-12T12:54:49.591Z,3.58
2022-09-12T12:57:20.580Z,2.72
2022-09-12T12:59:52.701Z,2.85
2022-09-12T13:02:24.791Z,2.47
2022-09-12T13:04:53.728Z,2.60
2022-09-12T13:07:34.614Z,3.72
2022-09-12T13:10:05.259Z,2.13
2022-09-12T13:12:36.015Z,3.75
2022-09-12T13:15:25.994Z,2.80
2022-09-12T13:17:53.987Z,2.55
2022-09-12T13:20:28.604Z,2.00
2022-09-12T13:22:57.379Z,5.28
2022-09-12T13:25:32.314Z,2.40
2022-09-12T13:28:03.650Z,2.20
2022-09-12T13:30:34.433Z,2.78
2022-09-12T13:33:14.029Z,2.53
2022-09-12T13:35:56.432Z,3.83
2022-09-12T13:38:36.131Z,3.90
2022-09-12T13:41:21.968Z,2.17
2022-09-12T13:43:50.610Z,2.28
2022-09-12T13:46:27.740Z,2.65
2022-09-12T13:48:55.707Z,2.42
2022-09-12T13:51:25.850Z,3.92
2022-09-12T13:53:56.667Z,4.05
2022-09-12T13:56:25.867Z,2.90
2022-09-12T13:58:56.779Z,2.67
2022-09-12T14:01:25.433Z,3.42
2022-09-12T14:04:12.226Z,5.68
2022-09-12T14:06:48.089Z,5.28
2022-09-12T14:09:23.031Z,4.10
2022-09-12T14:11:55.427Z,4.95
2022-09-12T14:14:29.322Z,4.15
2022-09-12T14:16:57.066Z,5.90
2022-09-12T14:19:27.124Z,3.42
2022-09-12T14:21:55.919Z,3.13
2022-09-12T14:24:24.374Z,2.90
2022-09-12T14:26:56.589Z,5.28
2022-09-12T14:29:26.038Z,4.05
2022-09-12T14:32:04.528Z,4.82
2022-09-12T14:34:32.490Z,5.10
2022-09-12T14:37:00.386Z,3.83
2022-09-12T14:39:32.733Z,3.75
2022-09-12T14:42:08.515Z,6.28
2022-09-12T14:44:37.154Z,6.38
2022-09-12T14:47:15.971Z,4.05
2022-09-12T14:49:43.804Z,4.25
2022-09-12T14:52:25.964Z,5.80
2022-09-12T14:54:58.229Z,4.57
2022-09-12T14:57:40.069Z,5.00
2022-09-12T15:00:26.371Z,5.30
2022-09-12T15:02:54.387Z,4.60
2022-09-12T15:05:26.318Z,4.85
2022-09-12T15:07:57.576Z,4.80
2022-09-12T15:10:31.013Z,3.85
2022-09-12T15:13:15.002Z,5.00
2022-09-12T15:15:44.963Z,5.30
2022-09-12T15:18:13.721Z,5.43
2022-09-12T15:20:43.967Z,6.13
2022-09-12T15:23:21.389Z,4.97
2022-09-12T15:25:49.314Z,4.85
2022-09-12T15:28:20.579Z,5.38
2022-09-12T15:30:51.134Z,4.45
2022-09-12T15:33:20.899Z,5.78
2022-09-12T15:35:48.687Z,4.00
2022-09-12T15:38:16.767Z,4.28
2022-09-12T15:40:45.777Z,4.40
2022-09-12T15:43:14.297Z,8.80
2022-09-12T15:45:45.121Z,5.28
2022-09-12T15:48:13.774Z,3.40
2022-09-12T15:50:42.554Z,3.53
2022-09-12T15:53:15.789Z,4.50
2022-09-12T15:55:44.021Z,3.72
2022-09-12T15:58:12.077Z,4.60
2022-09-12T16:00:40.303Z,4.57
2022-09-12T16:03:20.482Z,3.97
2022-09-12T16:05:48.268Z,4.15
2022-09-12T16:08:16.085Z,4.25
2022-09-12T16:10:45.123Z,4.47
2022-09-12T16:13:12.886Z,3.97
2022-09-12T16:15:40.839Z,4.15
2022-09-12T16:18:10.051Z,3.83
2022-09-12T16:20:40.201Z,3.15
2022-09-12T16:23:08.038Z,3.55
2022-09-12T16:25:37.473Z,5.50
2022-09-12T16:28:05.669Z,3.75
2022-09-12T16:30:33.552Z,3.63
2022-09-12T16:33:01.373Z,3.47
2022-09-12T16:35:32.984Z,4.95
2022-09-12T16:38:01.545Z,3.63
2022-09-12T16:40:29.578Z,6.55
2022-09-12T16:42:57.334Z,4.35
2022-09-12T16:45:25.051Z,4.15
2022-09-12T16:47:52.767Z,3.03
2022-09-12T16:50:20.588Z,3.58
2022-09-12T16:52:49.707Z,4.18
2022-09-12T16:55:17.576Z,2.97
2022-09-12T16:57:45.890Z,4.78
2022-09-12T17:00:15.106Z,3.30
2022-09-12T17:02:42.922Z,2.80
2022-09-12T17:05:10.785Z,3.97
2022-09-12T17:07:38.500Z,2.85
2022-09-12T17:10:08.482Z,2.38
2022-09-12T17:12:36.287Z,4.35
2022-09-12T17:15:04.215Z,2.58
2022-09-12T17:17:31.975Z,3.17
2022-09-12T17:19:59.680Z,2.40
2022-09-12T17:22:27.704Z,3.85
2022-09-12T17:24:55.454Z,2.55
2022-09-12T17:27:24.598Z,4.57
2022-09-12T17:29:52.358Z,3.33
2022-09-12T17:32:20.100Z,3.90
2022-09-12T17:34:47.859Z,3.45
2022-09-12T17:37:15.591Z,5.35
2022-09-12T17:39:43.535Z,2.85
2022-09-12T17:42:11.315Z,3.53
2022-09-12T17:44:40.440Z,3.15
2022-09-12T17:47:08.297Z,4.72
2022-09-12T17:49:36.607Z,4.63
2022-09-12T17:52:04.367Z,3.92
2022-09-12T17:54:32.122Z,4.20
2022-09-12T17:56:59.849Z,4.38
2022-09-12T17:59:27.616Z,4.07
2022-09-12T18:02:14.248Z,5.28
2022-09-12T18:04:45.691Z,10.02
2022-09-12T18:07:13.735Z,4.18
2022-09-12T18:09:41.692Z,5.25
2022-09-12T18:12:10.022Z,4.57
2022-09-12T18:14:38.201Z,4.22
2022-09-12T18:17:08.607Z,5.57
2022-09-12T18:19:36.854Z,2.90
2022-09-12T18:22:05.869Z,3.63
2022-09-12T18:24:33.879Z,6.85
2022-09-12T18:27:01.845Z,6.38
2022-09-12T18:29:29.634Z,5.30
2022-09-12T18:31:57.470Z,6.68
2022-09-12T18:34:26.541Z,2.95
2022-09-12T18:36:54.870Z,11.32
2022-09-12T18:39:26.902Z,5.10
2022-09-12T18:41:55.869Z,5.60
2022-09-12T18:44:23.607Z,2.63
2022-09-12T18:46:51.413Z,3.90
2022-09-12T18:49:19.204Z,4.88
2022-09-12T18:51:48.295Z,3.60
2022-09-12T18:54:17.742Z,4.65
2022-09-12T18:56:45.760Z,3.90
2022-09-12T18:59:14.729Z,4.85
2022-09-12T19:01:42.909Z,3.75
2022-09-12T19:04:12.270Z,3.58
2022-09-12T19:06:41.423Z,3.40
2022-09-12T19:09:12.831Z,3.50
2022-09-12T19:11:48.494Z,4.40
2022-09-12T19:14:16.416Z,3.72
2022-09-12T19:16:44.344Z,5.70
2022-09-12T19:19:12.113Z,6.20
2022-09-12T19:21:40.007Z,3.65
2022-09-12T19:24:10.896Z,3.80
2022-09-12T19:26:39.820Z,3.45
2022-09-12T19:29:08.066Z,3.45
2022-09-12T19:31:36.140Z,3.67
2022-09-12T19:34:05.729Z,4.35
2022-09-12T19:36:45.539Z,6.10
2022-09-12T19:39:16.351Z,3.92
2022-09-12T19:41:44.658Z,4.13
2022-09-12T19:44:12.627Z,6.25
2022-09-12T19:46:40.575Z,4.53
2022-09-12T19:49:08.877Z,4.38
2022-09-12T19:51:36.702Z,4.88
2022-09-12T19:54:04.586Z,5.15
2022-09-12T19:56:33.666Z,5.18
2022-09-12T19:59:01.454Z,4.03
2022-09-12T20:01:29.381Z,4.47
2022-09-12T20:03:57.820Z,5.35
2022-09-12T20:06:26.078Z,5.72
2022-09-12T20:08:53.922Z,6.53
2022-09-12T20:11:23.322Z,5.30
2022-09-12T20:13:52.944Z,5.88
2022-09-12T20:16:23.234Z,3.92
2022-09-12T20:18:54.905Z,5.93
2022-09-12T20:21:25.151Z,5.72
2022-09-12T20:23:53.113Z,5.75
2022-09-12T20:26:23.366Z,4.00
2022-09-12T20:28:52.422Z,5.53
2022-09-12T20:31:20.172Z,5.95
2022-09-12T20:33:51.733Z,6.47
2022-09-12T20:36:21.406Z,6.47
2022-09-12T20:38:50.436Z,6.80
2022-09-12T20:41:19.735Z,4.75
2022-09-12T20:43:52.196Z,6.80
2022-09-12T20:46:22.071Z,5.20
2022-09-12T20:48:50.468Z,4.85
2022-09-12T20:51:18.868Z,6.32
2022-09-12T20:53:46.704Z,5.50
2022-09-12T20:56:14.870Z,5.38
2022-09-12T20:58:44.325Z,5.72
2022-09-12T21:01:15.998Z,6.10
2022-09-12T21:03:44.819Z,6.22
2022-09-12T21:06:14.211Z,5.82
2022-09-12T21:08:42.028Z,7.47
2022-09-12T21:11:10.468Z,8.50
2022-09-12T21:13:38.721Z,6.15
2022-09-12T21:16:08.594Z,8.82
2022-09-12T21:18:38.093Z,5.40
2022-09-12T21:21:06.137Z,4.78
2022-09-12T21:23:35.447Z,5.88
2022-09-12T21:26:04.231Z,6.55
2022-09-12T21:28:32.519Z,6.05
2022-09-12T21:31:00.801Z,6.72
2022-09-12T21:33:28.772Z,5.18
2022-09-12T21:36:02.548Z,4.57
2022-09-12T21:38:30.887Z,5.78
2022-09-12T21:41:05.584Z,4.60
2022-09-12T21:43:33.413Z,6.75
2022-09-12T21:46:01.693Z,6.72
2022-09-12T21:48:29.614Z,6.07
2022-09-12T21:50:59.113Z,5.10
2022-09-12T21:53:27.204Z,4.53
2022-09-12T21:55:54.996Z,4.97
2022-09-12T21:58:22.764Z,5.63
2022-09-12T22:00:51.125Z,10.73
2022-09-12T22:03:19.008Z,6.18
2022-09-12T22:05:51.312Z,6.95
2022-09-12T22:08:20.492Z,6.40
2022-09-12T22:10:48.260Z,8.20
2022-09-12T22:13:16.042Z,6.70
2022-09-12T22:15:45.351Z,5.93
2022-09-12T22:18:13.149Z,6.15
2022-09-12T22:20:40.911Z,5.90
2022-09-12T22:23:26.421Z,5.85
2022-09-12T22:25:56.676Z,6.78
2022-09-12T22:28:25.040Z,8.00
2022-09-12T22:30:54.182Z,6.28
2022-09-12T22:33:22.128Z,5.97
2022-09-12T22:35:49.921Z,5.65
2022-09-12T22:38:17.868Z,6.43
2022-09-12T22:40:45.625Z,5.97
2022-09-12T22:43:14.779Z,6.72
2022-09-12T22:45:42.839Z,7.60
2022-09-12T22:48:10.714Z,5.70
2022-09-12T22:50:38.511Z,6.40
2022-09-12T22:53:06.308Z,7.43
2022-09-12T22:55:34.060Z,6.28
2022-09-12T22:58:03.539Z,5.97
2022-09-12T23:00:32.749Z,7.93
2022-09-12T23:03:01.517Z,8.70
2022-09-12T23:05:29.437Z,6.03
2022-09-12T23:07:57.181Z,7.78
2022-09-12T23:10:25.957Z,5.75
2022-09-12T23:12:53.788Z,7.38
2022-09-12T23:15:21.663Z,7.68
2022-09-12T23:17:50.849Z,5.60
2022-09-12T23:20:18.673Z,6.72
2022-09-12T23:22:46.486Z,7.18
2022-09-12T23:25:14.844Z,5.85
2022-09-12T23:27:43.233Z,6.35
2022-09-12T23:30:12.133Z,7.00
2022-09-12T23:32:39.920Z,7.10
2022-09-12T23:35:09.365Z,6.90
2022-09-12T23:37:37.160Z,6.30
2022-09-12T23:40:05.589Z,8.02
2022-09-12T23:42:33.451Z,7.75
2022-09-12T23:45:01.256Z,6.40
2022-09-12T23:47:29.022Z,6.78
2022-09-12T23:49:56.831Z,6.80
2022-09-12T23:52:26.043Z,6.47
2022-09-12T23:54:53.813Z,6.85
2022-09-12T23:57:22.017Z,6.53
2022-09-12T23:59:49.748Z,8.60
