createdAt,value
2022-07-27T00:01:20.170Z,302.13953
2022-07-27T00:06:21.837Z,302.13953
2022-07-27T00:11:23.589Z,302.13953
2022-07-27T00:16:25.329Z,298.02299
2022-07-27T00:21:26.933Z,300.06936
2022-07-27T00:26:28.581Z,300.06936
2022-07-27T00:31:30.218Z,302.13953
2022-07-27T00:36:31.713Z,298.02299
2022-07-27T00:41:33.184Z,296
2022-07-27T00:46:34.907Z,300.06936
2022-07-27T00:51:36.500Z,306.35294
2022-07-27T00:56:38.472Z,308.49704
2022-07-27T01:01:40.017Z,315.08434
2022-07-27T01:06:41.504Z,306.35294
2022-07-27T01:11:43.082Z,294
2022-07-27T01:16:44.563Z,288.13408
2022-07-27T01:21:46.033Z,298.02299
2022-07-27T01:26:47.781Z,300.06936
2022-07-27T01:31:49.307Z,308.49704
2022-07-27T01:36:50.758Z,306.35294
2022-07-27T01:41:52.590Z,302.13953
2022-07-27T01:46:54.088Z,315.08434
2022-07-27T01:51:55.616Z,319.60976
2022-07-27T01:56:58.552Z,324.24691
2022-07-27T02:02:00.206Z,329
2022-07-27T02:07:01.691Z,329
2022-07-27T02:12:03.267Z,326.6087
2022-07-27T02:17:04.812Z,329
2022-07-27T02:22:06.536Z,329
2022-07-27T02:27:08.380Z,329
2022-07-27T02:32:09.806Z,317.33333
2022-07-27T02:37:11.509Z,308.49704
2022-07-27T02:42:13.035Z,317.33333
2022-07-27T02:47:14.985Z,319.60976
2022-07-27T02:52:16.429Z,324.24691
2022-07-27T02:57:18.058Z,336.35669
2022-07-27T03:02:19.511Z,336.35669
2022-07-27T03:07:20.945Z,344
2022-07-27T03:12:22.455Z,354.66667
2022-07-27T03:17:23.895Z,357.42282
2022-07-27T03:22:25.349Z,363.04762
2022-07-27T03:27:27.279Z,374.76923
2022-07-27T03:32:28.715Z,365.91781
2022-07-27T03:37:30.353Z,380.87943
2022-07-27T03:42:31.813Z,400.2963
2022-07-27T03:47:33.230Z,396.94118
2022-07-27T03:52:34.778Z,390.37681
2022-07-27T03:57:36.669Z,380.87943
2022-07-27T04:02:38.277Z,368.82759
2022-07-27T04:07:39.889Z,363.04762
2022-07-27T04:12:41.427Z,357.42282
2022-07-27T04:17:56.221Z,357.42282
2022-07-27T04:22:58.973Z,346.61438
2022-07-27T04:28:00.842Z,351.94702
2022-07-27T04:33:02.442Z,354.66667
2022-07-27T04:38:05.923Z,360.21622
2022-07-27T04:43:07.785Z,365.91781
2022-07-27T04:48:09.464Z,354.66667
2022-07-27T04:53:11.110Z,354.66667
2022-07-27T04:58:13.249Z,354.66667
2022-07-27T05:03:14.667Z,329
2022-07-27T05:08:16.108Z,341.41935
2022-07-27T05:13:17.571Z,351.94702
2022-07-27T05:18:19.247Z,357.42282
2022-07-27T05:23:20.914Z,368.82759
2022-07-27T05:28:22.946Z,377.80282
2022-07-27T05:33:24.432Z,384
2022-07-27T05:38:26.086Z,377.80282
2022-07-27T05:43:27.723Z,346.61438
2022-07-27T05:48:29.275Z,384
2022-07-27T05:53:30.905Z,417.84615
2022-07-27T05:58:32.646Z,436.8
2022-07-27T06:03:34.189Z,436.8
2022-07-27T06:08:35.713Z,440.77419
2022-07-27T06:13:37.302Z,448.91803
2022-07-27T06:18:43.499Z,448.91803
2022-07-27T06:23:44.973Z,432.88889
2022-07-27T06:28:46.725Z,425.25
2022-07-27T06:33:48.277Z,470.49573
2022-07-27T06:38:52.727Z,479.65217
2022-07-27T06:43:54.189Z,542.05825
2022-07-27T06:48:55.672Z,579.05155
2022-07-27T06:53:57.462Z,572.57143
2022-07-27T06:58:59.532Z,606.36559
2022-07-27T07:04:01.209Z,620.92308
2022-07-27T07:09:02.711Z,613.56522
2022-07-27T07:14:04.538Z,620.92308
2022-07-27T07:19:05.969Z,636.13483
2022-07-27T07:24:07.455Z,620.92308
2022-07-27T07:29:09.589Z,620.92308
2022-07-27T07:34:11.275Z,620.92308
2022-07-27T07:39:12.995Z,628.44444
2022-07-27T07:44:14.844Z,636.13483
2022-07-27T07:49:16.761Z,636.13483
2022-07-27T07:54:18.665Z,652.04598
2022-07-27T07:59:20.648Z,613.56522
2022-07-27T08:04:22.055Z,613.56522
2022-07-27T08:09:23.467Z,525.13208
2022-07-27T08:14:25.019Z,470.49573
2022-07-27T08:19:26.585Z,509.13761
2022-07-27T08:24:28.126Z,652.04598
2022-07-27T08:29:36.614Z,677.33333
2022-07-27T08:34:38.787Z,695.21951
2022-07-27T08:40:38.185Z,714
2022-07-27T08:45:41.017Z,723.74684
2022-07-27T08:50:43.037Z,733.74359
2022-07-27T08:55:44.637Z,704.49383
2022-07-27T09:00:46.525Z,704.49383
2022-07-27T09:05:48.043Z,704.49383
2022-07-27T09:10:49.494Z,704.49383
2022-07-27T09:21:14.197Z,660.27907
2022-07-27T09:26:30.377Z,704.49383
2022-07-27T09:31:33.196Z,668.70588
2022-07-27T09:36:34.925Z,704.49383
2022-07-27T09:41:36.390Z,686.16867
2022-07-27T09:46:40.886Z,686.16867
2022-07-27T09:52:00.474Z,695.21951
2022-07-27T09:57:02.686Z,677.33333
2022-07-27T10:02:04.459Z,677.33333
2022-07-27T10:07:09.496Z,668.70588
2022-07-27T10:12:14.643Z,686.16867
2022-07-27T10:17:17.491Z,695.21951
2022-07-27T10:22:18.999Z,695.21951
2022-07-27T10:27:20.652Z,677.33333
2022-07-27T10:32:22.725Z,677.33333
2022-07-27T10:37:24.273Z,686.16867
2022-07-27T10:42:25.965Z,668.70588
2022-07-27T10:47:27.478Z,677.33333
2022-07-27T10:52:28.953Z,644
2022-07-27T10:57:30.493Z,652.04598
2022-07-27T11:02:32.219Z,572.57143
2022-07-27T11:07:44.437Z,613.56522
2022-07-27T11:12:46.917Z,620.92308
2022-07-27T11:17:56.768Z,599.31915
2022-07-27T11:28:33.503Z,636.13483
2022-07-27T11:33:35.146Z,628.44444
2022-07-27T11:38:36.615Z,714
2022-07-27T11:43:38.332Z,704.49383
2022-07-27T11:49:05.050Z,799.55556
2022-07-27T11:54:07.929Z,787.83562
2022-07-27T11:59:09.388Z,776.43243
2022-07-27T12:04:11.733Z,836.75362
2022-07-27T12:09:13.711Z,799.55556
2022-07-27T12:14:15.445Z,811.60563
2022-07-27T12:19:17.072Z,836.75362
2022-07-27T12:24:18.567Z,776.43243
2022-07-27T12:29:20.061Z,824
2022-07-27T12:34:22.494Z,799.55556
2022-07-27T12:39:23.940Z,754.52632
2022-07-27T12:44:25.348Z,765.33333
2022-07-27T12:49:28.053Z,787.83562
2022-07-27T12:54:29.696Z,799.55556
2022-07-27T12:59:31.133Z,811.60563
2022-07-27T13:04:32.756Z,811.60563
2022-07-27T13:10:02.249Z,799.55556
2022-07-27T13:15:05.570Z,765.33333
2022-07-27T13:20:07.258Z,787.83562
2022-07-27T13:25:16.027Z,799.55556
2022-07-27T13:30:18.514Z,824
2022-07-27T13:35:20.256Z,787.83562
2022-07-27T13:40:21.666Z,765.33333
2022-07-27T13:45:23.192Z,765.33333
2022-07-27T13:50:24.734Z,714
2022-07-27T13:55:28.411Z,824
2022-07-27T14:00:30.101Z,824
2022-07-27T14:05:32.194Z,953.83607
2022-07-27T14:10:36.346Z,863.40299
2022-07-27T14:15:54.570Z,921.77778
2022-07-27T14:20:57.707Z,1044
2022-07-27T14:25:59.726Z,988.0678
2022-07-27T14:31:01.402Z,970.66667
2022-07-27T14:36:03.619Z,921.77778
2022-07-27T14:41:05.084Z,921.77778
2022-07-27T14:46:06.581Z,811.60563
2022-07-27T14:51:08.051Z,765.33333
2022-07-27T14:56:10.105Z,765.33333
2022-07-27T15:01:11.783Z,668.70588
2022-07-27T15:06:14.097Z,686.16867
2022-07-27T15:11:15.571Z,592.42105
2022-07-27T15:16:17.065Z,553.90099
2022-07-27T15:21:18.682Z,572.57143
2022-07-27T15:26:20.168Z,525.13208
2022-07-27T15:31:22.055Z,536.30769
2022-07-27T15:36:33.402Z,403.70149
2022-07-27T15:41:37.065Z,444.81301
2022-07-27T15:46:38.520Z,414.22901
2022-07-27T15:51:40.133Z,461.64706
2022-07-27T15:56:41.676Z,536.30769
2022-07-27T16:01:43.164Z,620.92308
2022-07-27T16:06:44.958Z,560
2022-07-27T16:11:46.414Z,417.84615
2022-07-27T16:16:47.987Z,417.84615
2022-07-27T16:21:54.873Z,479.65217
2022-07-27T16:26:57.411Z,410.66667
2022-07-27T16:31:59.100Z,390.37681
2022-07-27T16:37:00.856Z,432.88889
2022-07-27T16:42:02.470Z,436.8
2022-07-27T16:47:04.059Z,338.87179
2022-07-27T16:52:06.736Z,400.2963
2022-07-27T16:57:08.655Z,387.16547
2022-07-27T17:02:10.299Z,363.04762
2022-07-27T17:07:12.308Z,384
2022-07-27T17:12:17.614Z,396.94118
2022-07-27T17:17:20.597Z,410.66667
2022-07-27T17:22:22.199Z,417.84615
2022-07-27T17:27:23.698Z,414.22901
2022-07-27T17:32:25.267Z,421.51938
2022-07-27T17:37:38.586Z,432.88889
2022-07-27T17:42:57.937Z,470.49573
2022-07-27T17:47:59.403Z,592.42105
2022-07-27T17:53:00.979Z,606.36559
2022-07-27T17:58:02.375Z,636.13483
2022-07-27T18:03:03.965Z,509.13761
2022-07-27T18:08:05.825Z,429.03937
2022-07-27T18:13:07.270Z,599.31915
2022-07-27T18:18:08.747Z,723.74684
2022-07-27T18:23:10.222Z,652.04598
2022-07-27T18:28:11.727Z,754.52632
2022-07-27T18:33:13.308Z,620.92308
2022-07-27T18:38:15.020Z,836.75362
2022-07-27T18:43:18.510Z,799.55556
2022-07-27T18:48:19.973Z,695.21951
2022-07-27T18:53:21.533Z,799.55556
2022-07-27T18:58:23.007Z,744
2022-07-27T19:03:24.838Z,776.43243
2022-07-27T19:08:29.746Z,754.52632
2022-07-27T19:13:31.271Z,613.56522
2022-07-27T19:18:32.846Z,479.65217
2022-07-27T19:23:34.413Z,553.90099
2022-07-27T19:28:35.855Z,744
2022-07-27T19:33:37.395Z,733.74359
2022-07-27T19:38:39.122Z,799.55556
2022-07-27T19:43:40.822Z,695.21951
2022-07-27T19:48:42.895Z,660.27907
2022-07-27T19:53:44.720Z,613.56522
2022-07-27T19:58:46.201Z,668.70588
2022-07-27T20:03:52.611Z,704.49383
2022-07-27T20:08:56.701Z,733.74359
2022-07-27T20:13:58.242Z,704.49383
2022-07-27T20:18:59.902Z,787.83562
2022-07-27T20:24:01.528Z,787.83562
2022-07-27T20:29:03.027Z,799.55556
2022-07-27T20:34:04.596Z,754.52632
2022-07-27T20:39:07.328Z,744
2022-07-27T20:44:09.073Z,765.33333
2022-07-27T20:49:10.923Z,744
2022-07-27T20:54:12.696Z,765.33333
2022-07-27T20:59:16.659Z,787.83562
2022-07-27T21:04:18.636Z,754.52632
2022-07-27T21:09:20.376Z,754.52632
2022-07-27T21:14:21.924Z,754.52632
2022-07-27T21:19:23.369Z,714
2022-07-27T21:24:24.981Z,723.74684
2022-07-27T21:29:26.942Z,677.33333
2022-07-27T21:34:33.314Z,660.27907
2022-07-27T21:39:35.090Z,660.27907
2022-07-27T21:44:36.496Z,660.27907
2022-07-27T21:49:38.148Z,636.13483
2022-07-27T21:54:39.812Z,644
2022-07-27T21:59:41.302Z,668.70588
2022-07-27T22:04:42.748Z,660.27907
2022-07-27T22:09:44.517Z,620.92308
2022-07-27T22:14:45.951Z,560
2022-07-27T22:19:47.394Z,606.36559
2022-07-27T22:24:48.931Z,714
2022-07-27T22:29:50.329Z,744
2022-07-27T22:34:51.864Z,723.74684
2022-07-27T22:39:55.929Z,668.70588
2022-07-27T22:44:57.393Z,765.33333
2022-07-27T22:49:58.853Z,765.33333
2022-07-27T22:55:00.320Z,811.60563
2022-07-27T23:00:01.928Z,799.55556
2022-07-27T23:05:03.418Z,863.40299
2022-07-27T23:10:05.102Z,836.75362
2022-07-27T23:15:06.545Z,877.33333
2022-07-27T23:20:08.122Z,836.75362
2022-07-27T23:25:09.878Z,849.88235
2022-07-27T23:30:16.302Z,811.60563
2022-07-27T23:35:17.776Z,824
2022-07-27T23:40:19.506Z,849.88235
2022-07-27T23:45:21.197Z,849.88235
2022-07-27T23:50:22.690Z,863.40299
2022-07-27T23:55:24.188Z,787.83562
