createdAt,value
2022-12-18T00:01:57.796Z,-8.20
2022-12-18T00:04:25.267Z,-8.20
2022-12-18T00:06:52.250Z,-8.20
2022-12-18T00:09:19.194Z,-8.30
2022-12-18T00:11:45.870Z,-8.20
2022-12-18T00:14:13.484Z,-8.30
2022-12-18T00:16:40.758Z,-8.30
2022-12-18T00:19:11.524Z,-8.30
2022-12-18T00:21:38.203Z,-8.30
2022-12-18T00:24:08.186Z,-8.30
2022-12-18T00:26:35.574Z,-8.30
2022-12-18T00:29:05.576Z,-8.40
2022-12-18T00:31:32.799Z,-8.50
2022-12-18T00:34:01.994Z,-8.50
2022-12-18T00:36:30.726Z,-8.50
2022-12-18T00:38:58.074Z,-8.60
2022-12-18T00:41:59.548Z,-8.70
2022-12-18T00:44:26.571Z,-8.60
2022-12-18T00:46:53.388Z,-8.70
2022-12-18T00:49:20.563Z,-8.70
2022-12-18T00:51:47.554Z,-8.80
2022-12-18T00:54:14.232Z,-8.80
2022-12-18T00:56:48.209Z,-8.90
2022-12-18T00:59:15.996Z,-8.90
2022-12-18T01:01:43.856Z,-8.90
2022-12-18T01:04:10.744Z,-8.90
2022-12-18T01:06:37.885Z,-8.90
2022-12-18T01:09:04.650Z,-8.90
2022-12-18T01:11:31.819Z,-8.90
2022-12-18T01:14:01.472Z,-8.90
2022-12-18T01:16:28.787Z,-8.90
2022-12-18T01:18:57.158Z,-9.00
2022-12-18T01:21:24.656Z,-9.00
2022-12-18T01:23:54.997Z,-9.00
2022-12-18T01:26:24.529Z,-9.00
2022-12-18T01:28:51.391Z,-9.00
2022-12-18T01:31:22.523Z,-9.00
2022-12-18T01:33:49.912Z,-9.00
2022-12-18T01:36:17.789Z,-9.00
2022-12-18T01:38:45.026Z,-9.00
2022-12-18T01:41:11.904Z,-9.00
2022-12-18T01:44:00.785Z,-9.00
2022-12-18T01:46:28.333Z,-9.00
2022-12-18T01:48:58.278Z,-9.00
2022-12-18T01:51:25.126Z,-9.00
2022-12-18T01:53:51.810Z,-9.00
2022-12-18T01:56:20.293Z,-9.00
2022-12-18T01:58:49.995Z,-9.00
2022-12-18T02:01:16.999Z,-9.00
2022-12-18T02:03:44.479Z,-8.90
2022-12-18T02:06:15.353Z,-8.90
2022-12-18T02:08:42.085Z,-8.90
2022-12-18T02:11:16.144Z,-8.90
2022-12-18T02:13:48.852Z,-9.00
2022-12-18T02:16:22.669Z,-9.00
2022-12-18T02:18:55.137Z,-9.00
2022-12-18T02:21:30.894Z,-9.00
2022-12-18T02:23:57.469Z,-9.10
2022-12-18T02:26:27.125Z,-9.10
2022-12-18T02:29:01.420Z,-9.10
2022-12-18T02:31:31.873Z,-9.10
2022-12-18T02:34:01.276Z,-9.10
2022-12-18T02:36:28.910Z,-9.20
2022-12-18T02:38:57.489Z,-9.20
2022-12-18T02:41:24.581Z,-9.20
2022-12-18T02:43:59.492Z,-9.20
2022-12-18T02:46:26.532Z,-9.20
2022-12-18T02:48:58.905Z,-9.30
2022-12-18T02:51:56.050Z,-9.30
2022-12-18T02:54:34.718Z,-9.30
2022-12-18T02:57:06.451Z,-9.30
2022-12-18T02:59:41.513Z,-9.30
2022-12-18T03:02:17.025Z,-9.30
2022-12-18T03:04:47.293Z,-9.40
2022-12-18T03:07:21.913Z,-9.40
2022-12-18T03:09:51.061Z,-9.40
2022-12-18T03:12:29.238Z,-9.40
2022-12-18T03:15:07.245Z,-9.50
2022-12-18T03:17:34.407Z,-9.40
2022-12-18T03:20:04.098Z,-9.30
2022-12-18T03:22:34.280Z,-9.30
2022-12-18T03:25:02.060Z,-9.30
2022-12-18T03:27:31.517Z,-9.20
2022-12-18T03:30:08.229Z,-9.20
2022-12-18T03:32:42.441Z,-9.20
2022-12-18T03:35:11.397Z,-9.20
2022-12-18T03:37:38.293Z,-9.20
2022-12-18T03:40:06.088Z,-9.20
2022-12-18T03:42:49.460Z,-9.20
2022-12-18T03:45:23.365Z,-9.20
2022-12-18T03:47:58.900Z,-9.30
2022-12-18T03:50:46.328Z,-9.30
2022-12-18T03:53:18.511Z,-9.30
2022-12-18T03:55:48.850Z,-9.30
2022-12-18T03:58:18.336Z,-9.40
2022-12-18T04:01:01.028Z,-9.40
2022-12-18T04:03:29.362Z,-9.50
2022-12-18T04:05:58.008Z,-9.50
2022-12-18T04:08:25.466Z,-9.50
2022-12-18T04:11:01.669Z,-9.50
2022-12-18T04:13:29.474Z,-9.60
2022-12-18T04:15:57.663Z,-9.50
2022-12-18T04:18:25.005Z,-9.50
2022-12-18T04:20:51.930Z,-9.50
2022-12-18T04:23:18.595Z,-9.50
2022-12-18T04:25:46.429Z,-9.40
2022-12-18T04:28:18.178Z,-9.40
2022-12-18T04:30:44.846Z,-9.40
2022-12-18T04:33:12.268Z,-9.40
2022-12-18T04:35:40.305Z,-9.40
2022-12-18T04:38:09.277Z,-9.40
2022-12-18T04:40:36.527Z,-9.50
2022-12-18T04:43:06.201Z,-9.50
2022-12-18T04:45:33.201Z,-9.60
2022-12-18T04:48:00.289Z,-9.50
2022-12-18T04:50:27.078Z,-9.50
2022-12-18T04:52:54.003Z,-9.40
2022-12-18T04:55:21.066Z,-9.30
2022-12-18T04:57:47.685Z,-9.30
2022-12-18T05:00:14.547Z,-9.20
2022-12-18T05:02:41.235Z,-9.20
2022-12-18T05:05:08.600Z,-9.20
2022-12-18T05:07:35.480Z,-9.10
2022-12-18T05:10:02.167Z,-9.10
2022-12-18T05:12:28.842Z,-9.00
2022-12-18T05:14:55.517Z,-9.00
2022-12-18T05:17:22.198Z,-8.90
2022-12-18T05:19:48.785Z,-8.90
2022-12-18T05:22:15.560Z,-8.90
2022-12-18T05:24:42.160Z,-8.90
2022-12-18T05:27:08.839Z,-8.90
2022-12-18T05:29:35.515Z,-8.90
2022-12-18T05:32:02.209Z,-8.90
2022-12-18T05:34:28.804Z,-8.80
2022-12-18T05:36:55.429Z,-8.80
2022-12-18T05:39:22.164Z,-8.70
2022-12-18T05:41:48.781Z,-8.80
2022-12-18T05:44:15.354Z,-8.70
2022-12-18T05:46:42.082Z,-8.70
2022-12-18T05:49:08.761Z,-8.70
2022-12-18T05:51:35.364Z,-8.70
2022-12-18T05:54:02.042Z,-8.70
2022-12-18T05:56:28.714Z,-8.80
2022-12-18T05:58:55.864Z,-8.80
2022-12-18T06:01:27.431Z,-8.80
2022-12-18T06:03:54.448Z,-8.80
2022-12-18T06:06:23.397Z,-8.70
2022-12-18T06:08:50.612Z,-8.70
2022-12-18T06:11:18.414Z,-8.70
2022-12-18T06:13:45.089Z,-8.70
2022-12-18T06:16:11.757Z,-8.70
2022-12-18T06:18:38.677Z,-8.70
2022-12-18T06:21:05.402Z,-8.70
2022-12-18T06:23:32.150Z,-8.60
2022-12-18T06:25:58.795Z,-8.60
2022-12-18T06:28:25.458Z,-8.70
2022-12-18T06:30:52.169Z,-8.70
2022-12-18T06:33:18.969Z,-8.70
2022-12-18T06:35:45.668Z,-8.70
2022-12-18T06:38:12.359Z,-8.70
2022-12-18T06:40:39.965Z,-8.60
2022-12-18T06:43:06.868Z,-8.60
2022-12-18T06:45:33.492Z,-8.60
2022-12-18T06:48:00.196Z,-8.60
2022-12-18T06:50:26.893Z,-8.60
2022-12-18T06:52:53.506Z,-8.60
2022-12-18T06:55:20.146Z,-8.60
2022-12-18T06:57:46.735Z,-8.60
2022-12-18T07:00:14.498Z,-8.60
2022-12-18T07:02:41.455Z,-8.60
2022-12-18T07:05:10.892Z,-8.50
2022-12-18T07:07:38.159Z,-8.50
2022-12-18T07:10:05.083Z,-8.50
2022-12-18T07:12:31.780Z,-8.50
2022-12-18T07:14:58.425Z,-8.50
2022-12-18T07:17:25.054Z,-8.50
2022-12-18T07:19:51.694Z,-8.50
2022-12-18T07:22:18.379Z,-8.60
2022-12-18T07:24:45.103Z,-8.70
2022-12-18T07:27:11.829Z,-8.70
2022-12-18T07:29:38.858Z,-8.70
2022-12-18T07:32:06.747Z,-8.70
2022-12-18T07:34:33.736Z,-8.70
2022-12-18T07:37:00.422Z,-8.70
2022-12-18T07:39:27.214Z,-8.70
2022-12-18T07:42:12.585Z,-8.70
2022-12-18T07:44:40.368Z,-8.70
2022-12-18T07:47:11.737Z,-8.70
2022-12-18T07:49:38.809Z,-8.70
2022-12-18T07:52:05.590Z,-8.60
2022-12-18T07:54:32.217Z,-8.60
2022-12-18T07:56:58.899Z,-8.60
2022-12-18T07:59:25.507Z,-8.60
2022-12-18T08:01:52.272Z,-8.50
2022-12-18T08:04:19.043Z,-8.40
2022-12-18T08:06:48.046Z,-8.40
2022-12-18T08:09:15.307Z,-8.30
2022-12-18T08:11:41.969Z,-8.20
2022-12-18T08:14:09.017Z,-7.60
2022-12-18T08:16:35.756Z,-6.70
2022-12-18T08:19:02.818Z,-6.10
2022-12-18T08:21:30.534Z,-5.80
2022-12-18T08:23:58.364Z,-5.60
2022-12-18T08:26:26.689Z,-5.60
2022-12-18T08:28:54.488Z,-5.90
2022-12-18T08:31:21.239Z,-5.80
2022-12-18T08:33:51.830Z,-5.80
2022-12-18T08:36:18.777Z,-6.00
2022-12-18T08:38:45.475Z,-6.10
2022-12-18T08:41:16.745Z,-6.10
2022-12-18T08:44:02.417Z,-6.30
2022-12-18T08:46:33.126Z,-6.40
2022-12-18T08:48:59.916Z,-6.40
2022-12-18T08:51:27.434Z,-6.20
2022-12-18T08:53:54.159Z,-5.50
2022-12-18T08:56:20.852Z,-4.30
2022-12-18T08:58:47.502Z,-2.80
2022-12-18T09:01:14.598Z,-1.70
2022-12-18T09:03:41.860Z,-0.70
2022-12-18T09:06:09.264Z,0.40
2022-12-18T09:08:36.173Z,0.80
2022-12-18T09:11:02.885Z,1.40
2022-12-18T09:13:29.651Z,1.90
2022-12-18T09:15:56.709Z,2.10
2022-12-18T09:18:23.742Z,2.40
2022-12-18T09:20:52.698Z,3.00
2022-12-18T09:23:19.559Z,3.30
2022-12-18T09:25:46.317Z,3.50
2022-12-18T09:28:15.598Z,3.70
2022-12-18T09:30:43.775Z,3.90
2022-12-18T09:33:10.561Z,3.80
2022-12-18T09:35:37.851Z,4.20
2022-12-18T09:38:05.672Z,4.40
2022-12-18T09:40:37.549Z,4.70
2022-12-18T09:43:05.785Z,5.10
2022-12-18T09:45:40.170Z,5.50
2022-12-18T09:48:09.647Z,5.80
2022-12-18T09:50:37.700Z,5.80
2022-12-18T09:53:07.216Z,5.80
2022-12-18T09:55:39.045Z,5.30
2022-12-18T09:58:07.791Z,4.50
2022-12-18T10:00:35.043Z,4.10
2022-12-18T10:03:04.221Z,3.80
2022-12-18T10:05:49.864Z,3.70
2022-12-18T10:08:24.285Z,3.50
2022-12-18T10:10:53.200Z,3.10
2022-12-18T10:13:19.829Z,2.90
2022-12-18T10:15:46.513Z,2.90
2022-12-18T10:18:31.766Z,3.20
2022-12-18T10:21:04.066Z,3.50
2022-12-18T10:23:48.205Z,4.00
2022-12-18T10:26:15.281Z,4.30
2022-12-18T10:28:44.496Z,4.40
2022-12-18T10:31:24.302Z,4.40
2022-12-18T10:33:52.079Z,4.00
2022-12-18T10:36:18.718Z,4.00
2022-12-18T10:38:45.570Z,4.00
2022-12-18T10:41:18.503Z,4.00
2022-12-18T10:43:45.598Z,3.20
2022-12-18T10:46:12.225Z,2.40
2022-12-18T10:48:48.062Z,2.00
2022-12-18T10:51:34.767Z,1.50
2022-12-18T10:54:03.483Z,1.40
2022-12-18T10:56:32.040Z,1.40
2022-12-18T10:58:58.772Z,1.20
2022-12-18T11:01:25.646Z,0.90
2022-12-18T11:04:01.607Z,0.80
2022-12-18T11:06:29.034Z,0.80
2022-12-18T11:09:12.245Z,1.00
2022-12-18T11:11:41.240Z,1.30
2022-12-18T11:14:13.860Z,1.80
2022-12-18T11:17:03.250Z,2.50
2022-12-18T11:19:38.818Z,3.00
2022-12-18T11:22:20.007Z,2.80
2022-12-18T11:25:22.812Z,3.10
2022-12-18T11:27:40.868Z,3.30
2022-12-18T11:30:21.150Z,3.30
2022-12-18T11:32:49.653Z,3.30
2022-12-18T11:35:22.819Z,3.20
2022-12-18T11:37:54.167Z,3.10
2022-12-18T11:40:23.563Z,2.60
2022-12-18T11:42:56.200Z,2.40
2022-12-18T11:45:28.601Z,2.30
2022-12-18T11:48:10.062Z,2.40
2022-12-18T11:50:37.379Z,2.70
2022-12-18T11:53:06.275Z,2.90
2022-12-18T11:55:40.809Z,3.30
2022-12-18T11:58:31.110Z,3.40
2022-12-18T12:01:07.507Z,3.50
2022-12-18T12:03:45.591Z,3.40
2022-12-18T12:06:17.060Z,3.50
2022-12-18T12:08:54.637Z,2.40
2022-12-18T12:11:21.329Z,1.70
2022-12-18T12:13:54.339Z,1.30
2022-12-18T12:16:26.935Z,1.10
2022-12-18T12:19:11.411Z,0.90
2022-12-18T12:21:42.502Z,0.70
2022-12-18T12:24:27.939Z,0.50
2022-12-18T12:27:03.444Z,0.70
2022-12-18T12:29:42.234Z,0.60
2022-12-18T12:32:16.837Z,0.70
2022-12-18T12:35:09.856Z,0.60
2022-12-18T12:37:57.046Z,-0.10
2022-12-18T12:43:14.981Z,-0.50
2022-12-18T12:46:01.058Z,-0.40
2022-12-18T12:48:34.012Z,-0.30
2022-12-18T12:51:21.173Z,-0.20
2022-12-18T12:53:48.771Z,-0.30
2022-12-18T12:56:19.806Z,-0.30
2022-12-18T12:58:51.937Z,-0.50
2022-12-18T13:01:23.284Z,-0.60
2022-12-18T13:04:04.225Z,-0.60
2022-12-18T13:06:44.768Z,-0.60
2022-12-18T13:09:11.996Z,-0.70
2022-12-18T13:12:01.603Z,-0.70
2022-12-18T13:14:31.206Z,-0.80
2022-12-18T13:17:17.265Z,-0.90
2022-12-18T13:19:44.239Z,-0.90
2022-12-18T13:22:24.321Z,-1.00
2022-12-18T13:24:51.379Z,-1.20
2022-12-18T13:27:38.738Z,-1.30
2022-12-18T13:30:25.812Z,-1.40
2022-12-18T13:33:12.422Z,-1.60
2022-12-18T13:35:39.644Z,-1.50
2022-12-18T13:38:35.834Z,-1.60
2022-12-18T13:41:08.572Z,-1.60
2022-12-18T13:43:48.495Z,-1.60
2022-12-18T13:46:21.305Z,-1.70
2022-12-18T13:48:53.097Z,-1.70
2022-12-18T13:51:20.579Z,-1.80
2022-12-18T13:53:51.375Z,-1.90
2022-12-18T13:56:18.824Z,-1.90
2022-12-18T13:58:45.685Z,-2.00
2022-12-18T14:01:38.824Z,-2.00
2022-12-18T14:04:32.236Z,-2.00
2022-12-18T14:07:02.615Z,-2.10
2022-12-18T14:09:31.123Z,-2.30
2022-12-18T14:12:20.808Z,-2.40
2022-12-18T14:14:48.409Z,-2.50
2022-12-18T14:17:16.889Z,-2.60
2022-12-18T14:19:45.810Z,-2.60
2022-12-18T14:22:20.805Z,-2.70
2022-12-18T14:24:47.974Z,-2.70
2022-12-18T14:27:25.597Z,-2.60
2022-12-18T14:29:52.740Z,-2.70
2022-12-18T14:32:21.242Z,-2.80
2022-12-18T14:34:50.465Z,-2.70
2022-12-18T14:37:20.900Z,-2.70
2022-12-18T14:40:10.481Z,-2.80
2022-12-18T14:42:38.423Z,-2.80
2022-12-18T14:45:23.646Z,-2.80
2022-12-18T14:47:50.377Z,-2.90
2022-12-18T14:50:17.100Z,-2.90
2022-12-18T14:52:43.945Z,-2.90
2022-12-18T14:55:18.088Z,-3.00
2022-12-18T14:57:45.470Z,-3.00
2022-12-18T15:00:22.518Z,-3.10
2022-12-18T15:02:51.102Z,-3.10
2022-12-18T15:05:19.612Z,-3.10
2022-12-18T15:07:47.789Z,-3.20
2022-12-18T15:10:19.076Z,-3.30
2022-12-18T15:12:47.601Z,-3.40
2022-12-18T15:15:34.001Z,-3.40
2022-12-18T15:18:02.704Z,-3.50
2022-12-18T15:20:32.640Z,-3.50
2022-12-18T15:22:59.532Z,-3.50
2022-12-18T15:25:37.458Z,-3.60
2022-12-18T15:28:09.965Z,-3.60
2022-12-18T15:30:37.103Z,-3.60
2022-12-18T15:33:22.788Z,-3.60
2022-12-18T15:35:59.293Z,-3.70
2022-12-18T15:38:26.375Z,-3.70
2022-12-18T15:40:55.738Z,-3.80
2022-12-18T15:43:40.242Z,-3.80
2022-12-18T15:46:11.251Z,-3.80
2022-12-18T15:48:45.869Z,-3.80
2022-12-18T15:51:14.574Z,-3.90
2022-12-18T15:53:41.587Z,-3.90
2022-12-18T15:56:29.731Z,-3.90
2022-12-18T15:58:56.650Z,-3.90
2022-12-18T16:01:30.102Z,-4.00
2022-12-18T16:03:57.580Z,-4.00
2022-12-18T16:06:24.637Z,-4.00
2022-12-18T16:08:51.432Z,-4.00
2022-12-18T16:11:38.737Z,-4.00
2022-12-18T16:14:18.413Z,-4.00
2022-12-18T16:16:50.025Z,-4.00
2022-12-18T16:19:17.191Z,-4.00
2022-12-18T16:21:44.085Z,-4.00
2022-12-18T16:24:18.227Z,-3.90
2022-12-18T16:26:45.170Z,-3.90
2022-12-18T16:29:12.139Z,-3.90
2022-12-18T16:31:39.135Z,-3.90
2022-12-18T16:34:15.371Z,-3.90
2022-12-18T16:36:42.126Z,-3.90
2022-12-18T16:39:08.966Z,-4.00
2022-12-18T16:41:36.362Z,-4.00
2022-12-18T16:44:03.778Z,-4.00
2022-12-18T16:46:30.748Z,-4.00
2022-12-18T16:48:58.099Z,-4.00
2022-12-18T16:51:24.831Z,-4.10
2022-12-18T16:53:51.556Z,-4.10
2022-12-18T16:56:18.274Z,-4.10
2022-12-18T16:58:45.041Z,-4.10
2022-12-18T17:01:12.251Z,-4.10
2022-12-18T17:03:40.372Z,-4.10
2022-12-18T17:06:07.405Z,-4.00
2022-12-18T17:08:34.138Z,-4.00
2022-12-18T17:11:05.057Z,-4.00
2022-12-18T17:13:31.775Z,-4.00
2022-12-18T17:16:06.599Z,-4.00
2022-12-18T17:18:34.629Z,-4.00
2022-12-18T17:21:02.039Z,-4.00
2022-12-18T17:23:29.055Z,-3.90
2022-12-18T17:25:59.312Z,-3.90
2022-12-18T17:28:27.021Z,-3.90
2022-12-18T17:30:54.121Z,-3.90
2022-12-18T17:33:21.137Z,-3.90
2022-12-18T17:35:47.888Z,-3.90
2022-12-18T17:38:15.185Z,-3.80
2022-12-18T17:40:46.033Z,-3.80
2022-12-18T17:43:13.299Z,-3.90
2022-12-18T17:45:40.064Z,-3.90
2022-12-18T17:48:07.559Z,-3.80
2022-12-18T17:50:35.456Z,-3.90
2022-12-18T17:53:02.712Z,-3.90
2022-12-18T17:55:29.581Z,-3.90
2022-12-18T17:57:56.395Z,-3.90
2022-12-18T18:00:23.128Z,-4.00
2022-12-18T18:02:49.975Z,-4.00
2022-12-18T18:05:17.159Z,-4.00
2022-12-18T18:07:45.350Z,-4.00
2022-12-18T18:10:12.261Z,-4.00
2022-12-18T18:12:57.815Z,-4.00
2022-12-18T18:15:24.566Z,-4.00
2022-12-18T18:17:51.335Z,-4.00
2022-12-18T18:20:22.475Z,-4.00
2022-12-18T18:22:49.761Z,-3.90
2022-12-18T18:25:17.042Z,-3.80
2022-12-18T18:27:44.824Z,-3.80
2022-12-18T18:30:14.295Z,-3.80
2022-12-18T18:32:40.919Z,-3.70
2022-12-18T18:35:15.672Z,-3.70
2022-12-18T18:37:55.111Z,-3.70
2022-12-18T18:40:21.759Z,-3.70
2022-12-18T18:42:48.512Z,-3.60
2022-12-18T18:45:15.244Z,-3.60
2022-12-18T18:47:41.965Z,-3.60
2022-12-18T18:50:08.809Z,-3.50
2022-12-18T18:52:35.511Z,-3.50
2022-12-18T18:55:13.926Z,-3.50
2022-12-18T18:57:50.810Z,-3.50
2022-12-18T19:00:17.811Z,-3.40
2022-12-18T19:02:44.807Z,-3.40
2022-12-18T19:05:11.792Z,-3.40
2022-12-18T19:07:38.570Z,-3.40
2022-12-18T19:10:05.632Z,-3.40
2022-12-18T19:12:51.648Z,-3.40
2022-12-18T19:15:18.471Z,-3.40
2022-12-18T19:17:46.681Z,-3.40
2022-12-18T19:20:14.294Z,-3.40
2022-12-18T19:22:41.040Z,-3.50
2022-12-18T19:25:12.122Z,-3.40
2022-12-18T19:27:40.026Z,-3.50
2022-12-18T19:30:07.196Z,-3.40
2022-12-18T19:32:34.065Z,-3.40
2022-12-18T19:35:00.877Z,-3.50
2022-12-18T19:37:28.392Z,-3.40
2022-12-18T19:39:56.579Z,-3.40
2022-12-18T19:42:28.056Z,-3.40
2022-12-18T19:44:56.162Z,-3.40
2022-12-18T19:47:22.870Z,-3.30
2022-12-18T19:49:49.729Z,-3.30
2022-12-18T19:52:16.482Z,-3.30
2022-12-18T19:54:43.247Z,-3.30
2022-12-18T19:57:11.635Z,-3.20
2022-12-18T19:59:39.023Z,-3.20
2022-12-18T20:02:06.682Z,-3.20
2022-12-18T20:04:33.569Z,-3.20
2022-12-18T20:07:00.329Z,-3.20
2022-12-18T20:09:27.457Z,-3.20
2022-12-18T20:11:54.371Z,-3.10
2022-12-18T20:14:23.501Z,-3.10
2022-12-18T20:19:42.327Z,-3.10
2022-12-18T20:22:11.792Z,-3.00
2022-12-18T20:24:42.834Z,-3.10
2022-12-18T20:27:33.408Z,-3.10
2022-12-18T20:30:00.645Z,-3.10
2022-12-18T20:32:36.797Z,-3.00
2022-12-18T20:40:45.702Z,-3.00
2022-12-18T20:43:23.940Z,-3.00
2022-12-18T20:45:50.584Z,-3.00
2022-12-18T20:48:20.091Z,-3.00
2022-12-18T20:51:00.817Z,-3.00
2022-12-18T20:53:30.745Z,-3.00
2022-12-18T20:55:57.802Z,-3.00
2022-12-18T20:58:24.723Z,-3.00
2022-12-18T21:01:02.753Z,-2.90
2022-12-18T21:03:29.585Z,-2.90
2022-12-18T21:05:56.456Z,-3.00
2022-12-18T21:08:23.446Z,-3.00
2022-12-18T21:10:50.235Z,-3.00
2022-12-18T21:13:17.648Z,-3.00
2022-12-18T21:15:45.529Z,-3.00
2022-12-18T21:18:13.487Z,-3.00
2022-12-18T21:20:40.334Z,-2.90
2022-12-18T21:23:15.714Z,-2.90
2022-12-18T21:25:45.665Z,-2.90
2022-12-18T21:28:13.633Z,-2.90
2022-12-18T21:30:40.945Z,-2.80
2022-12-18T21:33:07.751Z,-2.80
2022-12-18T21:35:34.545Z,-2.80
2022-12-18T21:38:01.814Z,-2.80
2022-12-18T21:40:31.085Z,-2.80
2022-12-18T21:43:17.884Z,-2.70
2022-12-18T21:45:45.118Z,-2.80
2022-12-18T21:48:12.251Z,-2.80
2022-12-18T21:50:38.975Z,-2.80
2022-12-18T21:53:05.670Z,-2.90
2022-12-18T21:55:32.326Z,-2.90
2022-12-18T21:57:59.076Z,-2.90
2022-12-18T22:00:25.688Z,-2.90
2022-12-18T22:03:09.406Z,-2.90
2022-12-18T22:05:39.173Z,-2.90
2022-12-18T22:08:06.630Z,-2.90
2022-12-18T22:10:33.626Z,-2.80
2022-12-18T22:13:00.307Z,-2.80
2022-12-18T22:15:27.101Z,-2.80
2022-12-18T22:17:59.566Z,-2.80
2022-12-18T22:20:27.258Z,-2.80
2022-12-18T22:22:53.924Z,-2.80
2022-12-18T22:25:20.590Z,-2.80
2022-12-18T22:28:07.178Z,-2.80
2022-12-18T22:30:34.214Z,-2.80
2022-12-18T22:33:01.342Z,-2.80
2022-12-18T22:35:28.045Z,-2.80
2022-12-18T22:37:54.976Z,-2.80
2022-12-18T22:40:25.432Z,-2.80
2022-12-18T22:42:53.028Z,-2.80
2022-12-18T22:45:20.058Z,-2.80
2022-12-18T22:47:48.418Z,-2.80
2022-12-18T22:50:15.033Z,-2.70
2022-12-18T22:52:41.763Z,-2.70
2022-12-18T22:55:08.624Z,-2.70
2022-12-18T22:57:35.292Z,-2.70
2022-12-18T23:00:04.139Z,-2.70
2022-12-18T23:02:30.989Z,-2.70
2022-12-18T23:04:57.956Z,-2.70
2022-12-18T23:07:24.878Z,-2.70
2022-12-18T23:09:51.617Z,-2.70
2022-12-18T23:12:27.710Z,-2.70
2022-12-18T23:14:54.780Z,-2.60
2022-12-18T23:17:21.482Z,-2.70
2022-12-18T23:19:49.448Z,-2.70
2022-12-18T23:22:16.805Z,-2.60
2022-12-18T23:24:43.479Z,-2.60
2022-12-18T23:27:11.743Z,-2.60
2022-12-18T23:29:39.189Z,-2.60
2022-12-18T23:32:05.942Z,-2.50
2022-12-18T23:34:32.799Z,-2.50
2022-12-18T23:37:01.141Z,-2.50
2022-12-18T23:39:29.761Z,-2.50
2022-12-18T23:42:00.293Z,-2.50
2022-12-18T23:44:27.397Z,-2.50
2022-12-18T23:46:54.667Z,-2.50
2022-12-18T23:49:21.452Z,-2.50
2022-12-18T23:51:48.674Z,-2.50
2022-12-18T23:54:15.593Z,-2.50
2022-12-18T23:56:42.228Z,-2.50
2022-12-18T23:59:08.920Z,-2.50
