createdAt,value
2018-03-23T00:02:12.951Z,99.90
2018-03-23T00:04:39.963Z,99.90
2018-03-23T00:07:07.989Z,99.90
2018-03-23T00:09:35.005Z,99.90
2018-03-23T00:19:53.236Z,99.80
2018-03-23T00:22:20.244Z,99.90
2018-03-23T00:24:47.258Z,99.90
2018-03-23T00:27:14.304Z,99.90
2018-03-23T00:29:41.327Z,99.90
2018-03-23T00:32:09.291Z,99.90
2018-03-23T00:34:36.365Z,99.90
2018-03-23T00:37:03.384Z,99.90
2018-03-23T00:39:30.416Z,99.90
2018-03-23T00:41:57.869Z,99.90
2018-03-23T00:44:24.886Z,99.90
2018-03-23T00:46:52.872Z,99.90
2018-03-23T00:49:20.793Z,99.90
2018-03-23T00:51:48.765Z,99.90
2018-03-23T00:54:15.846Z,99.90
2018-03-23T00:56:42.888Z,99.90
2018-03-23T00:59:09.894Z,99.90
2018-03-23T01:01:36.908Z,99.90
2018-03-23T01:04:05.324Z,99.90
2018-03-23T01:06:33.209Z,99.90
2018-03-23T01:09:00.208Z,99.90
2018-03-23T01:11:27.264Z,99.90
2018-03-23T01:13:55.218Z,99.90
2018-03-23T01:16:23.189Z,99.90
2018-03-23T01:18:51.189Z,99.90
2018-03-23T01:21:19.250Z,99.90
2018-03-23T01:23:47.222Z,99.90
2018-03-23T01:26:14.290Z,99.90
2018-03-23T01:28:42.256Z,99.90
2018-03-23T01:31:09.301Z,99.90
2018-03-23T01:33:36.632Z,99.90
2018-03-23T01:36:03.657Z,99.90
2018-03-23T01:38:32.292Z,99.90
2018-03-23T01:43:38.997Z,99.90
2018-03-23T01:46:06.073Z,99.90
2018-03-23T01:48:33.085Z,99.90
2018-03-23T01:51:00.113Z,99.90
2018-03-23T01:53:39.595Z,99.90
2018-03-23T01:56:06.616Z,99.90
2018-03-23T01:58:33.652Z,99.90
2018-03-23T02:01:00.696Z,99.90
2018-03-23T02:03:27.722Z,99.90
2018-03-23T02:05:55.565Z,99.90
2018-03-23T02:08:22.641Z,99.90
2018-03-23T02:10:50.428Z,99.90
2018-03-23T02:13:17.481Z,99.90
2018-03-23T02:15:45.514Z,99.90
2018-03-23T02:20:39.641Z,99.90
2018-03-23T02:23:06.686Z,99.90
2018-03-23T02:25:34.547Z,99.90
2018-03-23T02:28:01.559Z,99.90
2018-03-23T02:32:55.757Z,99.90
2018-03-23T02:35:23.632Z,99.90
2018-03-23T02:40:17.791Z,99.90
2018-03-23T02:42:44.816Z,99.90
2018-03-23T02:45:12.835Z,99.90
2018-03-23T02:50:07.809Z,99.90
2018-03-23T02:52:34.887Z,99.90
2018-03-23T02:57:29.817Z,99.90
2018-03-23T02:59:56.879Z,99.90
2018-03-23T03:02:24.692Z,99.90
2018-03-23T03:04:51.706Z,99.90
2018-03-23T03:09:58.166Z,99.90
2018-03-23T03:12:25.274Z,99.90
2018-03-23T03:14:52.286Z,99.90
2018-03-23T03:17:19.293Z,99.90
2018-03-23T03:19:47.093Z,99.90
2018-03-23T03:22:14.924Z,99.90
2018-03-23T03:24:41.935Z,99.90
2018-03-23T03:27:08.996Z,99.90
2018-03-23T03:29:36.009Z,99.90
2018-03-23T03:32:03.038Z,99.90
2018-03-23T03:34:30.108Z,99.90
2018-03-23T03:36:57.124Z,99.90
2018-03-23T03:39:24.151Z,99.90
2018-03-23T03:41:52.134Z,99.90
2018-03-23T03:44:19.152Z,99.90
2018-03-23T03:46:47.020Z,99.90
2018-03-23T03:49:14.095Z,99.90
2018-03-23T03:51:41.923Z,99.90
2018-03-23T03:54:08.945Z,99.90
2018-03-23T03:56:36.870Z,99.90
2018-03-23T03:59:03.901Z,99.90
2018-03-23T04:01:30.915Z,99.90
2018-03-23T04:03:57.963Z,99.90
2018-03-23T04:06:24.982Z,99.90
2018-03-23T04:08:52.826Z,99.90
2018-03-23T04:11:19.894Z,99.90
2018-03-23T04:13:46.919Z,99.90
2018-03-23T04:21:22.547Z,99.90
2018-03-23T04:23:49.561Z,99.90
2018-03-23T04:26:16.596Z,99.90
2018-03-23T04:28:44.469Z,99.90
2018-03-23T04:31:11.486Z,99.90
2018-03-23T04:33:39.993Z,99.90
2018-03-23T04:36:06.998Z,99.90
2018-03-23T04:38:34.959Z,99.90
2018-03-23T04:41:02.036Z,99.90
2018-03-23T04:43:29.050Z,99.90
2018-03-23T04:45:56.066Z,99.90
2018-03-23T04:48:23.120Z,99.90
2018-03-23T04:50:51.858Z,99.90
2018-03-23T04:53:18.869Z,99.90
2018-03-23T04:55:45.967Z,99.90
2018-03-23T04:58:12.979Z,99.90
2018-03-23T05:00:41.218Z,99.90
2018-03-23T05:03:08.264Z,99.90
2018-03-23T05:05:35.284Z,99.90
2018-03-23T05:08:03.226Z,99.90
2018-03-23T05:10:30.255Z,99.90
2018-03-23T05:12:57.272Z,99.90
2018-03-23T05:15:24.319Z,99.90
2018-03-23T05:17:54.578Z,99.90
2018-03-23T05:20:21.596Z,99.90
2018-03-23T05:25:15.855Z,99.90
2018-03-23T05:27:42.873Z,99.90
2018-03-23T05:30:10.732Z,99.90
2018-03-23T05:32:37.787Z,99.90
2018-03-23T05:35:04.790Z,99.90
2018-03-23T05:39:58.935Z,99.90
2018-03-23T05:45:07.722Z,99.90
2018-03-23T05:47:34.729Z,99.90
2018-03-23T05:50:02.076Z,99.90
2018-03-23T05:52:29.127Z,99.90
2018-03-23T05:54:56.139Z,99.90
2018-03-23T05:57:24.043Z,99.90
2018-03-23T05:59:51.112Z,99.90
2018-03-23T06:02:18.098Z,99.90
2018-03-23T06:04:45.115Z,99.90
2018-03-23T06:07:12.189Z,99.90
2018-03-23T06:09:39.212Z,99.90
2018-03-23T06:12:06.229Z,99.90
2018-03-23T06:14:33.279Z,99.90
2018-03-23T06:17:00.306Z,99.90
2018-03-23T06:19:27.345Z,99.90
2018-03-23T06:21:54.413Z,99.90
2018-03-23T06:24:21.424Z,99.90
2018-03-23T06:26:48.434Z,99.90
2018-03-23T06:29:22.660Z,99.90
2018-03-23T06:31:50.416Z,99.90
2018-03-23T06:34:17.695Z,99.90
2018-03-23T06:36:48.751Z,99.90
2018-03-23T06:44:27.949Z,99.90
2018-03-23T06:46:55.017Z,99.90
2018-03-23T06:49:22.901Z,99.90
2018-03-23T06:51:49.919Z,99.90
2018-03-23T06:54:16.962Z,99.90
2018-03-23T06:56:44.006Z,99.90
2018-03-23T06:59:10.996Z,99.90
2018-03-23T07:01:39.907Z,99.90
2018-03-23T07:09:01.132Z,99.80
2018-03-23T07:11:29.082Z,99.10
2018-03-23T07:13:56.099Z,99.10
2018-03-23T07:16:23.167Z,98.20
2018-03-23T07:18:50.180Z,97.80
2018-03-23T07:23:44.355Z,97.90
2018-03-23T07:26:11.372Z,99.20
2018-03-23T07:28:38.386Z,98.50
2018-03-23T07:31:05.435Z,99.90
2018-03-23T07:33:32.458Z,99.00
2018-03-23T07:38:26.605Z,98.50
2018-03-23T07:40:53.630Z,98.70
2018-03-23T07:43:20.640Z,97.90
2018-03-23T07:45:47.707Z,97.10
2018-03-23T07:48:15.663Z,97.40
2018-03-23T07:50:42.682Z,96.90
2018-03-23T07:53:09.749Z,97.30
2018-03-23T07:55:36.774Z,96.90
2018-03-23T07:58:03.780Z,95.80
2018-03-23T08:00:30.843Z,95.20
2018-03-23T08:03:05.071Z,94.20
2018-03-23T08:10:38.894Z,92.40
2018-03-23T08:13:05.919Z,93.00
2018-03-23T08:15:32.932Z,93.70
2018-03-23T08:18:00.012Z,94.00
2018-03-23T08:20:27.873Z,92.70
2018-03-23T08:22:54.895Z,91.90
2018-03-23T08:25:21.950Z,92.30
2018-03-23T08:27:48.992Z,93.50
2018-03-23T08:30:16.003Z,91.40
2018-03-23T08:32:43.047Z,91.60
2018-03-23T08:35:10.061Z,92.70
2018-03-23T08:37:37.102Z,93.90
2018-03-23T08:40:04.144Z,93.90
2018-03-23T08:42:31.151Z,92.40
2018-03-23T08:44:58.176Z,91.70
2018-03-23T08:47:25.939Z,87.60
2018-03-23T08:49:53.725Z,89.60
2018-03-23T08:52:20.734Z,90.00
2018-03-23T08:54:47.784Z,91.80
2018-03-23T08:57:14.824Z,88.30
2018-03-23T08:59:42.691Z,89.70
2018-03-23T09:02:09.740Z,91.30
2018-03-23T09:04:36.751Z,90.10
2018-03-23T09:07:03.773Z,90.20
2018-03-23T09:09:30.813Z,89.70
2018-03-23T09:11:57.830Z,89.00
2018-03-23T09:14:24.844Z,89.50
2018-03-23T09:16:51.910Z,85.00
2018-03-23T09:19:18.926Z,88.70
2018-03-23T09:21:45.971Z,88.10
2018-03-23T09:24:12.975Z,85.60
2018-03-23T09:26:39.992Z,82.30
2018-03-23T09:29:07.010Z,85.50
2018-03-23T09:31:34.076Z,88.50
2018-03-23T09:36:41.592Z,86.30
2018-03-23T09:39:08.619Z,87.50
2018-03-23T09:41:35.624Z,86.40
2018-03-23T09:44:03.616Z,86.30
2018-03-23T09:46:30.626Z,86.20
2018-03-23T09:48:57.644Z,87.70
2018-03-23T09:51:24.688Z,87.00
2018-03-23T09:53:51.709Z,84.40
2018-03-23T09:56:18.718Z,92.20
2018-03-23T09:58:45.787Z,87.70
2018-03-23T10:01:12.812Z,87.50
2018-03-23T10:03:39.832Z,84.80
2018-03-23T10:06:06.874Z,84.30
2018-03-23T10:08:33.888Z,80.30
2018-03-23T10:11:00.903Z,86.90
2018-03-23T10:13:27.951Z,84.50
2018-03-23T10:15:54.965Z,82.20
2018-03-23T10:20:49.187Z,83.20
2018-03-23T10:23:16.158Z,85.80
2018-03-23T10:25:43.175Z,87.60
2018-03-23T10:28:10.217Z,84.20
2018-03-23T10:30:37.322Z,86.20
2018-03-23T10:33:04.330Z,87.10
2018-03-23T10:35:31.838Z,87.60
2018-03-23T10:37:58.817Z,89.60
2018-03-23T10:40:25.827Z,86.30
2018-03-23T10:42:53.400Z,87.70
2018-03-23T10:45:20.412Z,84.90
2018-03-23T10:47:47.426Z,85.20
2018-03-23T10:50:14.467Z,84.60
2018-03-23T10:52:41.514Z,82.90
2018-03-23T10:55:08.562Z,83.60
2018-03-23T10:57:35.628Z,81.90
2018-03-23T11:02:42.712Z,82.10
2018-03-23T11:05:09.730Z,84.20
2018-03-23T11:07:36.740Z,83.50
2018-03-23T11:10:14.051Z,81.00
2018-03-23T11:12:41.043Z,77.40
2018-03-23T11:15:08.029Z,75.90
2018-03-23T11:17:35.078Z,74.70
2018-03-23T11:20:02.087Z,77.80
2018-03-23T11:22:29.107Z,73.60
2018-03-23T11:24:56.172Z,74.70
2018-03-23T11:27:23.196Z,75.40
2018-03-23T11:29:50.206Z,72.80
2018-03-23T11:32:18.103Z,71.30
2018-03-23T11:34:45.127Z,72.30
2018-03-23T11:37:12.128Z,73.90
2018-03-23T11:39:39.169Z,71.80
2018-03-23T11:42:07.430Z,72.60
2018-03-23T11:44:34.440Z,73.60
2018-03-23T11:49:28.596Z,69.80
2018-03-23T11:51:55.606Z,69.10
2018-03-23T11:54:24.512Z,69.00
2018-03-23T11:56:51.522Z,70.70
2018-03-23T11:59:18.850Z,72.40
2018-03-23T12:04:13.062Z,65.90
2018-03-23T12:06:40.101Z,66.20
2018-03-23T12:09:07.148Z,63.40
2018-03-23T12:14:01.255Z,64.80
2018-03-23T12:16:30.313Z,63.00
2018-03-23T12:18:55.318Z,62.40
2018-03-23T12:21:22.587Z,62.00
2018-03-23T12:34:00.778Z,59.40
2018-03-23T12:36:27.844Z,59.30
2018-03-23T12:38:54.853Z,58.50
2018-03-23T12:41:21.864Z,58.80
2018-03-23T12:43:48.928Z,60.30
2018-03-23T12:46:15.934Z,60.70
2018-03-23T12:48:42.942Z,61.40
2018-03-23T12:51:09.980Z,63.00
2018-03-23T12:53:37.006Z,59.30
2018-03-23T12:56:04.013Z,61.00
2018-03-23T12:58:31.071Z,56.30
2018-03-23T13:00:58.083Z,57.40
2018-03-23T13:03:25.097Z,58.20
2018-03-23T13:05:52.146Z,54.70
2018-03-23T13:10:46.262Z,53.70
2018-03-23T13:13:13.326Z,53.90
2018-03-23T13:15:40.337Z,52.60
2018-03-23T13:18:07.345Z,53.90
2018-03-23T13:20:34.418Z,53.60
2018-03-23T13:25:28.536Z,52.80
2018-03-23T13:27:55.580Z,54.30
2018-03-23T13:30:22.590Z,53.70
2018-03-23T13:32:49.598Z,55.20
2018-03-23T13:35:16.662Z,55.60
2018-03-23T13:37:43.672Z,56.30
2018-03-23T13:40:10.682Z,56.90
2018-03-23T13:47:31.962Z,58.00
2018-03-23T13:49:59.075Z,57.00
2018-03-23T13:52:26.022Z,56.80
2018-03-23T13:57:31.553Z,53.60
2018-03-23T13:59:58.566Z,55.70
2018-03-23T14:02:25.597Z,57.50
2018-03-23T14:04:54.156Z,58.60
2018-03-23T14:09:48.279Z,58.90
2018-03-23T14:12:15.330Z,58.40
2018-03-23T14:14:42.359Z,57.60
2018-03-23T14:17:09.369Z,57.00
2018-03-23T14:19:36.422Z,56.20
2018-03-23T14:22:03.439Z,57.00
2018-03-23T14:24:30.458Z,58.70
2018-03-23T14:26:57.506Z,59.70
2018-03-23T14:29:24.530Z,60.00
2018-03-23T14:31:51.540Z,57.00
2018-03-23T14:34:18.604Z,57.40
2018-03-23T14:36:45.613Z,56.70
2018-03-23T14:39:12.629Z,56.40
2018-03-23T14:41:39.675Z,57.70
2018-03-23T14:44:06.691Z,56.90
2018-03-23T14:49:00.845Z,54.30
2018-03-23T14:51:27.856Z,54.10
2018-03-23T14:53:54.861Z,53.40
2018-03-23T14:56:21.949Z,53.30
2018-03-23T14:58:48.955Z,52.40
2018-03-23T15:03:43.124Z,51.90
2018-03-23T15:06:10.136Z,50.20
2018-03-23T15:08:37.195Z,51.50
2018-03-23T15:11:04.283Z,53.00
2018-03-23T15:13:31.288Z,48.40
2018-03-23T15:18:36.844Z,49.20
2018-03-23T15:21:03.852Z,47.90
2018-03-23T15:23:31.808Z,48.50
2018-03-23T15:28:25.970Z,50.70
2018-03-23T15:30:52.969Z,52.10
2018-03-23T15:33:20.037Z,50.60
2018-03-23T15:35:47.054Z,50.00
2018-03-23T15:38:14.069Z,51.20
2018-03-23T15:40:41.189Z,49.00
2018-03-23T15:43:08.143Z,49.90
2018-03-23T15:45:35.160Z,48.70
2018-03-23T15:48:02.229Z,47.60
2018-03-23T15:50:29.246Z,48.30
2018-03-23T15:52:56.273Z,48.20
2018-03-23T15:55:23.317Z,46.70
2018-03-23T15:57:50.326Z,47.10
2018-03-23T16:00:17.334Z,46.60
2018-03-23T16:02:44.373Z,46.30
2018-03-23T16:05:11.394Z,49.20
2018-03-23T16:07:38.410Z,51.20
2018-03-23T16:10:05.448Z,51.80
2018-03-23T16:12:32.481Z,52.20
2018-03-23T16:14:59.488Z,52.50
2018-03-23T16:19:54.462Z,51.80
2018-03-23T16:22:21.477Z,52.70
2018-03-23T16:24:48.521Z,52.70
2018-03-23T16:27:16.485Z,52.70
2018-03-23T16:29:43.495Z,53.00
2018-03-23T16:32:10.570Z,53.00
2018-03-23T16:34:37.755Z,52.80
2018-03-23T16:37:05.025Z,53.10
2018-03-23T16:39:32.052Z,52.80
2018-03-23T16:44:38.012Z,52.40
2018-03-23T16:47:05.088Z,51.90
2018-03-23T16:49:32.119Z,52.30
2018-03-23T16:51:59.184Z,52.40
2018-03-23T16:54:26.182Z,52.60
2018-03-23T16:56:53.208Z,53.60
2018-03-23T16:59:20.255Z,52.70
2018-03-23T17:01:47.319Z,54.40
2018-03-23T17:04:14.310Z,54.10
2018-03-23T17:06:41.357Z,57.00
2018-03-23T17:09:08.381Z,59.50
2018-03-23T17:11:35.419Z,62.90
2018-03-23T17:14:02.519Z,63.60
2018-03-23T17:16:30.458Z,63.50
2018-03-23T17:18:57.479Z,62.50
2018-03-23T17:21:24.707Z,62.00
2018-03-23T17:23:51.726Z,61.40
2018-03-23T17:26:18.737Z,63.10
2018-03-23T17:28:45.787Z,62.70
2018-03-23T17:31:12.814Z,63.80
2018-03-23T17:33:39.817Z,66.20
2018-03-23T17:36:08.117Z,65.70
2018-03-23T17:38:36.984Z,65.60
2018-03-23T17:41:04.009Z,66.10
2018-03-23T17:43:31.053Z,65.60
2018-03-23T17:45:59.012Z,65.20
2018-03-23T17:48:26.023Z,70.80
2018-03-23T17:50:53.072Z,71.40
2018-03-23T17:55:58.629Z,74.40
2018-03-23T17:58:25.640Z,73.10
2018-03-23T18:00:52.752Z,73.60
2018-03-23T18:08:13.955Z,75.60
2018-03-23T18:10:41.025Z,76.50
2018-03-23T18:13:08.036Z,77.50
2018-03-23T18:15:35.051Z,78.80
2018-03-23T18:18:03.993Z,78.30
2018-03-23T18:20:31.010Z,79.40
2018-03-23T18:22:58.020Z,80.60
2018-03-23T18:25:25.096Z,81.50
2018-03-23T18:27:52.104Z,82.80
2018-03-23T18:30:19.116Z,83.80
2018-03-23T18:32:46.156Z,84.40
2018-03-23T18:35:14.148Z,83.60
2018-03-23T18:37:41.176Z,82.80
2018-03-23T18:40:08.234Z,82.50
2018-03-23T18:42:35.257Z,82.70
2018-03-23T18:45:02.268Z,81.10
2018-03-23T18:49:57.226Z,81.70
2018-03-23T18:52:24.244Z,81.40
2018-03-23T18:54:51.314Z,80.20
2018-03-23T18:57:18.337Z,78.20
2018-03-23T18:59:45.352Z,79.80
2018-03-23T19:02:13.252Z,81.30
2018-03-23T19:04:40.617Z,81.90
2018-03-23T19:07:07.622Z,82.80
2018-03-23T19:09:35.491Z,82.70
2018-03-23T19:12:02.504Z,83.90
2018-03-23T19:14:29.524Z,82.30
2018-03-23T19:16:56.571Z,82.50
2018-03-23T19:22:02.129Z,80.20
2018-03-23T19:24:29.147Z,79.80
2018-03-23T19:26:56.156Z,78.70
2018-03-23T19:29:23.483Z,78.50
2018-03-23T19:31:50.489Z,76.90
2018-03-23T19:34:17.530Z,76.80
2018-03-23T19:39:11.676Z,74.40
2018-03-23T19:41:38.691Z,73.90
2018-03-23T19:44:05.738Z,75.20
2018-03-23T19:46:32.755Z,75.20
2018-03-23T19:48:59.813Z,73.90
2018-03-23T19:51:26.878Z,74.20
2018-03-23T19:53:53.891Z,72.70
2018-03-23T19:56:24.711Z,73.80
2018-03-23T19:58:51.768Z,72.80
2018-03-23T20:03:45.888Z,72.90
2018-03-23T20:06:12.973Z,72.90
2018-03-23T20:08:39.994Z,72.50
2018-03-23T20:13:50.065Z,73.90
2018-03-23T20:16:17.104Z,74.10
2018-03-23T20:18:44.135Z,73.30
2018-03-23T20:21:11.217Z,72.10
2018-03-23T20:23:38.618Z,72.80
2018-03-23T20:28:32.802Z,75.90
2018-03-23T20:31:01.070Z,76.00
2018-03-23T20:33:28.133Z,75.00
2018-03-23T20:35:55.188Z,73.50
2018-03-23T20:38:22.274Z,75.10
2018-03-23T20:40:49.309Z,74.70
2018-03-23T20:43:16.372Z,76.20
2018-03-23T20:45:43.425Z,79.20
2018-03-23T20:48:10.479Z,78.20
2018-03-23T20:50:37.523Z,79.20
2018-03-23T20:53:04.561Z,87.80
2018-03-23T20:55:31.603Z,86.60
2018-03-23T20:57:58.702Z,82.40
2018-03-23T21:00:26.577Z,79.90
2018-03-23T21:02:53.589Z,77.90
2018-03-23T21:05:20.634Z,77.80
2018-03-23T21:07:47.668Z,80.20
2018-03-23T21:10:14.689Z,81.00
2018-03-23T21:12:41.810Z,80.10
2018-03-23T21:15:08.841Z,78.90
2018-03-23T21:17:35.848Z,77.90
2018-03-23T21:22:41.378Z,76.20
2018-03-23T21:25:08.454Z,76.20
2018-03-23T21:27:35.470Z,76.20
2018-03-23T21:30:02.481Z,77.50
2018-03-23T21:32:30.395Z,77.30
2018-03-23T21:34:59.086Z,78.40
2018-03-23T21:37:26.094Z,81.20
2018-03-23T21:39:53.176Z,81.80
2018-03-23T21:42:20.190Z,80.90
2018-03-23T21:44:47.214Z,80.40
2018-03-23T21:47:14.308Z,79.70
2018-03-23T21:52:15.279Z,81.60
2018-03-23T21:54:42.293Z,80.50
2018-03-23T21:57:09.342Z,80.30
2018-03-23T21:59:36.409Z,80.80
2018-03-23T22:02:03.454Z,79.80
2018-03-23T22:04:30.462Z,80.70
2018-03-23T22:06:57.534Z,81.10
2018-03-23T22:09:24.616Z,79.60
2018-03-23T22:11:51.615Z,80.20
2018-03-23T22:14:18.664Z,80.90
2018-03-23T22:16:46.633Z,82.30
2018-03-23T22:19:13.742Z,84.30
2018-03-23T22:21:40.787Z,85.00
2018-03-23T22:24:07.799Z,86.80
2018-03-23T22:26:34.990Z,85.60
2018-03-23T22:29:02.212Z,85.20
2018-03-23T22:31:29.297Z,86.00
2018-03-23T22:33:57.130Z,88.70
2018-03-23T22:36:24.247Z,90.10
2018-03-23T22:38:51.274Z,91.40
2018-03-23T22:41:18.292Z,92.60
2018-03-23T22:43:45.386Z,93.40
2018-03-23T22:48:53.870Z,92.80
2018-03-23T22:51:20.885Z,99.90
2018-03-23T22:53:47.892Z,99.90
2018-03-23T22:56:14.949Z,91.20
2018-03-23T22:58:41.977Z,89.10
2018-03-23T23:01:09.006Z,89.00
2018-03-23T23:03:36.070Z,88.50
2018-03-23T23:06:03.949Z,90.70
2018-03-23T23:08:30.960Z,93.20
2018-03-23T23:10:58.013Z,92.80
2018-03-23T23:13:25.543Z,93.80
2018-03-23T23:15:54.234Z,94.30
2018-03-23T23:18:21.299Z,94.10
2018-03-23T23:20:48.334Z,94.80
2018-03-23T23:23:15.351Z,95.10
2018-03-23T23:25:42.406Z,95.10
2018-03-23T23:28:09.423Z,95.70
2018-03-23T23:30:36.456Z,96.60
2018-03-23T23:33:03.506Z,96.40
2018-03-23T23:35:30.510Z,94.70
2018-03-23T23:37:57.525Z,96.00
2018-03-23T23:48:21.265Z,94.40
2018-03-23T23:53:33.457Z,94.20
2018-03-23T23:56:00.546Z,94.10
2018-03-23T23:58:27.568Z,92.90
