createdAt,value
2022-09-28T00:01:21.842Z,8.90
2022-09-28T00:03:51.944Z,9.00
2022-09-28T00:06:24.352Z,9.00
2022-09-28T00:08:51.821Z,8.90
2022-09-28T00:11:21.930Z,8.90
2022-09-28T00:13:52.326Z,8.90
2022-09-28T00:16:24.055Z,8.90
2022-09-28T00:18:51.324Z,8.90
2022-09-28T00:21:29.026Z,9.00
2022-09-28T00:24:12.469Z,9.00
2022-09-28T00:26:56.903Z,9.00
2022-09-28T00:29:34.076Z,9.00
2022-09-28T00:32:07.398Z,9.00
2022-09-28T00:34:42.380Z,9.00
2022-09-28T00:37:10.329Z,9.00
2022-09-28T00:39:41.194Z,8.90
2022-09-28T00:42:23.953Z,8.90
2022-09-28T00:44:56.450Z,8.90
2022-09-28T00:47:46.635Z,8.90
2022-09-28T00:50:33.987Z,9.00
2022-09-28T00:53:18.036Z,9.00
2022-09-28T00:56:03.616Z,9.00
2022-09-28T00:58:34.835Z,8.90
2022-09-28T01:01:02.366Z,8.90
2022-09-28T01:03:30.042Z,8.90
2022-09-28T01:06:02.295Z,8.90
2022-09-28T01:08:32.941Z,8.90
2022-09-28T01:11:00.586Z,8.90
2022-09-28T01:13:31.460Z,8.80
2022-09-28T01:16:15.197Z,8.80
2022-09-28T01:19:12.676Z,8.80
2022-09-28T01:22:26.016Z,8.80
2022-09-28T01:25:09.702Z,8.90
2022-09-28T01:27:49.307Z,8.90
2022-09-28T01:30:20.528Z,8.90
2022-09-28T01:33:05.681Z,9.00
2022-09-28T01:35:45.825Z,8.90
2022-09-28T01:38:21.410Z,9.00
2022-09-28T01:40:50.846Z,8.90
2022-09-28T01:43:25.064Z,8.90
2022-09-28T01:46:26.229Z,8.80
2022-09-28T01:49:06.023Z,8.80
2022-09-28T01:51:44.703Z,8.80
2022-09-28T01:54:33.375Z,8.80
2022-09-28T01:57:14.260Z,8.80
2022-09-28T02:00:03.951Z,8.80
2022-09-28T02:02:56.216Z,8.80
2022-09-28T02:05:49.831Z,8.70
2022-09-28T02:08:50.941Z,8.60
2022-09-28T02:11:20.933Z,8.60
2022-09-28T02:13:54.238Z,8.60
2022-09-28T02:16:37.235Z,8.60
2022-09-28T02:19:05.630Z,8.50
2022-09-28T02:21:42.977Z,8.50
2022-09-28T02:24:38.899Z,8.50
2022-09-28T02:27:21.494Z,8.50
2022-09-28T02:29:49.762Z,8.50
2022-09-28T02:32:19.692Z,8.50
2022-09-28T02:34:47.319Z,8.50
2022-09-28T02:37:14.291Z,8.40
2022-09-28T02:39:41.261Z,8.40
2022-09-28T02:42:38.670Z,8.40
2022-09-28T02:45:19.611Z,8.40
2022-09-28T02:48:31.480Z,8.40
2022-09-28T02:51:47.955Z,8.40
2022-09-28T02:54:28.543Z,8.40
2022-09-28T02:57:50.710Z,8.50
2022-09-28T03:00:23.435Z,8.50
2022-09-28T03:03:18.927Z,8.50
2022-09-28T03:06:04.341Z,8.50
2022-09-28T03:08:45.313Z,8.50
2022-09-28T03:11:21.717Z,8.50
2022-09-28T03:13:52.469Z,8.50
2022-09-28T03:16:22.116Z,8.40
2022-09-28T03:18:49.756Z,8.40
2022-09-28T03:21:17.052Z,8.40
2022-09-28T03:23:44.201Z,8.40
2022-09-28T03:26:12.717Z,8.40
2022-09-28T03:28:40.314Z,8.30
2022-09-28T03:31:10.615Z,8.30
2022-09-28T03:33:37.669Z,8.30
2022-09-28T03:36:05.774Z,8.30
2022-09-28T03:38:32.781Z,8.30
2022-09-28T03:41:00.764Z,8.30
2022-09-28T03:43:33.938Z,8.20
2022-09-28T03:46:03.220Z,8.20
2022-09-28T03:48:35.992Z,8.20
2022-09-28T03:51:09.068Z,8.30
2022-09-28T03:53:37.219Z,8.20
2022-09-28T03:56:12.633Z,8.30
2022-09-28T03:58:40.658Z,8.30
2022-09-28T04:01:17.544Z,8.40
2022-09-28T04:03:47.487Z,8.40
2022-09-28T04:06:14.942Z,8.50
2022-09-28T04:08:43.435Z,8.50
2022-09-28T04:11:11.122Z,8.50
2022-09-28T04:13:38.200Z,8.50
2022-09-28T04:16:08.094Z,8.60
2022-09-28T04:18:35.795Z,8.60
2022-09-28T04:21:16.440Z,8.50
2022-09-28T04:23:50.766Z,8.50
2022-09-28T04:26:22.781Z,8.50
2022-09-28T04:29:08.735Z,8.50
2022-09-28T04:31:42.163Z,8.50
2022-09-28T04:34:09.842Z,8.40
2022-09-28T04:36:37.223Z,8.40
2022-09-28T04:39:05.996Z,8.40
2022-09-28T04:41:33.763Z,8.40
2022-09-28T04:44:02.493Z,8.30
2022-09-28T04:46:29.760Z,8.30
2022-09-28T04:49:17.316Z,8.30
2022-09-28T04:51:49.159Z,8.30
2022-09-28T04:54:16.196Z,8.20
2022-09-28T04:56:43.214Z,8.20
2022-09-28T04:59:10.261Z,8.20
2022-09-28T05:01:37.756Z,8.30
2022-09-28T05:04:04.773Z,8.30
2022-09-28T05:06:47.076Z,8.30
2022-09-28T05:09:14.220Z,8.30
2022-09-28T05:11:41.970Z,8.20
2022-09-28T05:14:14.465Z,8.30
2022-09-28T05:16:41.405Z,8.20
2022-09-28T05:19:27.123Z,8.30
2022-09-28T05:22:00.452Z,8.30
2022-09-28T05:24:27.362Z,8.40
2022-09-28T05:26:54.740Z,8.40
2022-09-28T05:29:21.892Z,8.40
2022-09-28T05:31:51.698Z,8.40
2022-09-28T05:34:35.621Z,8.40
2022-09-28T05:37:02.745Z,8.40
2022-09-28T05:39:30.754Z,8.40
2022-09-28T05:41:58.026Z,8.40
2022-09-28T05:44:25.901Z,8.40
2022-09-28T05:46:54.731Z,8.40
2022-09-28T05:49:21.637Z,8.40
2022-09-28T05:51:48.605Z,8.50
2022-09-28T05:54:15.582Z,8.50
2022-09-28T05:56:46.034Z,8.40
2022-09-28T05:59:13.473Z,8.50
2022-09-28T06:01:41.511Z,8.40
2022-09-28T06:04:12.349Z,8.40
2022-09-28T06:06:42.492Z,8.40
2022-09-28T06:09:09.947Z,8.40
2022-09-28T06:11:48.313Z,8.40
2022-09-28T06:14:25.757Z,8.50
2022-09-28T06:16:53.253Z,8.50
2022-09-28T06:19:20.419Z,8.50
2022-09-28T06:22:05.693Z,8.50
2022-09-28T06:24:37.712Z,8.50
2022-09-28T06:27:04.661Z,8.50
2022-09-28T06:29:31.651Z,8.50
2022-09-28T06:31:58.629Z,8.60
2022-09-28T06:34:25.718Z,8.50
2022-09-28T06:36:53.036Z,8.50
2022-09-28T06:39:20.076Z,8.50
2022-09-28T06:41:47.138Z,8.40
2022-09-28T06:44:16.714Z,8.40
2022-09-28T06:47:02.221Z,8.50
2022-09-28T06:49:51.255Z,8.50
2022-09-28T06:52:27.383Z,8.50
2022-09-28T06:55:06.870Z,8.60
2022-09-28T06:57:42.844Z,8.60
2022-09-28T07:00:10.765Z,8.50
2022-09-28T07:02:38.005Z,8.50
2022-09-28T07:05:08.175Z,8.50
2022-09-28T07:07:58.433Z,8.50
2022-09-28T07:10:48.158Z,8.60
2022-09-28T07:13:49.062Z,8.60
2022-09-28T07:16:15.942Z,8.60
2022-09-28T07:18:43.031Z,8.70
2022-09-28T07:21:16.612Z,8.70
2022-09-28T07:23:53.848Z,8.70
2022-09-28T07:26:23.976Z,8.70
2022-09-28T07:29:01.074Z,8.70
2022-09-28T07:31:37.774Z,8.80
2022-09-28T07:34:43.816Z,8.80
2022-09-28T07:37:40.140Z,8.80
2022-09-28T07:40:27.421Z,8.80
2022-09-28T07:42:54.451Z,8.90
2022-09-28T07:45:24.013Z,8.90
2022-09-28T07:47:55.957Z,9.10
2022-09-28T07:50:40.482Z,9.20
2022-09-28T07:53:31.573Z,9.50
2022-09-28T07:56:27.820Z,9.70
2022-09-28T07:59:05.836Z,9.90
2022-09-28T08:01:51.521Z,9.90
2022-09-28T08:04:18.649Z,10.10
2022-09-28T08:06:48.280Z,10.20
2022-09-28T08:09:15.517Z,10.20
2022-09-28T08:12:08.709Z,10.40
2022-09-28T08:14:41.662Z,10.40
2022-09-28T08:17:24.689Z,10.40
2022-09-28T08:20:14.459Z,10.50
2022-09-28T08:22:42.120Z,10.50
2022-09-28T08:25:09.322Z,10.50
2022-09-28T08:27:36.648Z,10.50
2022-09-28T08:30:05.274Z,10.60
2022-09-28T08:32:39.655Z,10.60
2022-09-28T08:35:25.689Z,10.70
2022-09-28T08:38:09.916Z,10.70
2022-09-28T08:41:15.589Z,10.80
2022-09-28T08:44:17.022Z,11.00
2022-09-28T08:47:46.873Z,11.20
2022-09-28T08:50:41.945Z,11.10
2022-09-28T08:54:06.972Z,11.10
2022-09-28T08:56:53.553Z,10.90
2022-09-28T08:59:26.083Z,10.80
2022-09-28T09:02:42.248Z,10.80
2022-09-28T09:05:21.418Z,10.90
2022-09-28T09:08:26.238Z,10.90
2022-09-28T09:11:46.222Z,10.90
2022-09-28T09:14:47.862Z,10.90
2022-09-28T09:17:44.349Z,11.00
2022-09-28T09:20:44.959Z,11.10
2022-09-28T09:23:38.455Z,11.30
2022-09-28T09:26:40.187Z,11.30
2022-09-28T09:29:33.373Z,11.30
2022-09-28T09:32:20.015Z,11.30
2022-09-28T09:35:30.952Z,11.30
2022-09-28T09:39:15.216Z,11.30
2022-09-28T09:42:33.860Z,11.30
2022-09-28T09:45:33.939Z,11.50
2022-09-28T09:48:26.209Z,11.50
2022-09-28T09:51:03.315Z,11.60
2022-09-28T09:53:46.567Z,11.70
2022-09-28T09:56:40.578Z,11.90
2022-09-28T09:59:24.264Z,11.90
2022-09-28T10:02:29.347Z,11.90
2022-09-28T10:05:13.845Z,11.90
2022-09-28T10:08:03.788Z,12.00
2022-09-28T10:10:35.436Z,12.00
2022-09-28T10:13:11.197Z,12.00
2022-09-28T10:15:41.565Z,11.90
2022-09-28T10:18:28.170Z,11.90
2022-09-28T10:21:31.083Z,12.00
2022-09-28T10:24:02.929Z,11.80
2022-09-28T10:26:37.761Z,11.70
2022-09-28T10:29:17.855Z,11.60
2022-09-28T10:31:51.088Z,11.50
2022-09-28T10:34:31.292Z,11.40
2022-09-28T10:37:14.241Z,11.30
2022-09-28T10:40:51.160Z,11.30
2022-09-28T10:43:29.623Z,11.40
2022-09-28T10:46:24.116Z,11.30
2022-09-28T10:49:16.772Z,11.40
2022-09-28T10:51:53.534Z,11.40
2022-09-28T10:54:30.220Z,11.50
2022-09-28T10:56:59.980Z,11.50
2022-09-28T10:59:47.910Z,11.60
2022-09-28T11:02:36.478Z,11.50
2022-09-28T11:05:20.289Z,11.50
2022-09-28T11:07:48.555Z,11.60
2022-09-28T11:10:27.039Z,11.60
2022-09-28T11:12:58.605Z,11.60
2022-09-28T11:15:33.230Z,11.60
2022-09-28T11:18:33.723Z,11.70
2022-09-28T11:21:15.625Z,11.70
2022-09-28T11:24:01.230Z,11.80
2022-09-28T11:26:38.484Z,11.80
2022-09-28T11:29:07.426Z,12.00
2022-09-28T11:31:52.837Z,12.10
2022-09-28T11:34:36.536Z,12.20
2022-09-28T11:37:27.354Z,12.20
2022-09-28T11:40:10.007Z,12.30
2022-09-28T11:43:15.795Z,12.40
2022-09-28T11:45:55.292Z,12.30
2022-09-28T11:48:41.517Z,12.30
2022-09-28T11:51:26.662Z,12.40
2022-09-28T11:54:10.465Z,12.50
2022-09-28T11:56:42.034Z,12.40
2022-09-28T11:59:14.826Z,12.50
2022-09-28T12:01:53.961Z,12.60
2022-09-28T12:04:39.882Z,12.50
2022-09-28T12:07:34.641Z,12.50
2022-09-28T12:10:19.954Z,12.40
2022-09-28T12:13:18.775Z,12.50
2022-09-28T12:21:53.316Z,12.40
2022-09-28T12:24:26.934Z,12.60
2022-09-28T12:27:03.373Z,12.80
2022-09-28T12:29:39.068Z,12.90
2022-09-28T12:32:51.124Z,12.80
2022-09-28T12:35:37.532Z,12.90
2022-09-28T12:38:39.230Z,12.90
2022-09-28T12:41:24.475Z,12.80
2022-09-28T12:44:09.235Z,12.80
2022-09-28T12:46:59.285Z,12.70
2022-09-28T12:53:15.254Z,12.60
2022-09-28T12:56:06.233Z,12.60
2022-09-28T12:59:06.379Z,12.60
2022-09-28T13:02:20.841Z,12.50
2022-09-28T13:05:31.069Z,12.40
2022-09-28T13:08:17.825Z,12.30
2022-09-28T13:11:21.947Z,12.30
2022-09-28T13:14:15.176Z,12.20
2022-09-28T13:17:00.865Z,12.20
2022-09-28T13:19:40.324Z,12.10
2022-09-28T13:22:51.347Z,12.00
2022-09-28T13:25:20.960Z,12.00
2022-09-28T13:27:59.162Z,12.00
2022-09-28T13:30:26.654Z,12.10
2022-09-28T13:32:58.199Z,12.00
2022-09-28T13:35:25.648Z,12.10
2022-09-28T13:38:16.563Z,12.10
2022-09-28T13:41:04.923Z,12.10
2022-09-28T13:43:50.440Z,12.20
2022-09-28T13:46:58.261Z,12.20
2022-09-28T13:49:47.671Z,12.30
2022-09-28T13:52:56.796Z,12.30
2022-09-28T13:55:50.299Z,12.40
2022-09-28T13:58:35.791Z,12.50
2022-09-28T14:01:10.825Z,12.60
2022-09-28T14:03:57.177Z,12.60
2022-09-28T14:06:31.258Z,12.60
2022-09-28T14:09:12.817Z,12.50
2022-09-28T14:12:02.296Z,12.50
2022-09-28T14:14:49.799Z,12.50
2022-09-28T14:17:23.405Z,12.50
2022-09-28T14:20:11.072Z,12.60
2022-09-28T14:23:00.999Z,12.60
2022-09-28T14:25:33.488Z,12.50
2022-09-28T14:29:10.218Z,12.60
2022-09-28T14:31:43.171Z,12.50
2022-09-28T14:35:04.844Z,12.50
2022-09-28T14:38:05.631Z,12.50
2022-09-28T14:41:09.931Z,12.50
2022-09-28T14:43:46.522Z,12.50
2022-09-28T14:46:20.193Z,12.40
2022-09-28T14:48:55.275Z,12.50
2022-09-28T14:51:26.164Z,12.50
2022-09-28T14:54:10.580Z,12.50
2022-09-28T14:56:58.846Z,12.60
2022-09-28T14:59:39.030Z,12.60
2022-09-28T15:02:12.496Z,12.60
2022-09-28T15:05:17.369Z,12.60
2022-09-28T15:07:51.855Z,12.60
2022-09-28T15:10:31.450Z,12.60
2022-09-28T15:13:03.931Z,12.60
2022-09-28T15:15:38.724Z,12.60
2022-09-28T15:18:27.650Z,12.60
2022-09-28T15:20:56.105Z,12.60
2022-09-28T15:23:46.871Z,12.60
2022-09-28T15:26:31.624Z,12.60
2022-09-28T15:29:02.879Z,12.50
2022-09-28T15:31:35.351Z,12.60
2022-09-28T15:34:20.877Z,12.80
2022-09-28T15:36:47.924Z,13.10
2022-09-28T15:39:22.165Z,13.20
2022-09-28T15:41:51.062Z,13.30
2022-09-28T15:44:32.925Z,13.50
2022-09-28T15:47:15.821Z,13.60
2022-09-28T15:50:05.379Z,13.70
2022-09-28T15:52:46.399Z,13.80
2022-09-28T15:55:19.358Z,13.90
2022-09-28T15:57:47.383Z,14.00
2022-09-28T16:00:30.555Z,14.10
2022-09-28T16:03:08.694Z,13.90
2022-09-28T16:05:57.264Z,13.80
2022-09-28T16:08:43.273Z,13.80
2022-09-28T16:11:31.413Z,13.80
2022-09-28T16:14:06.608Z,13.80
2022-09-28T16:16:47.916Z,13.80
2022-09-28T16:19:26.125Z,13.70
2022-09-28T16:21:55.765Z,13.70
2022-09-28T16:24:35.769Z,13.70
2022-09-28T16:27:16.221Z,13.70
2022-09-28T16:29:44.990Z,13.70
2022-09-28T16:32:26.940Z,13.60
2022-09-28T16:35:21.854Z,13.50
2022-09-28T16:38:14.590Z,13.50
2022-09-28T16:40:50.007Z,13.50
2022-09-28T16:43:29.166Z,13.50
2022-09-28T16:45:59.249Z,13.40
2022-09-28T16:48:28.984Z,13.30
2022-09-28T16:50:57.115Z,13.10
2022-09-28T16:53:42.802Z,13.00
2022-09-28T16:56:10.413Z,12.90
2022-09-28T16:58:37.771Z,12.90
2022-09-28T17:01:09.258Z,12.80
2022-09-28T17:03:36.338Z,12.70
2022-09-28T17:06:06.159Z,12.80
2022-09-28T17:08:35.531Z,12.70
2022-09-28T17:11:14.851Z,12.70
2022-09-28T17:13:45.108Z,12.60
2022-09-28T17:16:15.764Z,12.60
2022-09-28T17:18:42.732Z,12.50
2022-09-28T17:21:20.734Z,12.40
2022-09-28T17:23:49.699Z,12.30
2022-09-28T17:26:21.783Z,12.20
2022-09-28T17:28:48.723Z,12.10
2022-09-28T17:31:16.664Z,12.00
2022-09-28T17:33:43.806Z,11.90
2022-09-28T17:36:15.768Z,11.80
2022-09-28T17:38:43.356Z,11.70
2022-09-28T17:41:16.787Z,11.60
2022-09-28T17:43:47.092Z,11.40
2022-09-28T17:46:28.539Z,11.30
2022-09-28T17:48:59.416Z,11.10
2022-09-28T17:51:32.313Z,11.00
2022-09-28T17:54:01.295Z,11.00
2022-09-28T17:56:32.355Z,10.90
2022-09-28T17:59:04.958Z,10.90
2022-09-28T18:01:34.909Z,10.80
2022-09-28T18:04:08.046Z,10.70
2022-09-28T18:06:37.009Z,10.60
2022-09-28T18:09:04.934Z,10.50
2022-09-28T18:11:33.315Z,10.50
2022-09-28T18:14:00.575Z,10.50
2022-09-28T18:16:28.893Z,10.40
2022-09-28T18:18:56.503Z,10.30
2022-09-28T18:21:23.541Z,10.20
2022-09-28T18:23:50.739Z,10.20
2022-09-28T18:26:21.543Z,10.20
2022-09-28T18:28:48.704Z,10.10
2022-09-28T18:31:18.938Z,10.10
2022-09-28T18:33:46.688Z,10.00
2022-09-28T18:36:13.579Z,10.00
2022-09-28T18:38:40.615Z,10.00
2022-09-28T18:41:15.632Z,10.00
2022-09-28T18:43:48.823Z,9.90
2022-09-28T18:46:20.628Z,10.00
2022-09-28T18:48:47.925Z,9.90
2022-09-28T18:51:15.203Z,9.90
2022-09-28T18:53:42.199Z,9.90
2022-09-28T18:56:13.305Z,10.30
2022-09-28T18:58:41.973Z,11.00
2022-09-28T19:01:30.065Z,11.40
2022-09-28T19:04:05.406Z,11.50
2022-09-28T19:06:34.436Z,11.10
2022-09-28T19:09:02.029Z,10.70
2022-09-28T19:11:29.435Z,10.40
2022-09-28T19:13:56.881Z,10.20
2022-09-28T19:16:30.700Z,10.00
2022-09-28T19:18:59.340Z,9.90
2022-09-28T19:21:27.055Z,9.70
2022-09-28T19:23:55.389Z,9.60
2022-09-28T19:26:28.190Z,9.50
2022-09-28T19:28:59.226Z,9.40
2022-09-28T19:31:28.378Z,9.40
2022-09-28T19:33:55.312Z,9.40
2022-09-28T19:36:25.853Z,9.40
2022-09-28T19:38:53.475Z,9.30
2022-09-28T19:41:43.807Z,9.20
2022-09-28T19:44:27.022Z,9.20
2022-09-28T19:47:11.529Z,9.10
2022-09-28T19:49:40.400Z,9.00
2022-09-28T19:52:17.593Z,9.00
2022-09-28T19:54:56.945Z,9.00
2022-09-28T19:57:27.688Z,9.00
2022-09-28T20:00:00.904Z,8.90
2022-09-28T20:02:34.211Z,8.90
2022-09-28T20:05:01.338Z,8.90
2022-09-28T20:07:32.613Z,8.90
2022-09-28T20:09:59.604Z,8.90
2022-09-28T20:12:29.402Z,8.90
2022-09-28T20:14:56.413Z,8.80
2022-09-28T20:17:23.407Z,8.90
2022-09-28T20:19:51.835Z,8.90
2022-09-28T20:22:19.934Z,8.90
2022-09-28T20:24:46.999Z,8.90
2022-09-28T20:27:13.899Z,8.80
2022-09-28T20:29:43.036Z,8.70
2022-09-28T20:32:11.572Z,8.60
2022-09-28T20:34:38.638Z,8.60
2022-09-28T20:37:05.574Z,8.50
2022-09-28T20:39:32.528Z,8.40
2022-09-28T20:41:59.445Z,8.40
2022-09-28T20:44:26.411Z,8.40
2022-09-28T20:46:53.357Z,8.30
2022-09-28T20:49:20.393Z,8.30
2022-09-28T20:51:47.487Z,8.20
2022-09-28T20:54:14.521Z,8.20
2022-09-28T20:56:41.507Z,8.20
2022-09-28T20:59:11.952Z,8.20
2022-09-28T21:01:39.559Z,8.20
2022-09-28T21:04:09.243Z,8.20
2022-09-28T21:06:39.963Z,8.20
2022-09-28T21:09:08.815Z,8.20
2022-09-28T21:11:36.242Z,8.20
2022-09-28T21:14:06.283Z,8.10
2022-09-28T21:16:35.028Z,8.10
2022-09-28T21:19:03.011Z,8.10
2022-09-28T21:21:30.095Z,8.10
2022-09-28T21:23:58.191Z,8.00
2022-09-28T21:26:28.004Z,8.00
2022-09-28T21:28:58.373Z,8.00
2022-09-28T21:31:29.380Z,8.00
2022-09-28T21:33:57.635Z,8.00
2022-09-28T21:36:25.640Z,8.00
2022-09-28T21:38:54.441Z,8.00
2022-09-28T21:41:21.856Z,7.90
2022-09-28T21:43:49.045Z,7.80
2022-09-28T21:46:17.486Z,7.90
2022-09-28T21:48:44.957Z,7.80
2022-09-28T21:51:15.850Z,7.80
2022-09-28T21:53:44.184Z,7.80
2022-09-28T21:56:12.896Z,7.80
2022-09-28T21:58:40.647Z,7.80
2022-09-28T22:01:17.955Z,7.70
2022-09-28T22:03:51.039Z,7.70
2022-09-28T22:06:20.871Z,7.70
2022-09-28T22:08:49.197Z,7.70
2022-09-28T22:11:28.481Z,7.60
2022-09-28T22:13:58.420Z,7.60
2022-09-28T22:16:30.278Z,7.60
2022-09-28T22:18:58.459Z,7.50
2022-09-28T22:21:29.722Z,7.40
2022-09-28T22:24:03.666Z,7.40
2022-09-28T22:26:33.962Z,7.40
2022-09-28T22:29:08.226Z,7.40
2022-09-28T22:31:38.722Z,7.50
2022-09-28T22:34:07.242Z,7.40
2022-09-28T22:36:34.590Z,7.40
2022-09-28T22:39:01.738Z,7.40
2022-09-28T22:41:28.880Z,7.40
2022-09-28T22:43:56.899Z,7.50
2022-09-28T22:46:27.481Z,7.50
2022-09-28T22:48:57.464Z,7.60
2022-09-28T22:51:27.333Z,7.50
2022-09-28T22:53:54.514Z,7.50
2022-09-28T22:56:21.557Z,7.50
2022-09-28T22:58:48.670Z,7.50
2022-09-28T23:01:28.141Z,7.40
2022-09-28T23:03:56.824Z,7.40
2022-09-28T23:06:27.017Z,7.30
2022-09-28T23:08:54.251Z,7.30
2022-09-28T23:11:21.154Z,7.40
2022-09-28T23:13:53.254Z,7.40
2022-09-28T23:16:20.777Z,7.40
2022-09-28T23:18:49.127Z,7.40
2022-09-28T23:21:19.702Z,7.40
2022-09-28T23:23:53.317Z,7.50
2022-09-28T23:26:25.275Z,7.60
2022-09-28T23:28:53.334Z,7.60
2022-09-28T23:31:24.283Z,7.70
2022-09-28T23:33:53.116Z,7.70
2022-09-28T23:36:20.137Z,7.80
2022-09-28T23:38:47.105Z,7.80
2022-09-28T23:41:14.147Z,7.80
2022-09-28T23:43:41.123Z,7.80
2022-09-28T23:46:08.332Z,7.70
2022-09-28T23:48:35.404Z,7.70
2022-09-28T23:51:02.776Z,7.70
2022-09-28T23:53:32.121Z,7.80
2022-09-28T23:55:59.275Z,7.80
2022-09-28T23:58:27.161Z,7.70
