createdAt,value
2018-07-10T00:00:58.865Z,14.30
2018-07-10T00:03:38.516Z,14.20
2018-07-10T00:06:06.223Z,14.20
2018-07-10T00:08:33.403Z,14.10
2018-07-10T00:11:00.732Z,14.10
2018-07-10T00:13:28.399Z,14.10
2018-07-10T00:15:55.565Z,14.00
2018-07-10T00:18:25.459Z,14.00
2018-07-10T00:20:52.426Z,14.00
2018-07-10T00:23:20.094Z,13.90
2018-07-10T00:25:47.349Z,13.80
2018-07-10T00:28:15.223Z,13.80
2018-07-10T00:30:42.379Z,13.70
2018-07-10T00:33:09.435Z,13.60
2018-07-10T00:35:37.718Z,13.50
2018-07-10T00:38:28.003Z,13.40
2018-07-10T00:40:55.872Z,13.40
2018-07-10T00:43:23.545Z,13.20
2018-07-10T00:45:51.940Z,13.20
2018-07-10T00:48:21.847Z,13.20
2018-07-10T00:50:50.927Z,13.10
2018-07-10T00:53:18.610Z,13.00
2018-07-10T00:55:46.895Z,13.00
2018-07-10T00:58:15.071Z,12.90
2018-07-10T01:00:44.018Z,12.80
2018-07-10T01:03:11.233Z,12.70
2018-07-10T01:05:39.517Z,12.60
2018-07-10T01:08:06.867Z,12.60
2018-07-10T01:10:34.257Z,12.50
2018-07-10T01:13:01.898Z,12.40
2018-07-10T01:15:29.768Z,12.40
2018-07-10T01:17:57.232Z,12.30
2018-07-10T01:20:24.285Z,12.30
2018-07-10T01:22:52.058Z,12.30
2018-07-10T01:25:20.336Z,12.20
2018-07-10T01:27:47.390Z,12.10
2018-07-10T01:30:14.748Z,12.20
2018-07-10T01:32:42.723Z,12.10
2018-07-10T01:35:10.705Z,12.00
2018-07-10T01:37:38.575Z,11.90
2018-07-10T01:40:05.728Z,11.90
2018-07-10T01:42:33.095Z,11.90
2018-07-10T01:45:00.757Z,11.80
2018-07-10T01:47:28.219Z,11.80
2018-07-10T01:49:55.375Z,11.80
2018-07-10T01:52:23.440Z,11.70
2018-07-10T01:54:51.328Z,11.70
2018-07-10T01:57:18.995Z,11.70
2018-07-10T01:59:45.943Z,11.60
2018-07-10T02:02:13.614Z,11.60
2018-07-10T02:04:40.781Z,11.50
2018-07-10T02:07:08.026Z,11.50
2018-07-10T02:09:35.081Z,11.40
2018-07-10T02:12:02.033Z,11.50
2018-07-10T02:14:29.803Z,11.40
2018-07-10T02:16:56.859Z,11.40
2018-07-10T02:19:25.240Z,11.40
2018-07-10T02:21:52.291Z,11.40
2018-07-10T02:24:20.389Z,11.40
2018-07-10T02:26:48.038Z,11.30
2018-07-10T02:29:14.885Z,11.30
2018-07-10T02:31:41.839Z,11.30
2018-07-10T02:34:08.891Z,11.20
2018-07-10T02:36:35.843Z,11.20
2018-07-10T02:39:03.817Z,11.20
2018-07-10T02:41:30.769Z,11.20
2018-07-10T02:43:57.722Z,11.20
2018-07-10T02:46:25.493Z,11.20
2018-07-10T02:48:52.546Z,11.20
2018-07-10T02:51:19.495Z,11.20
2018-07-10T02:53:46.855Z,11.20
2018-07-10T02:56:13.811Z,11.20
2018-07-10T02:58:40.658Z,11.20
2018-07-10T03:01:07.817Z,11.20
2018-07-10T03:03:34.867Z,11.20
2018-07-10T03:06:02.129Z,11.20
2018-07-10T03:08:28.951Z,11.30
2018-07-10T03:10:56.540Z,11.30
2018-07-10T03:13:23.801Z,11.30
2018-07-10T03:15:50.750Z,11.30
2018-07-10T03:18:18.211Z,11.40
2018-07-10T03:20:45.163Z,11.40
2018-07-10T03:23:12.023Z,11.50
2018-07-10T03:25:39.476Z,11.50
2018-07-10T03:28:06.322Z,11.60
2018-07-10T03:30:33.377Z,11.60
2018-07-10T03:33:00.332Z,11.70
2018-07-10T03:35:27.589Z,11.80
2018-07-10T03:37:54.540Z,11.80
2018-07-10T03:40:21.492Z,12.00
2018-07-10T03:42:48.442Z,12.00
2018-07-10T03:45:15.603Z,12.10
2018-07-10T03:47:43.264Z,12.20
2018-07-10T03:50:10.119Z,12.40
2018-07-10T03:52:37.371Z,12.50
2018-07-10T03:55:04.322Z,12.80
2018-07-10T03:57:32.049Z,13.20
2018-07-10T03:59:59.147Z,13.50
2018-07-10T04:02:26.200Z,13.80
2018-07-10T04:04:53.255Z,13.90
2018-07-10T04:07:20.102Z,14.00
2018-07-10T04:09:47.247Z,14.00
2018-07-10T04:12:14.212Z,14.10
2018-07-10T04:14:41.263Z,14.10
2018-07-10T04:17:08.219Z,14.50
2018-07-10T04:19:35.474Z,15.00
2018-07-10T04:22:03.242Z,15.50
2018-07-10T04:24:30.159Z,16.30
2018-07-10T04:26:58.684Z,17.50
2018-07-10T04:29:25.840Z,17.50
2018-07-10T04:31:52.788Z,17.90
2018-07-10T04:34:19.637Z,18.70
2018-07-10T04:36:46.590Z,20.40
2018-07-10T04:39:13.848Z,23.20
2018-07-10T04:41:40.693Z,24.90
2018-07-10T04:44:07.752Z,27.70
2018-07-10T04:46:35.008Z,28.40
2018-07-10T04:49:01.961Z,30.70
2018-07-10T04:51:28.913Z,31.20
2018-07-10T04:53:55.866Z,31.70
2018-07-10T04:56:22.816Z,32.80
2018-07-10T04:58:50.080Z,33.70
2018-07-10T05:01:18.355Z,34.70
2018-07-10T05:03:45.512Z,35.50
2018-07-10T05:06:12.869Z,36.30
2018-07-10T05:08:39.822Z,37.30
2018-07-10T05:11:07.083Z,36.10
2018-07-10T05:13:33.930Z,35.20
2018-07-10T05:16:02.617Z,35.40
2018-07-10T05:18:29.673Z,34.60
2018-07-10T05:20:57.435Z,34.90
2018-07-10T05:23:24.395Z,36.10
2018-07-10T05:25:51.569Z,36.30
2018-07-10T05:28:18.711Z,37.60
2018-07-10T05:30:45.659Z,38.10
2018-07-10T05:33:12.715Z,39.20
2018-07-10T05:35:40.176Z,39.40
2018-07-10T05:38:07.025Z,39.20
2018-07-10T05:40:34.283Z,39.70
2018-07-10T05:43:01.746Z,39.80
2018-07-10T05:45:29.007Z,38.40
2018-07-10T05:47:55.856Z,38.20
2018-07-10T05:50:23.624Z,38.10
2018-07-10T05:52:51.088Z,38.00
2018-07-10T05:55:18.165Z,39.80
2018-07-10T05:57:45.500Z,40.40
2018-07-10T06:00:12.452Z,41.80
2018-07-10T06:02:39.407Z,40.00
2018-07-10T06:05:06.243Z,39.70
2018-07-10T06:07:33.101Z,39.30
2018-07-10T06:10:00.156Z,39.00
2018-07-10T06:12:27.229Z,39.80
2018-07-10T06:14:54.468Z,38.90
2018-07-10T06:17:21.337Z,38.30
2018-07-10T06:19:48.371Z,39.20
2018-07-10T06:22:15.230Z,40.00
2018-07-10T06:24:42.682Z,40.20
2018-07-10T06:27:10.046Z,39.70
2018-07-10T06:29:37.712Z,41.20
2018-07-10T06:32:04.665Z,41.50
2018-07-10T06:34:31.717Z,41.90
2018-07-10T06:36:58.667Z,42.40
2018-07-10T06:39:26.130Z,42.90
2018-07-10T06:41:53.146Z,41.40
2018-07-10T06:44:21.159Z,40.90
2018-07-10T06:46:48.008Z,40.90
2018-07-10T06:49:16.391Z,41.40
2018-07-10T06:51:44.367Z,40.00
2018-07-10T06:54:11.319Z,40.00
2018-07-10T06:56:39.702Z,39.20
2018-07-10T06:59:06.656Z,40.10
2018-07-10T07:01:33.709Z,40.80
2018-07-10T07:04:00.658Z,41.40
2018-07-10T07:06:27.494Z,40.00
2018-07-10T07:08:54.359Z,40.50
2018-07-10T07:11:21.309Z,41.30
2018-07-10T07:13:50.512Z,42.70
2018-07-10T07:16:17.362Z,42.60
2018-07-10T07:18:44.619Z,42.30
2018-07-10T07:21:11.980Z,41.40
2018-07-10T07:23:38.867Z,38.80
2018-07-10T07:26:06.392Z,38.60
2018-07-10T07:28:34.152Z,38.40
2018-07-10T07:31:02.137Z,37.00
2018-07-10T07:33:28.987Z,37.00
2018-07-10T07:35:56.040Z,38.60
2018-07-10T07:38:23.132Z,40.20
2018-07-10T07:40:50.355Z,40.20
2018-07-10T07:43:18.584Z,40.10
2018-07-10T07:45:53.736Z,41.50
2018-07-10T07:48:26.696Z,41.50
2018-07-10T07:50:54.327Z,41.40
2018-07-10T07:53:22.501Z,40.00
2018-07-10T07:55:49.754Z,40.00
2018-07-10T07:58:16.716Z,40.00
2018-07-10T08:00:43.770Z,40.70
2018-07-10T08:03:10.619Z,40.70
2018-07-10T08:05:38.496Z,41.60
2018-07-10T08:08:05.543Z,39.50
2018-07-10T08:10:32.496Z,38.90
2018-07-10T08:12:59.611Z,40.70
2018-07-10T08:15:27.523Z,40.90
2018-07-10T08:17:54.474Z,40.90
2018-07-10T08:20:22.756Z,39.80
2018-07-10T08:22:51.754Z,40.10
2018-07-10T08:25:19.015Z,40.00
2018-07-10T08:27:46.578Z,40.60
2018-07-10T08:30:13.939Z,40.70
2018-07-10T08:32:40.891Z,40.40
2018-07-10T08:35:08.150Z,41.10
2018-07-10T08:37:35.099Z,40.20
2018-07-10T08:40:01.950Z,37.60
2018-07-10T08:42:28.899Z,36.80
2018-07-10T08:44:55.738Z,35.80
2018-07-10T08:47:22.908Z,35.40
2018-07-10T08:49:50.163Z,35.10
2018-07-10T08:52:17.720Z,35.50
2018-07-10T08:54:45.810Z,35.40
2018-07-10T08:57:13.170Z,35.40
2018-07-10T08:59:40.117Z,35.70
2018-07-10T09:02:07.992Z,34.50
2018-07-10T09:04:35.350Z,33.60
2018-07-10T09:07:02.816Z,33.10
2018-07-10T09:09:29.868Z,32.80
2018-07-10T09:11:56.715Z,32.70
2018-07-10T09:14:23.773Z,32.40
2018-07-10T09:16:50.723Z,32.70
2018-07-10T09:19:17.982Z,32.90
2018-07-10T09:21:45.752Z,32.70
2018-07-10T09:24:12.593Z,32.90
2018-07-10T09:26:39.456Z,33.30
2018-07-10T09:29:06.811Z,32.50
2018-07-10T09:31:33.720Z,32.50
2018-07-10T09:34:00.714Z,31.90
2018-07-10T09:36:27.561Z,31.50
2018-07-10T09:38:54.564Z,31.50
2018-07-10T09:41:21.974Z,30.70
2018-07-10T09:43:49.233Z,29.80
2018-07-10T09:46:17.207Z,29.60
2018-07-10T09:48:44.261Z,29.90
2018-07-10T09:51:12.033Z,30.30
2018-07-10T09:53:39.087Z,30.30
2018-07-10T09:56:06.818Z,29.50
2018-07-10T09:58:33.911Z,29.40
2018-07-10T10:01:00.863Z,28.90
2018-07-10T10:03:27.710Z,28.00
2018-07-10T10:05:55.069Z,28.30
2018-07-10T10:08:22.475Z,28.70
2018-07-10T10:11:09.758Z,29.30
2018-07-10T10:13:36.906Z,29.10
2018-07-10T10:16:03.958Z,27.70
2018-07-10T10:18:31.110Z,28.00
2018-07-10T10:20:58.472Z,28.00
2018-07-10T10:23:25.834Z,28.00
2018-07-10T10:25:52.697Z,28.10
2018-07-10T10:31:12.335Z,28.00
2018-07-10T10:33:39.835Z,28.50
2018-07-10T10:36:06.889Z,28.10
2018-07-10T10:38:33.840Z,27.80
2018-07-10T10:41:00.800Z,27.80
2018-07-10T10:43:27.748Z,28.10
2018-07-10T10:45:54.803Z,28.80
2018-07-10T10:48:21.849Z,29.20
2018-07-10T10:50:48.802Z,28.20
2018-07-10T10:53:15.755Z,28.60
2018-07-10T10:55:42.912Z,28.50
2018-07-10T10:58:10.580Z,28.90
2018-07-10T11:00:37.426Z,28.90
2018-07-10T11:03:04.479Z,29.20
2018-07-10T11:05:31.944Z,29.50
2018-07-10T11:07:58.898Z,29.80
2018-07-10T11:10:25.949Z,29.70
2018-07-10T11:12:53.207Z,29.80
2018-07-10T11:15:20.995Z,30.20
2018-07-10T11:17:48.952Z,30.30
2018-07-10T11:20:15.905Z,30.10
2018-07-10T11:22:43.780Z,29.40
2018-07-10T11:25:11.095Z,28.40
2018-07-10T11:27:38.645Z,28.10
2018-07-10T11:30:05.552Z,28.10
2018-07-10T11:32:32.709Z,28.00
2018-07-10T11:35:00.477Z,28.00
2018-07-10T11:37:27.426Z,28.00
2018-07-10T11:39:54.279Z,28.00
2018-07-10T11:42:21.231Z,28.00
2018-07-10T11:44:48.283Z,28.30
2018-07-10T11:47:15.644Z,28.70
2018-07-10T11:49:42.595Z,29.10
2018-07-10T11:52:09.547Z,28.70
2018-07-10T11:54:37.519Z,28.30
2018-07-10T11:57:04.480Z,28.30
2018-07-10T11:59:32.140Z,27.70
2018-07-10T12:01:59.042Z,27.60
2018-07-10T12:04:25.939Z,27.90
2018-07-10T12:06:52.895Z,28.30
2018-07-10T12:09:19.743Z,28.50
2018-07-10T12:11:46.793Z,28.70
2018-07-10T12:14:13.746Z,29.00
2018-07-10T12:16:41.622Z,28.60
2018-07-10T12:19:08.569Z,28.60
2018-07-10T12:21:35.362Z,28.60
2018-07-10T12:24:02.779Z,28.60
2018-07-10T12:26:29.628Z,28.70
2018-07-10T12:28:56.580Z,28.70
2018-07-10T12:31:24.043Z,29.20
2018-07-10T12:33:51.195Z,29.40
2018-07-10T12:36:18.457Z,29.50
2018-07-10T12:38:45.509Z,29.20
2018-07-10T12:41:12.335Z,28.90
2018-07-10T12:43:39.311Z,28.90
2018-07-10T12:46:06.156Z,28.90
2018-07-10T12:48:33.211Z,29.00
2018-07-10T12:51:00.170Z,29.00
2018-07-10T12:53:27.085Z,28.60
2018-07-10T12:55:54.068Z,28.50
2018-07-10T12:58:21.121Z,28.20
2018-07-10T13:00:48.067Z,28.40
2018-07-10T13:03:14.918Z,28.20
2018-07-10T13:05:41.765Z,27.90
2018-07-10T13:08:08.724Z,27.70
2018-07-10T13:10:35.979Z,27.40
2018-07-10T13:13:02.932Z,27.60
2018-07-10T13:15:29.881Z,27.70
2018-07-10T13:17:56.838Z,27.90
2018-07-10T13:20:23.784Z,28.10
2018-07-10T13:22:50.738Z,28.10
2018-07-10T13:25:17.996Z,27.70
2018-07-10T13:27:45.866Z,27.60
2018-07-10T13:30:12.819Z,27.80
2018-07-10T13:32:39.666Z,27.90
2018-07-10T13:35:06.516Z,28.20
2018-07-10T13:37:33.466Z,28.50
2018-07-10T13:40:00.316Z,29.00
2018-07-10T13:42:27.679Z,29.00
2018-07-10T13:44:55.037Z,29.10
2018-07-10T13:47:22.503Z,28.90
2018-07-10T13:49:49.861Z,28.60
2018-07-10T13:52:16.813Z,28.50
2018-07-10T13:54:44.171Z,28.40
2018-07-10T13:57:11.943Z,28.00
2018-07-10T13:59:39.305Z,28.00
2018-07-10T14:02:07.077Z,27.70
2018-07-10T14:04:34.231Z,27.70
2018-07-10T14:07:01.592Z,27.90
2018-07-10T14:09:29.362Z,27.80
2018-07-10T14:11:56.298Z,28.00
2018-07-10T14:14:23.672Z,27.60
2018-07-10T14:16:50.518Z,27.30
2018-07-10T14:19:17.371Z,27.00
2018-07-10T14:21:44.219Z,26.80
2018-07-10T14:24:11.478Z,26.60
2018-07-10T14:26:38.428Z,26.40
2018-07-10T14:29:05.488Z,26.50
2018-07-10T14:31:32.334Z,26.70
2018-07-10T14:33:59.692Z,26.80
2018-07-10T14:36:26.952Z,26.70
2018-07-10T14:38:53.803Z,27.10
2018-07-10T14:41:21.671Z,27.50
2018-07-10T14:43:48.727Z,27.50
2018-07-10T14:46:15.574Z,27.60
2018-07-10T14:48:42.616Z,27.30
2018-07-10T14:51:10.414Z,27.50
2018-07-10T14:53:37.658Z,27.40
2018-07-10T14:56:04.609Z,27.60
2018-07-10T14:58:31.491Z,27.20
2018-07-10T15:00:58.512Z,27.30
2018-07-10T15:03:25.871Z,27.30
2018-07-10T15:05:53.237Z,27.50
2018-07-10T15:08:20.184Z,27.20
2018-07-10T15:10:47.136Z,27.40
2018-07-10T15:13:13.983Z,27.30
2018-07-10T15:15:40.832Z,27.30
2018-07-10T15:18:24.463Z,27.10
2018-07-10T15:20:52.235Z,26.90
2018-07-10T15:23:19.248Z,26.80
2018-07-10T15:25:46.036Z,27.10
2018-07-10T15:28:12.889Z,27.30
2018-07-10T15:30:40.244Z,27.60
2018-07-10T15:33:07.389Z,27.60
2018-07-10T15:35:34.351Z,27.70
2018-07-10T15:38:01.302Z,27.60
2018-07-10T15:40:28.665Z,27.60
2018-07-10T15:42:55.613Z,27.30
2018-07-10T15:45:22.462Z,27.20
2018-07-10T15:47:49.414Z,27.40
2018-07-10T15:50:17.180Z,27.30
2018-07-10T15:52:44.545Z,27.30
2018-07-10T15:55:11.503Z,27.30
2018-07-10T15:57:38.449Z,27.20
2018-07-10T16:00:05.299Z,27.20
2018-07-10T16:02:32.247Z,27.00
2018-07-10T16:05:02.311Z,26.90
2018-07-10T16:07:29.940Z,26.90
2018-07-10T16:09:56.889Z,26.50
2018-07-10T16:12:23.942Z,26.50
2018-07-10T16:14:50.893Z,26.40
2018-07-10T16:17:17.838Z,26.10
2018-07-10T16:19:44.795Z,26.10
2018-07-10T16:22:12.052Z,26.10
2018-07-10T16:24:39.927Z,26.00
2018-07-10T16:27:07.187Z,26.00
2018-07-10T16:29:34.143Z,25.90
2018-07-10T16:32:01.091Z,26.00
2018-07-10T16:34:28.140Z,25.90
2018-07-10T16:36:55.399Z,25.90
2018-07-10T16:39:22.350Z,25.90
2018-07-10T16:41:49.404Z,26.00
2018-07-10T16:44:17.174Z,26.10
2018-07-10T16:46:51.247Z,26.10
2018-07-10T16:49:20.082Z,26.10
2018-07-10T16:51:47.443Z,26.00
2018-07-10T16:54:14.908Z,25.80
2018-07-10T16:56:44.445Z,25.70
2018-07-10T16:59:13.105Z,25.40
2018-07-10T17:01:40.058Z,25.30
2018-07-10T17:04:07.009Z,25.30
2018-07-10T17:06:33.858Z,25.30
2018-07-10T17:09:00.809Z,25.20
2018-07-10T17:11:27.763Z,25.10
2018-07-10T17:13:54.714Z,25.00
2018-07-10T17:16:22.179Z,25.00
2018-07-10T17:18:49.128Z,24.90
2018-07-10T17:21:15.978Z,24.90
2018-07-10T17:23:43.647Z,24.90
2018-07-10T17:26:10.435Z,24.90
2018-07-10T17:28:37.445Z,24.90
2018-07-10T17:31:04.396Z,24.70
2018-07-10T17:33:31.347Z,24.60
2018-07-10T17:35:58.189Z,24.60
2018-07-10T17:38:25.252Z,24.50
2018-07-10T17:40:52.202Z,24.40
2018-07-10T17:43:19.152Z,24.40
2018-07-10T17:45:46.103Z,24.40
2018-07-10T17:48:12.954Z,24.40
2018-07-10T17:50:39.907Z,24.50
2018-07-10T17:53:07.061Z,24.50
2018-07-10T17:55:33.908Z,24.40
2018-07-10T17:58:01.372Z,24.40
2018-07-10T18:00:29.006Z,24.30
2018-07-10T18:02:56.020Z,24.30
2018-07-10T18:05:24.475Z,24.30
2018-07-10T18:07:51.632Z,24.30
2018-07-10T18:10:18.587Z,24.10
2018-07-10T18:12:45.733Z,24.00
2018-07-10T18:15:12.592Z,23.80
2018-07-10T18:17:39.642Z,23.70
2018-07-10T18:20:07.003Z,23.50
2018-07-10T18:22:34.004Z,23.40
2018-07-10T18:25:01.623Z,23.00
2018-07-10T18:27:28.458Z,22.90
2018-07-10T18:29:55.729Z,22.80
2018-07-10T18:32:22.784Z,22.60
2018-07-10T18:34:49.838Z,22.40
2018-07-10T18:37:17.097Z,22.20
2018-07-10T18:39:44.047Z,22.10
2018-07-10T18:42:11.076Z,21.90
2018-07-10T18:44:38.674Z,21.90
2018-07-10T18:47:05.616Z,21.90
2018-07-10T18:49:32.773Z,21.80
2018-07-10T18:51:59.727Z,21.50
2018-07-10T18:54:27.600Z,21.20
2018-07-10T18:56:54.548Z,21.20
2018-07-10T18:59:21.503Z,21.10
2018-07-10T19:01:48.556Z,20.90
2018-07-10T19:04:15.519Z,20.90
2018-07-10T19:06:42.558Z,20.70
2018-07-10T19:09:09.511Z,20.60
2018-07-10T19:11:36.547Z,20.40
2018-07-10T19:14:03.412Z,20.30
2018-07-10T19:16:30.361Z,20.20
2018-07-10T19:18:57.524Z,20.00
2018-07-10T19:21:24.573Z,19.90
2018-07-10T19:23:51.421Z,19.80
2018-07-10T19:26:18.479Z,19.70
2018-07-10T19:28:45.325Z,19.60
2018-07-10T19:31:12.474Z,19.40
2018-07-10T19:33:39.843Z,19.20
2018-07-10T19:36:06.692Z,19.10
2018-07-10T19:38:33.648Z,19.00
2018-07-10T19:41:00.596Z,18.90
2018-07-10T19:43:28.671Z,18.70
2018-07-10T19:45:55.830Z,18.70
2018-07-10T19:48:22.881Z,18.60
2018-07-10T19:50:50.345Z,18.50
2018-07-10T19:53:17.397Z,18.30
2018-07-10T19:55:45.067Z,18.20
2018-07-10T19:58:12.018Z,18.20
2018-07-10T20:00:38.834Z,18.10
2018-07-10T20:03:06.418Z,17.90
2018-07-10T20:05:33.382Z,17.90
2018-07-10T20:08:00.335Z,17.80
2018-07-10T20:10:27.183Z,17.70
2018-07-10T20:12:54.308Z,17.70
2018-07-10T20:15:21.908Z,17.50
2018-07-10T20:17:48.907Z,17.50
2018-07-10T20:20:15.910Z,17.40
2018-07-10T20:22:42.991Z,17.30
2018-07-10T20:25:10.016Z,17.10
2018-07-10T20:27:37.072Z,17.10
2018-07-10T20:30:04.024Z,16.90
2018-07-10T20:32:30.973Z,16.80
2018-07-10T20:34:58.027Z,16.70
2018-07-10T20:37:24.980Z,16.60
2018-07-10T20:39:52.033Z,16.50
2018-07-10T20:42:18.984Z,16.40
2018-07-10T20:44:45.936Z,16.30
2018-07-10T20:47:12.770Z,16.20
2018-07-10T20:49:39.632Z,16.00
2018-07-10T20:52:06.587Z,16.00
2018-07-10T20:54:33.438Z,15.90
2018-07-10T20:57:00.384Z,15.80
2018-07-10T20:59:27.234Z,15.70
2018-07-10T21:01:54.185Z,15.60
2018-07-10T21:04:21.134Z,15.50
2018-07-10T21:06:48.092Z,15.40
2018-07-10T21:09:15.144Z,15.30
2018-07-10T21:11:42.700Z,15.20
2018-07-10T21:14:09.762Z,15.20
2018-07-10T21:16:36.611Z,15.10
2018-07-10T21:19:03.561Z,15.00
2018-07-10T21:21:30.618Z,14.90
2018-07-10T21:23:57.464Z,14.90
2018-07-10T21:26:24.413Z,14.70
2018-07-10T21:28:51.365Z,14.70
2018-07-10T21:31:18.318Z,14.60
2018-07-10T21:33:45.276Z,14.50
2018-07-10T21:36:15.342Z,14.50
2018-07-10T21:38:43.371Z,14.30
2018-07-10T21:41:10.624Z,14.30
2018-07-10T21:43:37.984Z,14.20
2018-07-10T21:46:05.823Z,14.10
2018-07-10T21:48:33.287Z,14.10
2018-07-10T21:51:01.707Z,13.90
2018-07-10T21:53:29.040Z,13.90
2018-07-10T21:55:56.640Z,13.80
2018-07-10T21:58:24.633Z,13.70
2018-07-10T22:00:51.661Z,13.70
2018-07-10T22:03:19.022Z,13.70
2018-07-10T22:05:46.183Z,13.60
2018-07-10T22:08:13.231Z,13.50
2018-07-10T22:10:40.079Z,13.40
2018-07-10T22:13:06.928Z,13.40
2018-07-10T22:15:33.982Z,13.30
2018-07-10T22:18:00.935Z,13.30
2018-07-10T22:20:27.884Z,13.20
2018-07-10T22:22:54.939Z,13.20
2018-07-10T22:25:22.094Z,13.10
2018-07-10T22:27:49.149Z,13.00
2018-07-10T22:30:16.407Z,13.00
2018-07-10T22:32:43.458Z,12.90
2018-07-10T22:35:10.513Z,12.90
2018-07-10T22:37:37.465Z,12.80
2018-07-10T22:40:04.722Z,12.80
2018-07-10T22:42:32.187Z,12.70
2018-07-10T22:44:59.136Z,12.60
2018-07-10T22:47:26.090Z,12.60
2018-07-10T22:49:53.756Z,12.60
2018-07-10T22:52:20.706Z,12.60
2018-07-10T22:54:47.557Z,12.50
2018-07-10T22:57:14.919Z,12.50
2018-07-10T22:59:42.175Z,12.50
2018-07-10T23:02:09.024Z,12.40
2018-07-10T23:04:35.826Z,12.30
2018-07-10T23:07:02.720Z,12.30
2018-07-10T23:09:29.573Z,12.20
2018-07-10T23:11:56.522Z,12.20
2018-07-10T23:14:23.464Z,12.10
2018-07-10T23:16:50.425Z,12.10
2018-07-10T23:19:17.280Z,12.10
2018-07-10T23:21:44.139Z,12.10
2018-07-10T23:24:11.179Z,12.10
2018-07-10T23:26:38.131Z,12.10
2018-07-10T23:29:04.977Z,12.00
2018-07-10T23:31:31.929Z,12.00
2018-07-10T23:36:45.860Z,11.90
2018-07-10T23:39:13.559Z,11.80
2018-07-10T23:41:40.623Z,11.80
2018-07-10T23:44:07.770Z,11.80
2018-07-10T23:46:34.721Z,11.80
2018-07-10T23:49:01.979Z,11.80
2018-07-10T23:51:28.927Z,11.70
2018-07-10T23:53:55.776Z,11.60
2018-07-10T23:56:22.629Z,11.60
2018-07-10T23:58:50.288Z,11.50
