createdAt,value
2019-03-20T00:01:14.767Z,3.20
2019-03-20T00:03:45.503Z,2.60
2019-03-20T00:06:16.220Z,2.20
2019-03-20T00:08:47.173Z,2.23
2019-03-20T00:11:18.734Z,2.30
2019-03-20T00:13:54.511Z,3.20
2019-03-20T00:16:25.488Z,1.80
2019-03-20T00:18:56.625Z,1.97
2019-03-20T00:21:28.149Z,2.47
2019-03-20T00:23:59.891Z,2.30
2019-03-20T00:26:31.518Z,2.00
2019-03-20T00:29:02.840Z,2.20
2019-03-20T00:31:34.743Z,1.80
2019-03-20T00:34:06.511Z,2.03
2019-03-20T00:36:37.813Z,2.17
2019-03-20T00:39:09.220Z,2.07
2019-03-20T00:41:40.992Z,1.87
2019-03-20T00:44:11.855Z,2.00
2019-03-20T00:47:26.106Z,1.63
2019-03-20T00:49:58.099Z,2.00
2019-03-20T00:52:29.603Z,2.10
2019-03-20T00:59:00.031Z,1.97
2019-03-20T01:01:31.173Z,1.80
2019-03-20T01:04:02.806Z,1.93
2019-03-20T01:06:34.358Z,2.30
2019-03-20T01:09:06.945Z,2.07
2019-03-20T01:11:37.746Z,1.97
2019-03-20T01:14:08.834Z,1.90
2019-03-20T01:16:39.884Z,2.00
2019-03-20T01:19:10.857Z,2.43
2019-03-20T01:21:54.754Z,2.13
2019-03-20T01:24:26.568Z,2.23
2019-03-20T01:26:57.428Z,2.40
2019-03-20T01:29:28.607Z,2.47
2019-03-20T01:31:59.418Z,2.80
2019-03-20T01:34:30.526Z,2.07
2019-03-20T01:37:01.300Z,2.40
2019-03-20T01:39:32.193Z,2.90
2019-03-20T01:42:02.992Z,2.43
2019-03-20T01:44:33.801Z,2.37
2019-03-20T01:47:06.708Z,2.70
2019-03-20T01:49:37.191Z,2.80
2019-03-20T01:52:07.919Z,3.20
2019-03-20T01:54:53.083Z,3.73
2019-03-20T01:57:23.908Z,3.00
2019-03-20T01:59:54.760Z,2.80
2019-03-20T02:02:25.400Z,3.00
2019-03-20T02:04:56.379Z,3.00
2019-03-20T02:07:27.125Z,3.00
2019-03-20T02:09:58.108Z,2.93
2019-03-20T02:12:29.284Z,3.20
2019-03-20T02:15:00.361Z,3.13
2019-03-20T02:17:30.986Z,2.87
2019-03-20T02:20:01.863Z,2.90
2019-03-20T02:22:32.519Z,2.53
2019-03-20T02:25:23.756Z,3.07
2019-03-20T02:27:54.537Z,3.13
2019-03-20T02:30:25.346Z,3.03
2019-03-20T02:32:56.314Z,2.80
2019-03-20T02:35:27.370Z,2.77
2019-03-20T02:37:58.328Z,3.10
2019-03-20T02:40:29.329Z,3.37
2019-03-20T02:43:00.216Z,2.97
2019-03-20T02:45:31.676Z,3.00
2019-03-20T02:48:02.471Z,2.70
2019-03-20T02:50:33.237Z,3.17
2019-03-20T02:53:04.173Z,3.33
2019-03-20T02:55:35.317Z,4.80
2019-03-20T02:58:06.732Z,3.67
2019-03-20T03:00:37.709Z,4.60
2019-03-20T03:03:08.627Z,4.03
2019-03-20T03:05:39.830Z,4.90
2019-03-20T03:08:15.695Z,4.50
2019-03-20T03:10:49.365Z,3.93
2019-03-20T03:13:20.260Z,4.60
2019-03-20T03:15:52.620Z,4.13
2019-03-20T03:18:23.335Z,4.60
2019-03-20T03:20:54.295Z,4.17
2019-03-20T03:23:24.936Z,4.70
2019-03-20T03:25:55.662Z,3.90
2019-03-20T03:28:26.397Z,4.40
2019-03-20T03:30:57.267Z,7.10
2019-03-20T03:33:27.971Z,5.27
2019-03-20T03:35:58.906Z,5.50
2019-03-20T03:38:29.743Z,4.60
2019-03-20T03:41:00.603Z,4.07
2019-03-20T03:43:32.440Z,4.73
2019-03-20T03:46:03.606Z,4.20
2019-03-20T03:48:34.312Z,5.10
2019-03-20T03:51:05.343Z,4.30
2019-03-20T03:53:36.035Z,3.47
2019-03-20T03:56:06.819Z,3.77
2019-03-20T03:58:37.461Z,4.00
2019-03-20T04:01:08.254Z,4.40
2019-03-20T04:03:38.870Z,4.80
2019-03-20T04:06:09.715Z,4.30
2019-03-20T04:08:40.604Z,3.97
2019-03-20T04:11:26.599Z,4.60
2019-03-20T04:13:57.540Z,4.20
2019-03-20T04:16:28.318Z,3.90
2019-03-20T04:18:59.060Z,4.07
2019-03-20T04:21:29.969Z,4.20
2019-03-20T04:24:00.775Z,3.73
2019-03-20T04:26:31.620Z,3.47
2019-03-20T04:29:02.356Z,4.00
2019-03-20T04:31:33.212Z,3.77
2019-03-20T04:34:03.974Z,4.23
2019-03-20T04:36:46.830Z,3.60
2019-03-20T04:39:08.291Z,4.00
2019-03-20T04:41:39.106Z,4.10
2019-03-20T04:44:09.899Z,4.57
2019-03-20T04:46:40.656Z,3.93
2019-03-20T04:49:11.323Z,4.53
2019-03-20T04:51:42.299Z,4.30
2019-03-20T04:54:12.968Z,4.20
2019-03-20T04:56:43.814Z,4.77
2019-03-20T04:59:14.442Z,4.30
2019-03-20T05:05:17.690Z,3.70
2019-03-20T05:07:48.556Z,4.10
2019-03-20T05:10:19.361Z,3.97
2019-03-20T05:12:50.313Z,5.77
2019-03-20T05:15:21.200Z,4.20
2019-03-20T05:17:51.987Z,4.50
2019-03-20T05:20:22.878Z,3.93
2019-03-20T05:22:53.758Z,4.60
2019-03-20T05:25:24.377Z,4.10
2019-03-20T05:27:55.260Z,3.97
2019-03-20T05:30:26.076Z,4.30
2019-03-20T05:32:56.688Z,4.10
2019-03-20T05:35:50.625Z,4.00
2019-03-20T05:38:23.072Z,5.07
2019-03-20T05:40:53.724Z,4.30
2019-03-20T05:43:24.516Z,4.13
2019-03-20T05:45:56.210Z,4.67
2019-03-20T05:48:27.089Z,5.97
2019-03-20T05:50:57.735Z,6.87
2019-03-20T05:53:28.507Z,5.40
2019-03-20T05:55:59.261Z,5.90
2019-03-20T05:58:29.890Z,5.57
2019-03-20T06:01:00.644Z,5.30
2019-03-20T06:03:31.521Z,5.50
2019-03-20T06:06:02.332Z,8.90
2019-03-20T06:08:32.974Z,5.53
2019-03-20T06:11:04.609Z,5.00
2019-03-20T06:13:35.217Z,6.77
2019-03-20T06:16:05.982Z,5.40
2019-03-20T06:18:36.780Z,5.93
2019-03-20T06:21:07.475Z,5.70
2019-03-20T06:23:38.303Z,5.27
2019-03-20T06:26:08.916Z,6.07
2019-03-20T06:28:39.614Z,5.67
2019-03-20T06:31:10.480Z,4.70
2019-03-20T06:33:42.162Z,4.63
2019-03-20T06:36:12.803Z,6.10
2019-03-20T06:38:43.492Z,6.10
2019-03-20T06:41:14.319Z,8.50
2019-03-20T06:43:45.084Z,5.00
2019-03-20T06:46:15.834Z,5.13
2019-03-20T06:48:46.673Z,6.50
2019-03-20T06:51:17.480Z,5.53
2019-03-20T06:53:48.264Z,5.30
2019-03-20T06:56:19.218Z,5.30
2019-03-20T06:59:04.941Z,5.47
2019-03-20T07:01:39.028Z,5.67
2019-03-20T07:04:33.747Z,5.03
2019-03-20T07:07:17.392Z,7.20
2019-03-20T07:10:09.695Z,5.73
2019-03-20T07:12:40.455Z,5.83
2019-03-20T07:15:11.328Z,10.33
2019-03-20T07:17:42.258Z,4.73
2019-03-20T07:20:19.253Z,5.50
2019-03-20T07:22:51.982Z,5.00
2019-03-20T07:25:22.792Z,5.97
2019-03-20T07:27:53.516Z,7.43
2019-03-20T07:30:24.210Z,6.40
2019-03-20T07:32:54.875Z,5.97
2019-03-20T07:35:25.721Z,6.13
2019-03-20T07:37:56.585Z,4.93
2019-03-20T07:40:27.718Z,5.73
2019-03-20T07:43:08.216Z,7.07
2019-03-20T07:45:31.245Z,6.00
2019-03-20T07:48:01.905Z,5.50
2019-03-20T07:50:32.727Z,4.20
2019-03-20T07:53:03.457Z,5.23
2019-03-20T07:55:34.280Z,5.43
2019-03-20T07:58:05.587Z,5.97
2019-03-20T08:00:36.382Z,6.07
2019-03-20T08:03:07.126Z,6.30
2019-03-20T08:05:38.015Z,7.37
2019-03-20T08:08:08.687Z,5.00
2019-03-20T08:10:39.524Z,4.43
2019-03-20T08:13:10.335Z,5.13
2019-03-20T08:15:41.033Z,4.80
2019-03-20T08:18:11.921Z,4.37
2019-03-20T08:20:43.669Z,6.33
2019-03-20T08:23:15.273Z,6.70
2019-03-20T08:25:47.092Z,5.20
2019-03-20T08:28:18.551Z,5.00
2019-03-20T08:30:49.934Z,4.73
2019-03-20T08:33:20.726Z,5.77
2019-03-20T08:35:54.515Z,6.13
2019-03-20T08:38:25.285Z,9.07
2019-03-20T08:45:28.388Z,5.23
2019-03-20T08:47:59.583Z,6.40
2019-03-20T08:50:30.349Z,6.67
2019-03-20T08:53:01.190Z,3.70
2019-03-20T08:56:22.406Z,6.10
2019-03-20T08:58:58.714Z,4.80
2019-03-20T09:01:29.561Z,4.77
2019-03-20T09:04:00.406Z,5.50
2019-03-20T09:06:31.255Z,4.90
2019-03-20T09:09:02.270Z,3.97
2019-03-20T09:11:34.333Z,5.07
2019-03-20T09:14:05.406Z,6.23
2019-03-20T09:16:36.586Z,5.73
2019-03-20T09:19:07.526Z,6.40
2019-03-20T09:21:42.216Z,3.90
2019-03-20T09:24:13.488Z,4.17
2019-03-20T09:26:44.247Z,7.87
2019-03-20T09:29:18.792Z,5.17
2019-03-20T09:31:47.381Z,5.37
2019-03-20T09:34:18.637Z,4.53
2019-03-20T09:36:49.435Z,5.90
2019-03-20T09:39:20.518Z,3.70
2019-03-20T09:41:51.263Z,4.03
2019-03-20T09:44:22.166Z,4.30
2019-03-20T09:46:52.958Z,3.87
2019-03-20T09:49:27.618Z,3.83
2019-03-20T09:51:58.559Z,3.47
2019-03-20T09:54:30.108Z,3.77
2019-03-20T09:57:06.420Z,3.70
2019-03-20T09:59:37.402Z,3.80
2019-03-20T10:02:08.163Z,4.70
2019-03-20T10:04:40.046Z,2.97
2019-03-20T10:07:10.924Z,3.30
2019-03-20T10:09:42.727Z,3.67
2019-03-20T10:12:13.413Z,3.30
2019-03-20T10:14:44.650Z,3.07
2019-03-20T10:17:17.331Z,3.10
2019-03-20T10:19:48.844Z,2.63
2019-03-20T10:22:19.647Z,3.40
2019-03-20T10:25:23.227Z,2.03
2019-03-20T10:27:54.110Z,2.20
2019-03-20T10:30:25.391Z,2.40
2019-03-20T10:32:56.254Z,2.10
2019-03-20T10:35:26.982Z,2.10
2019-03-20T10:37:57.835Z,3.00
2019-03-20T10:40:28.898Z,2.23
2019-03-20T10:42:59.776Z,2.53
2019-03-20T10:45:30.883Z,2.77
2019-03-20T10:48:01.912Z,4.50
2019-03-20T10:50:32.835Z,4.87
2019-03-20T10:53:07.187Z,4.80
2019-03-20T10:55:38.265Z,5.20
2019-03-20T10:58:09.070Z,4.40
2019-03-20T11:00:40.929Z,4.43
2019-03-20T11:03:13.566Z,4.10
2019-03-20T11:05:45.134Z,4.00
2019-03-20T11:08:16.561Z,4.70
2019-03-20T11:10:47.544Z,4.17
2019-03-20T11:13:18.683Z,4.30
2019-03-20T11:15:49.935Z,4.50
2019-03-20T11:18:20.812Z,4.90
2019-03-20T11:20:53.541Z,4.53
2019-03-20T11:23:26.284Z,5.80
2019-03-20T11:25:57.124Z,4.30
2019-03-20T11:28:27.997Z,4.43
2019-03-20T11:30:58.739Z,4.23
2019-03-20T11:33:29.696Z,4.20
2019-03-20T11:36:00.510Z,3.63
2019-03-20T11:38:31.281Z,3.73
2019-03-20T11:41:02.580Z,3.90
2019-03-20T11:43:33.466Z,3.90
2019-03-20T11:46:04.747Z,4.20
2019-03-20T11:49:10.411Z,3.57
2019-03-20T11:51:41.636Z,3.27
2019-03-20T11:54:12.581Z,4.13
2019-03-20T11:56:45.342Z,3.73
2019-03-20T11:59:16.298Z,4.17
2019-03-20T12:01:47.623Z,3.00
2019-03-20T12:04:18.722Z,3.30
2019-03-20T12:06:50.189Z,2.90
2019-03-20T12:09:20.972Z,3.50
2019-03-20T12:11:51.997Z,3.17
2019-03-20T12:18:24.347Z,3.10
2019-03-20T12:20:56.345Z,2.50
2019-03-20T12:23:33.774Z,3.70
2019-03-20T12:26:05.399Z,2.70
2019-03-20T12:28:36.696Z,2.53
2019-03-20T12:31:08.430Z,2.80
2019-03-20T12:33:54.921Z,2.50
2019-03-20T12:36:26.829Z,2.40
2019-03-20T12:39:12.310Z,2.10
2019-03-20T12:41:43.824Z,2.40
2019-03-20T12:44:15.006Z,1.77
2019-03-20T12:46:46.005Z,2.50
2019-03-20T12:49:17.364Z,2.53
2019-03-20T12:51:48.699Z,2.73
2019-03-20T12:54:19.954Z,2.50
2019-03-20T12:56:51.070Z,2.30
2019-03-20T12:59:22.134Z,2.40
2019-03-20T13:01:52.852Z,2.30
2019-03-20T13:04:23.620Z,2.23
2019-03-20T13:06:54.431Z,2.43
2019-03-20T13:09:25.780Z,2.10
2019-03-20T13:11:57.159Z,1.90
2019-03-20T13:14:28.983Z,1.60
2019-03-20T13:16:59.828Z,2.27
2019-03-20T13:19:31.395Z,2.10
2019-03-20T13:22:02.489Z,2.27
2019-03-20T13:24:34.750Z,2.17
2019-03-20T13:27:05.957Z,2.20
2019-03-20T13:29:37.126Z,2.00
2019-03-20T13:32:08.425Z,2.70
2019-03-20T13:34:39.972Z,2.17
2019-03-20T13:37:12.218Z,2.70
2019-03-20T13:39:44.175Z,1.90
2019-03-20T13:42:16.068Z,2.57
2019-03-20T13:44:47.572Z,2.07
2019-03-20T13:47:19.438Z,3.37
2019-03-20T13:49:50.497Z,3.40
2019-03-20T13:52:21.593Z,2.30
2019-03-20T13:54:52.380Z,2.23
2019-03-20T13:57:23.926Z,1.70
2019-03-20T13:59:54.854Z,2.57
2019-03-20T14:02:26.055Z,2.60
2019-03-20T14:05:00.781Z,2.30
2019-03-20T14:07:31.837Z,2.23
2019-03-20T14:10:03.644Z,2.00
2019-03-20T14:12:34.620Z,3.60
2019-03-20T14:15:06.742Z,2.23
2019-03-20T14:17:38.027Z,3.03
2019-03-20T14:20:11.763Z,2.57
2019-03-20T14:22:43.918Z,2.53
2019-03-20T14:25:33.052Z,2.07
2019-03-20T14:28:07.180Z,2.07
2019-03-20T14:30:38.413Z,3.83
2019-03-20T14:33:09.804Z,2.37
2019-03-20T14:35:41.008Z,2.50
2019-03-20T14:38:11.830Z,2.90
2019-03-20T14:40:42.705Z,2.67
2019-03-20T14:43:14.251Z,2.37
2019-03-20T14:45:45.809Z,3.23
2019-03-20T14:48:16.813Z,2.13
2019-03-20T14:50:48.059Z,2.87
2019-03-20T14:57:18.172Z,2.00
2019-03-20T14:59:49.037Z,2.63
2019-03-20T15:02:21.063Z,2.00
2019-03-20T15:04:52.086Z,2.60
2019-03-20T15:07:24.769Z,2.40
2019-03-20T15:09:55.776Z,2.83
2019-03-20T15:12:26.821Z,2.23
2019-03-20T15:14:57.688Z,3.10
2019-03-20T15:17:28.585Z,2.20
2019-03-20T15:19:59.877Z,3.03
2019-03-20T15:22:30.684Z,2.60
2019-03-20T15:25:02.439Z,2.40
2019-03-20T15:27:34.080Z,2.27
2019-03-20T15:30:06.337Z,2.50
2019-03-20T15:32:38.168Z,2.57
2019-03-20T15:35:09.810Z,2.07
2019-03-20T15:37:41.224Z,2.37
2019-03-20T15:40:14.332Z,2.20
2019-03-20T15:42:45.139Z,2.60
2019-03-20T15:45:31.135Z,2.30
2019-03-20T15:48:02.455Z,2.20
2019-03-20T15:50:33.398Z,3.23
2019-03-20T15:53:04.853Z,2.10
2019-03-20T15:55:35.884Z,2.10
2019-03-20T15:58:06.907Z,2.10
2019-03-20T16:00:38.437Z,2.30
2019-03-20T16:03:12.338Z,2.20
2019-03-20T16:05:43.956Z,2.17
2019-03-20T16:08:14.923Z,1.63
2019-03-20T16:11:09.014Z,2.13
2019-03-20T16:13:40.119Z,1.93
2019-03-20T16:16:11.410Z,2.00
2019-03-20T16:18:42.696Z,1.77
2019-03-20T16:21:13.409Z,2.30
2019-03-20T16:23:44.668Z,1.77
2019-03-20T16:26:15.649Z,2.17
2019-03-20T16:28:46.750Z,2.57
2019-03-20T16:31:17.575Z,2.20
2019-03-20T16:33:54.113Z,1.87
2019-03-20T16:36:25.831Z,2.63
2019-03-20T16:38:57.189Z,1.90
2019-03-20T16:41:29.825Z,3.00
2019-03-20T16:44:01.346Z,2.00
2019-03-20T16:46:33.049Z,2.30
2019-03-20T16:49:04.526Z,2.03
2019-03-20T16:51:35.897Z,2.57
2019-03-20T16:54:08.138Z,2.40
2019-03-20T16:56:40.036Z,3.60
2019-03-20T16:59:11.995Z,2.03
2019-03-20T17:01:43.890Z,2.40
2019-03-20T17:04:17.329Z,2.07
2019-03-20T17:06:49.056Z,2.15
2019-03-20T17:09:19.869Z,1.90
2019-03-20T17:11:51.346Z,2.13
2019-03-20T17:14:36.251Z,2.60
2019-03-20T17:17:07.439Z,1.83
2019-03-20T17:19:38.560Z,2.00
2019-03-20T17:22:09.411Z,1.83
2019-03-20T17:24:41.087Z,1.80
2019-03-20T17:27:12.162Z,2.40
2019-03-20T17:29:43.366Z,2.10
2019-03-20T17:32:14.519Z,2.10
2019-03-20T17:34:45.516Z,2.00
2019-03-20T17:37:16.516Z,1.80
2019-03-20T17:39:49.296Z,2.17
2019-03-20T17:42:20.737Z,2.27
2019-03-20T17:44:52.235Z,3.23
2019-03-20T17:47:24.155Z,2.40
2019-03-20T17:49:55.748Z,2.20
2019-03-20T17:52:26.957Z,2.33
2019-03-20T17:54:58.465Z,2.00
2019-03-20T17:57:31.399Z,1.97
2019-03-20T18:00:02.848Z,1.90
2019-03-20T18:02:34.878Z,2.30
2019-03-20T18:05:07.789Z,2.43
2019-03-20T18:07:38.991Z,2.77
2019-03-20T18:10:09.963Z,2.60
2019-03-20T18:12:40.822Z,2.23
2019-03-20T18:15:12.488Z,3.50
2019-03-20T18:18:07.907Z,1.93
2019-03-20T18:20:42.350Z,2.60
2019-03-20T18:23:14.485Z,2.60
2019-03-20T18:25:45.858Z,2.30
2019-03-20T18:28:17.150Z,2.90
2019-03-20T18:30:53.054Z,2.40
2019-03-20T18:33:24.075Z,3.13
2019-03-20T18:35:55.189Z,2.67
2019-03-20T18:38:26.230Z,2.93
2019-03-20T18:40:57.897Z,2.40
2019-03-20T18:43:28.652Z,2.20
2019-03-20T18:45:59.456Z,2.08
2019-03-20T18:48:30.618Z,1.80
2019-03-20T18:51:02.772Z,2.43
2019-03-20T18:53:33.918Z,2.23
2019-03-20T18:56:05.348Z,4.47
2019-03-20T18:58:36.355Z,2.30
2019-03-20T19:01:09.957Z,2.80
2019-03-20T19:03:42.734Z,3.73
2019-03-20T19:06:17.175Z,2.10
2019-03-20T19:08:48.770Z,2.07
2019-03-20T19:11:20.073Z,2.43
2019-03-20T19:13:51.386Z,2.80
2019-03-20T19:16:23.656Z,2.30
2019-03-20T19:18:54.860Z,2.60
2019-03-20T19:21:41.873Z,2.37
2019-03-20T19:24:13.640Z,1.75
2019-03-20T19:26:44.472Z,2.30
2019-03-20T19:29:15.179Z,5.20
2019-03-20T19:31:46.247Z,2.40
2019-03-20T19:34:17.325Z,2.40
2019-03-20T19:37:21.740Z,2.43
2019-03-20T19:39:57.027Z,3.40
2019-03-20T19:42:37.676Z,2.90
2019-03-20T19:45:10.083Z,2.97
2019-03-20T19:47:42.109Z,2.60
2019-03-20T19:50:14.097Z,3.03
2019-03-20T19:53:18.148Z,2.80
2019-03-20T19:55:51.992Z,3.20
2019-03-20T19:58:23.019Z,2.70
2019-03-20T20:00:53.793Z,2.60
2019-03-20T20:03:32.939Z,2.60
2019-03-20T20:06:04.597Z,2.73
2019-03-20T20:08:35.786Z,3.03
2019-03-20T20:11:07.333Z,2.93
2019-03-20T20:13:38.783Z,2.67
2019-03-20T20:16:10.537Z,3.40
2019-03-20T20:19:03.912Z,5.20
2019-03-20T20:21:39.163Z,3.30
2019-03-20T20:24:18.339Z,9.30
2019-03-20T20:26:51.694Z,5.23
2019-03-20T20:29:24.670Z,2.40
2019-03-20T20:31:55.996Z,2.70
2019-03-20T20:34:27.343Z,2.70
2019-03-20T20:36:58.354Z,9.17
2019-03-20T20:39:30.672Z,3.47
2019-03-20T20:42:01.641Z,2.83
2019-03-20T20:44:32.698Z,3.43
2019-03-20T20:47:03.720Z,2.90
2019-03-20T20:49:34.802Z,3.80
2019-03-20T20:52:05.983Z,5.13
2019-03-20T20:54:37.687Z,4.97
2019-03-20T20:57:09.152Z,3.70
2019-03-20T20:59:40.688Z,3.07
2019-03-20T21:02:11.892Z,5.40
2019-03-20T21:04:42.810Z,3.23
2019-03-20T21:07:26.503Z,3.60
2019-03-20T21:09:57.591Z,4.23
2019-03-20T21:12:28.394Z,3.37
2019-03-20T21:14:59.575Z,5.40
2019-03-20T21:17:48.021Z,3.40
2019-03-20T21:20:19.327Z,4.10
2019-03-20T21:23:32.632Z,4.20
2019-03-20T21:26:04.074Z,5.10
2019-03-20T21:29:11.499Z,4.50
2019-03-20T21:31:53.914Z,4.67
2019-03-20T21:35:01.860Z,8.67
2019-03-20T21:38:11.676Z,3.40
2019-03-20T21:41:02.261Z,3.90
2019-03-20T21:43:56.082Z,3.93
2019-03-20T21:47:00.209Z,4.63
2019-03-20T21:49:33.360Z,3.10
2019-03-20T21:52:05.084Z,2.70
2019-03-20T21:55:25.748Z,3.33
2019-03-20T21:58:11.425Z,3.70
2019-03-20T22:01:17.530Z,3.60
2019-03-20T22:03:50.591Z,3.50
2019-03-20T22:06:57.182Z,4.13
2019-03-20T22:09:53.288Z,3.47
2019-03-20T22:12:29.685Z,3.63
2019-03-20T22:15:27.475Z,3.57
2019-03-20T22:18:45.276Z,4.20
2019-03-20T22:21:56.457Z,3.40
2019-03-20T22:24:55.133Z,3.73
2019-03-20T22:27:57.397Z,4.30
2019-03-20T22:30:28.652Z,4.23
2019-03-20T22:33:34.478Z,3.60
2019-03-20T22:36:16.430Z,3.37
2019-03-20T22:39:18.389Z,3.63
2019-03-20T22:42:15.923Z,4.00
2019-03-20T22:45:18.571Z,3.70
2019-03-20T22:48:34.920Z,3.73
2019-03-20T22:51:46.395Z,5.23
2019-03-20T22:54:55.847Z,3.40
2019-03-20T22:57:35.179Z,5.73
2019-03-20T23:00:08.174Z,3.20
2019-03-20T23:03:14.155Z,2.80
2019-03-20T23:05:45.865Z,2.50
2019-03-20T23:08:17.155Z,3.37
2019-03-20T23:10:50.308Z,3.10
2019-03-20T23:13:21.589Z,2.63
2019-03-20T23:15:53.091Z,3.07
2019-03-20T23:18:24.445Z,3.10
2019-03-20T23:20:55.684Z,3.60
2019-03-20T23:23:27.230Z,2.90
2019-03-20T23:25:59.674Z,2.23
2019-03-20T23:28:30.980Z,2.90
2019-03-20T23:31:02.442Z,3.03
2019-03-20T23:33:33.879Z,4.97
2019-03-20T23:36:05.889Z,2.93
2019-03-20T23:38:38.411Z,2.37
2019-03-20T23:41:09.843Z,2.50
2019-03-20T23:43:52.179Z,2.87
2019-03-20T23:46:14.769Z,3.40
2019-03-20T23:48:53.555Z,3.43
2019-03-20T23:51:25.594Z,2.60
2019-03-20T23:53:57.843Z,4.50
2019-03-20T23:56:31.304Z,3.37
2019-03-20T23:59:03.096Z,3.20
