createdAt,value
2018-09-06T00:00:26.559Z,80.42
2018-09-06T00:01:26.733Z,79.94
2018-09-06T00:02:26.913Z,79.94
2018-09-06T00:03:27.094Z,80.04
2018-09-06T00:04:27.276Z,79.84
2018-09-06T00:05:27.460Z,79.27
2018-09-06T00:06:27.637Z,79.99
2018-09-06T00:07:27.808Z,79.99
2018-09-06T00:08:27.986Z,80.09
2018-09-06T00:09:28.177Z,80.28
2018-09-06T00:10:28.350Z,80.47
2018-09-06T00:11:28.534Z,80.47
2018-09-06T00:12:28.714Z,80.96
2018-09-06T00:13:28.891Z,80.76
2018-09-06T00:14:29.066Z,80.86
2018-09-06T00:15:29.251Z,80.86
2018-09-06T00:16:29.432Z,80.47
2018-09-06T00:17:29.607Z,80.66
2018-09-06T00:18:29.785Z,80.66
2018-09-06T00:19:29.969Z,81.24
2018-09-06T00:20:30.152Z,81.15
2018-09-06T00:21:30.322Z,81.15
2018-09-06T00:22:30.497Z,81.24
2018-09-06T00:23:30.683Z,80.76
2018-09-06T00:24:30.857Z,80.96
2018-09-06T00:25:31.043Z,80.96
2018-09-06T00:26:31.224Z,80.66
2018-09-06T00:27:31.403Z,80.76
2018-09-06T00:28:31.585Z,80.66
2018-09-06T00:29:31.764Z,80.57
2018-09-06T00:30:31.949Z,80.86
2018-09-06T00:31:32.132Z,80.28
2018-09-06T00:32:32.302Z,80.47
2018-09-06T00:33:32.482Z,80.86
2018-09-06T00:34:32.665Z,80.66
2018-09-06T00:35:32.843Z,80.76
2018-09-06T00:36:33.021Z,81.63
2018-09-06T00:37:33.197Z,81.24
2018-09-06T00:38:33.372Z,81.15
2018-09-06T00:39:33.549Z,81.24
2018-09-06T00:40:33.733Z,81.15
2018-09-06T00:41:33.905Z,80.96
2018-09-06T00:42:34.099Z,81.05
2018-09-06T00:43:34.270Z,81.53
2018-09-06T00:44:34.441Z,81.43
2018-09-06T00:45:34.622Z,81.30
2018-09-06T00:46:34.804Z,81.87
2018-09-06T00:47:34.979Z,82.07
2018-09-06T00:48:35.154Z,81.68
2018-09-06T00:49:35.327Z,82.07
2018-09-06T00:50:35.500Z,81.87
2018-09-06T00:51:35.680Z,81.68
2018-09-06T00:52:35.864Z,81.59
2018-09-06T00:53:36.043Z,81.97
2018-09-06T00:54:36.215Z,82.45
2018-09-06T00:55:36.396Z,81.87
2018-09-06T00:56:36.567Z,81.87
2018-09-06T00:57:36.746Z,82.16
2018-09-06T00:58:36.911Z,82.07
2018-09-06T00:59:37.095Z,81.97
2018-09-06T01:00:37.272Z,82.16
2018-09-06T01:01:37.446Z,82.54
2018-09-06T01:02:37.624Z,82.45
2018-09-06T01:03:37.803Z,82.84
2018-09-06T01:04:37.980Z,83.03
2018-09-06T01:05:38.153Z,83.31
2018-09-06T01:06:38.329Z,82.93
2018-09-06T01:07:38.504Z,83.56
2018-09-06T01:08:38.681Z,83.41
2018-09-06T01:09:38.854Z,83.41
2018-09-06T01:10:39.034Z,83.47
2018-09-06T01:11:39.211Z,83.85
2018-09-06T01:12:39.388Z,83.75
2018-09-06T01:13:39.559Z,83.47
2018-09-06T01:14:39.737Z,83.47
2018-09-06T01:15:39.909Z,83.47
2018-09-06T01:16:40.095Z,83.65
2018-09-06T01:17:40.266Z,83.65
2018-09-06T01:18:40.439Z,83.65
2018-09-06T01:19:40.616Z,83.56
2018-09-06T01:20:40.789Z,83.37
2018-09-06T01:21:40.959Z,83.75
2018-09-06T01:22:41.134Z,83.75
2018-09-06T01:23:41.311Z,83.27
2018-09-06T01:24:41.488Z,83.75
2018-09-06T01:25:41.665Z,83.27
2018-09-06T01:26:41.842Z,83.75
2018-09-06T01:27:42.017Z,84.04
2018-09-06T01:28:42.202Z,83.65
2018-09-06T01:29:42.371Z,83.27
2018-09-06T01:30:42.545Z,84.23
2018-09-06T01:31:42.723Z,84.14
2018-09-06T01:32:42.902Z,83.94
2018-09-06T01:33:43.077Z,84.71
2018-09-06T01:34:43.257Z,84.71
2018-09-06T01:35:43.425Z,84.71
2018-09-06T01:36:43.603Z,83.75
2018-09-06T01:37:43.776Z,84.33
2018-09-06T01:38:43.949Z,84.52
2018-09-06T01:39:44.124Z,84.61
2018-09-06T01:40:44.299Z,84.52
2018-09-06T01:41:44.474Z,84.48
2018-09-06T01:42:44.647Z,84.77
2018-09-06T01:43:44.823Z,85.15
2018-09-06T01:44:44.994Z,85.19
2018-09-06T01:45:45.171Z,84.91
2018-09-06T01:46:45.343Z,85.25
2018-09-06T01:47:45.520Z,85.44
2018-09-06T01:48:45.696Z,85.63
2018-09-06T01:49:45.869Z,85.53
2018-09-06T01:50:46.048Z,85.82
2018-09-06T01:51:46.227Z,86.30
2018-09-06T01:52:46.407Z,86.40
2018-09-06T01:53:46.579Z,86.21
2018-09-06T01:54:46.751Z,86.21
2018-09-06T01:55:46.931Z,86.11
2018-09-06T01:56:47.102Z,86.78
2018-09-06T01:57:47.276Z,86.30
2018-09-06T01:58:47.452Z,86.40
2018-09-06T01:59:47.639Z,86.58
2018-09-06T02:00:47.805Z,86.58
2018-09-06T02:01:47.986Z,86.30
2018-09-06T02:02:48.158Z,86.78
2018-09-06T02:03:48.337Z,86.88
2018-09-06T02:04:48.518Z,86.88
2018-09-06T02:05:48.699Z,87.26
2018-09-06T02:06:48.874Z,86.68
2018-09-06T02:07:49.041Z,87.26
2018-09-06T02:08:49.211Z,87.41
2018-09-06T02:09:49.398Z,87.60
2018-09-06T02:10:49.571Z,87.60
2018-09-06T02:11:49.744Z,87.50
2018-09-06T02:12:49.921Z,87.74
2018-09-06T02:13:50.098Z,87.50
2018-09-06T02:14:50.271Z,87.93
2018-09-06T02:15:50.448Z,87.41
2018-09-06T02:16:50.624Z,87.70
2018-09-06T02:17:50.800Z,87.45
2018-09-06T02:18:50.976Z,87.50
2018-09-06T02:19:51.148Z,87.70
2018-09-06T02:20:51.364Z,87.41
2018-09-06T02:21:51.498Z,88.17
2018-09-06T02:22:51.670Z,87.98
2018-09-06T02:23:51.848Z,88.08
2018-09-06T02:24:52.043Z,88.56
2018-09-06T02:25:52.225Z,87.98
2018-09-06T02:26:52.400Z,88.27
2018-09-06T02:27:52.583Z,88.27
2018-09-06T02:28:52.756Z,88.17
2018-09-06T02:29:52.935Z,88.56
2018-09-06T02:30:53.111Z,87.88
2018-09-06T02:31:53.285Z,88.17
2018-09-06T02:32:53.465Z,88.37
2018-09-06T02:33:53.637Z,87.88
2018-09-06T02:34:53.804Z,88.37
2018-09-06T02:35:53.986Z,88.56
2018-09-06T02:36:54.157Z,88.37
2018-09-06T02:37:54.333Z,88.27
2018-09-06T02:38:54.509Z,88.27
2018-09-06T02:39:54.685Z,88.65
2018-09-06T02:40:54.849Z,88.46
2018-09-06T02:41:55.024Z,89.13
2018-09-06T02:42:55.195Z,88.94
2018-09-06T02:43:55.372Z,89.32
2018-09-06T02:44:55.549Z,88.94
2018-09-06T02:45:55.729Z,88.94
2018-09-06T02:46:55.905Z,89.42
2018-09-06T02:47:56.077Z,89.32
2018-09-06T02:48:56.248Z,89.61
2018-09-06T02:49:56.425Z,89.51
2018-09-06T02:50:56.597Z,89.04
2018-09-06T02:51:56.770Z,88.84
2018-09-06T02:52:56.939Z,89.13
2018-09-06T02:53:57.167Z,89.13
2018-09-06T02:54:57.307Z,88.80
2018-09-06T02:55:57.475Z,88.99
2018-09-06T02:56:57.648Z,88.80
2018-09-06T02:57:57.819Z,89.47
2018-09-06T02:58:57.989Z,89.57
2018-09-06T02:59:58.177Z,89.09
2018-09-06T03:00:58.353Z,89.09
2018-09-06T03:01:58.533Z,88.99
2018-09-06T03:02:58.708Z,89.18
2018-09-06T03:03:58.882Z,89.47
2018-09-06T03:04:59.057Z,89.47
2018-09-06T03:05:59.226Z,89.76
2018-09-06T03:06:59.402Z,89.66
2018-09-06T03:07:59.577Z,89.09
2018-09-06T03:08:59.748Z,89.47
2018-09-06T03:09:59.921Z,88.90
2018-09-06T03:11:00.095Z,89.57
2018-09-06T03:12:00.273Z,89.28
2018-09-06T03:13:00.454Z,89.28
2018-09-06T03:14:00.636Z,89.76
2018-09-06T03:15:00.807Z,89.76
2018-09-06T03:16:00.983Z,89.57
2018-09-06T03:17:01.155Z,89.66
2018-09-06T03:18:01.331Z,89.90
2018-09-06T03:19:01.510Z,90.43
2018-09-06T03:20:01.690Z,90.43
2018-09-06T03:21:01.865Z,90.33
2018-09-06T03:22:02.046Z,90.39
2018-09-06T03:23:02.216Z,90.33
2018-09-06T03:24:02.390Z,90.43
2018-09-06T03:25:02.567Z,90.33
2018-09-06T03:26:02.747Z,90.33
2018-09-06T03:27:02.925Z,89.76
2018-09-06T03:28:03.095Z,89.86
2018-09-06T03:29:03.268Z,89.76
2018-09-06T03:30:03.445Z,89.86
2018-09-06T03:31:03.634Z,89.76
2018-09-06T03:32:03.808Z,89.37
2018-09-06T03:33:03.988Z,89.09
2018-09-06T03:34:04.158Z,89.18
2018-09-06T03:35:04.333Z,89.18
2018-09-06T03:36:04.662Z,89.43
2018-09-06T03:37:04.687Z,89.62
2018-09-06T03:38:04.858Z,89.37
2018-09-06T03:39:05.106Z,89.52
2018-09-06T03:40:05.168Z,90.09
2018-09-06T03:41:05.339Z,89.72
2018-09-06T03:42:05.512Z,89.72
2018-09-06T03:43:05.693Z,90.48
2018-09-06T03:44:05.860Z,90.19
2018-09-06T03:45:06.044Z,90.33
2018-09-06T03:46:06.222Z,90.67
2018-09-06T03:47:06.401Z,91.25
2018-09-06T03:48:07.508Z,90.96
2018-09-06T03:49:07.773Z,90.86
2018-09-06T03:50:07.667Z,91.25
2018-09-06T03:51:10.269Z,91.44
2018-09-06T03:52:09.551Z,91.25
2018-09-06T03:53:11.574Z,91.05
2018-09-06T03:54:09.613Z,91.44
2018-09-06T03:55:07.851Z,91.72
2018-09-06T03:56:08.296Z,91.44
2018-09-06T03:57:08.211Z,91.05
2018-09-06T03:58:08.444Z,91.44
2018-09-06T03:59:08.574Z,91.34
2018-09-06T04:00:08.671Z,90.77
2018-09-06T04:01:08.853Z,90.77
2018-09-06T04:02:09.030Z,91.44
2018-09-06T04:03:09.207Z,91.34
2018-09-06T04:04:09.380Z,90.67
2018-09-06T04:05:09.551Z,90.67
2018-09-06T04:06:09.732Z,90.39
2018-09-06T04:07:09.905Z,90.58
2018-09-06T04:08:10.080Z,90.58
2018-09-06T04:09:10.249Z,90.29
2018-09-06T04:10:10.422Z,90.58
2018-09-06T04:11:10.600Z,90.58
2018-09-06T04:12:10.778Z,90.86
2018-09-06T04:13:13.403Z,91.44
2018-09-06T04:14:11.244Z,91.25
2018-09-06T04:15:11.387Z,91.72
2018-09-06T04:16:11.565Z,91.63
2018-09-06T04:17:11.739Z,91.53
2018-09-06T04:18:11.924Z,91.44
2018-09-06T04:19:12.088Z,91.82
2018-09-06T04:20:12.263Z,91.82
2018-09-06T04:21:12.445Z,91.53
2018-09-06T04:22:12.615Z,92.01
2018-09-06T04:23:12.792Z,92.30
2018-09-06T04:24:13.028Z,91.44
2018-09-06T04:25:13.135Z,92.11
2018-09-06T04:26:13.314Z,91.87
2018-09-06T04:27:13.481Z,91.82
2018-09-06T04:28:13.665Z,92.11
2018-09-06T04:29:13.845Z,91.63
2018-09-06T04:30:14.031Z,91.53
2018-09-06T04:31:14.210Z,91.15
2018-09-06T04:32:14.392Z,91.34
2018-09-06T04:33:14.579Z,91.63
2018-09-06T04:34:14.755Z,91.72
2018-09-06T04:35:14.986Z,91.44
2018-09-06T04:36:15.185Z,91.34
2018-09-06T04:37:15.286Z,91.34
2018-09-06T04:38:15.466Z,91.34
2018-09-06T04:39:15.643Z,92.30
2018-09-06T04:40:15.817Z,91.53
2018-09-06T04:41:15.994Z,91.25
2018-09-06T04:42:16.165Z,91.53
2018-09-06T04:43:16.344Z,91.44
2018-09-06T04:44:16.517Z,91.11
2018-09-06T04:45:16.700Z,91.82
2018-09-06T04:46:16.863Z,91.63
2018-09-06T04:47:17.060Z,91.44
2018-09-06T04:48:17.234Z,91.49
2018-09-06T04:49:17.406Z,91.30
2018-09-06T04:50:17.597Z,91.68
2018-09-06T04:51:17.761Z,91.20
2018-09-06T04:52:17.943Z,91.97
2018-09-06T04:53:18.114Z,91.77
2018-09-06T04:54:18.294Z,91.68
2018-09-06T04:55:18.528Z,92.30
2018-09-06T04:56:18.645Z,91.39
2018-09-06T04:57:18.850Z,91.53
2018-09-06T04:58:19.051Z,91.63
2018-09-06T04:59:19.190Z,91.15
2018-09-06T05:00:19.363Z,91.11
2018-09-06T05:01:19.549Z,91.30
2018-09-06T05:02:19.829Z,91.20
2018-09-06T05:03:19.877Z,91.05
2018-09-06T05:04:20.119Z,91.63
2018-09-06T05:05:20.237Z,91.05
2018-09-06T05:06:20.414Z,91.53
2018-09-06T05:07:20.666Z,91.15
2018-09-06T05:08:20.697Z,91.25
2018-09-06T05:09:20.889Z,91.25
2018-09-06T05:10:21.092Z,91.44
2018-09-06T05:11:21.314Z,90.77
2018-09-06T05:12:22.395Z,90.58
2018-09-06T05:13:23.339Z,91.34
2018-09-06T05:14:23.469Z,91.15
2018-09-06T05:15:22.762Z,91.05
2018-09-06T05:16:24.055Z,91.44
2018-09-06T05:17:23.471Z,91.15
2018-09-06T05:18:25.150Z,91.15
2018-09-06T05:19:24.560Z,91.25
2018-09-06T05:20:23.981Z,90.96
2018-09-06T05:21:25.075Z,91.15
2018-09-06T05:22:25.121Z,90.77
2018-09-06T05:23:23.312Z,90.48
2018-09-06T05:24:23.499Z,90.39
2018-09-06T05:25:23.672Z,90.58
2018-09-06T05:26:23.849Z,90.39
2018-09-06T05:27:24.023Z,90.00
2018-09-06T05:28:24.194Z,90.19
2018-09-06T05:29:24.373Z,90.67
2018-09-06T05:30:24.827Z,90.00
2018-09-06T05:31:24.860Z,90.29
2018-09-06T05:32:25.123Z,90.09
2018-09-06T05:33:25.287Z,90.00
2018-09-06T05:34:25.303Z,89.76
2018-09-06T05:35:25.355Z,89.62
2018-09-06T05:36:25.449Z,89.66
2018-09-06T05:37:25.738Z,89.18
2018-09-06T05:38:25.955Z,89.28
2018-09-06T05:39:25.992Z,89.09
2018-09-06T05:40:26.256Z,89.28
2018-09-06T05:41:26.467Z,89.18
2018-09-06T05:42:26.652Z,88.99
2018-09-06T05:43:26.613Z,89.28
2018-09-06T05:44:26.824Z,88.99
2018-09-06T05:45:27.073Z,90.05
2018-09-06T05:46:27.102Z,89.76
2018-09-06T05:47:27.346Z,89.66
2018-09-06T05:48:27.304Z,89.66
2018-09-06T05:49:27.757Z,89.47
2018-09-06T05:50:27.913Z,89.28
2018-09-06T05:51:28.151Z,88.70
2018-09-06T05:52:28.103Z,88.32
2018-09-06T05:53:28.352Z,87.94
2018-09-06T05:54:28.459Z,88.51
2018-09-06T05:55:28.640Z,87.94
2018-09-06T05:56:28.819Z,88.13
2018-09-06T05:57:29.030Z,87.50
2018-09-06T05:58:29.219Z,87.50
2018-09-06T05:59:29.396Z,87.60
2018-09-06T06:00:29.560Z,87.12
2018-09-06T06:01:29.734Z,87.31
2018-09-06T06:02:29.906Z,86.58
2018-09-06T06:03:30.080Z,86.78
2018-09-06T06:04:30.252Z,86.01
2018-09-06T06:05:30.436Z,85.63
2018-09-06T06:06:30.622Z,85.34
2018-09-06T06:07:31.027Z,84.67
2018-09-06T06:08:30.958Z,84.67
2018-09-06T06:09:31.126Z,85.15
2018-09-06T06:10:31.304Z,84.67
2018-09-06T06:11:31.487Z,84.42
2018-09-06T06:12:31.665Z,83.94
2018-09-06T06:13:31.849Z,83.75
2018-09-06T06:14:32.034Z,83.37
2018-09-06T06:15:32.213Z,83.70
2018-09-06T06:16:32.389Z,83.03
2018-09-06T06:17:32.586Z,81.92
2018-09-06T06:18:32.776Z,79.94
2018-09-06T06:19:32.940Z,79.02
2018-09-06T06:20:33.129Z,77.61
2018-09-06T06:21:33.301Z,77.51
2018-09-06T06:22:33.471Z,75.73
2018-09-06T06:23:33.661Z,75.34
2018-09-06T06:24:33.844Z,74.57
2018-09-06T06:25:34.027Z,74.22
2018-09-06T06:26:34.230Z,73.16
2018-09-06T06:27:34.391Z,72.78
2018-09-06T06:28:34.574Z,72.78
2018-09-06T06:29:34.756Z,72.20
2018-09-06T06:30:34.937Z,72.72
2018-09-06T06:31:35.238Z,72.14
2018-09-06T06:32:35.313Z,71.37
2018-09-06T06:33:35.501Z,71.37
2018-09-06T06:34:35.683Z,71.31
2018-09-06T06:35:35.854Z,70.44
2018-09-06T06:36:36.029Z,69.71
2018-09-06T06:37:36.232Z,69.61
2018-09-06T06:38:36.407Z,68.93
2018-09-06T06:39:36.577Z,68.39
2018-09-06T06:40:36.756Z,67.52
2018-09-06T06:41:36.935Z,67.27
2018-09-06T06:42:37.176Z,66.97
2018-09-06T06:43:37.384Z,66.40
2018-09-06T06:44:37.566Z,65.85
2018-09-06T06:45:37.743Z,64.05
2018-09-06T06:46:37.918Z,64.08
2018-09-06T06:47:38.123Z,62.82
2018-09-06T06:48:38.288Z,62.08
2018-09-06T06:49:38.489Z,61.40
2018-09-06T06:50:38.904Z,61.05
2018-09-06T06:51:39.473Z,60.82
2018-09-06T06:52:39.105Z,61.05
2018-09-06T06:53:39.360Z,60.72
2018-09-06T06:54:39.859Z,60.99
2018-09-06T06:55:39.753Z,63.37
2018-09-06T06:56:39.709Z,63.56
2018-09-06T06:57:39.927Z,63.89
2018-09-06T06:58:40.159Z,65.82
2018-09-06T06:59:40.305Z,65.82
2018-09-06T07:00:40.480Z,64.69
2018-09-06T07:01:40.665Z,63.85
2018-09-06T07:02:40.842Z,63.76
2018-09-06T07:03:41.065Z,63.85
2018-09-06T07:04:41.293Z,63.95
2018-09-06T07:05:41.400Z,64.01
2018-09-06T07:06:41.582Z,64.40
2018-09-06T07:07:41.761Z,64.86
2018-09-06T07:08:42.052Z,65.91
2018-09-06T07:09:42.114Z,65.72
2018-09-06T07:10:42.293Z,65.47
2018-09-06T07:11:42.526Z,63.82
2018-09-06T07:12:42.689Z,63.66
2018-09-06T07:13:42.880Z,63.47
2018-09-06T07:14:43.115Z,62.34
2018-09-06T07:15:43.344Z,61.79
2018-09-06T07:16:43.456Z,60.57
2018-09-06T07:17:43.890Z,60.24
2018-09-06T07:18:43.964Z,60.27
2018-09-06T07:19:44.106Z,59.82
2018-09-06T07:20:44.281Z,59.72
2018-09-06T07:21:44.480Z,58.59
2018-09-06T07:22:44.651Z,58.42
2018-09-06T07:23:44.836Z,57.55
2018-09-06T07:24:45.053Z,56.87
2018-09-06T07:25:45.242Z,57.19
2018-09-06T07:26:45.999Z,55.96
2018-09-06T07:27:45.601Z,55.93
2018-09-06T07:28:45.827Z,55.64
2018-09-06T07:29:46.254Z,54.99
2018-09-06T07:30:46.662Z,54.21
2018-09-06T07:31:46.345Z,54.82
2018-09-06T07:32:46.450Z,53.66
2018-09-06T07:33:46.624Z,53.66
2018-09-06T07:34:46.813Z,53.10
2018-09-06T07:35:47.005Z,52.72
2018-09-06T07:36:47.174Z,52.35
2018-09-06T07:37:47.394Z,52.25
2018-09-06T07:38:47.571Z,51.67
2018-09-06T07:39:47.753Z,51.48
2018-09-06T07:40:47.966Z,51.77
2018-09-06T07:41:48.121Z,51.70
2018-09-06T07:42:48.304Z,50.82
2018-09-06T07:43:48.480Z,50.63
2018-09-06T07:44:48.662Z,50.95
2018-09-06T07:45:48.841Z,51.04
2018-09-06T07:46:49.063Z,51.04
2018-09-06T07:47:49.201Z,50.82
2018-09-06T07:48:49.385Z,50.85
2018-09-06T07:49:49.588Z,50.75
2018-09-06T07:50:49.771Z,50.29
2018-09-06T07:51:49.969Z,49.12
2018-09-06T07:52:50.827Z,48.83
2018-09-06T07:53:50.264Z,48.85
2018-09-06T07:54:50.468Z,48.15
2018-09-06T07:55:50.655Z,48.56
2018-09-06T07:56:50.853Z,48.15
2018-09-06T07:57:51.027Z,47.69
2018-09-06T07:58:51.208Z,47.78
2018-09-06T07:59:51.413Z,47.71
2018-09-06T08:00:51.595Z,48.49
2018-09-06T08:01:51.914Z,47.63
2018-09-06T08:02:51.949Z,47.34
2018-09-06T08:03:52.150Z,46.59
2018-09-06T08:04:52.333Z,46.10
2018-09-06T08:05:52.532Z,46.30
2018-09-06T08:06:52.718Z,45.81
2018-09-06T08:07:54.591Z,45.64
2018-09-06T08:08:53.095Z,45.15
2018-09-06T08:09:53.221Z,45.34
2018-09-06T08:10:53.424Z,45.05
2018-09-06T08:11:53.652Z,45.05
2018-09-06T08:12:53.824Z,45.32
2018-09-06T08:13:54.014Z,45.81
2018-09-06T08:14:54.192Z,45.71
2018-09-06T08:15:54.378Z,45.34
2018-09-06T08:16:54.558Z,45.07
2018-09-06T08:17:54.742Z,44.31
2018-09-06T08:18:54.944Z,44.21
2018-09-06T08:19:55.111Z,43.33
2018-09-06T08:20:55.297Z,42.97
2018-09-06T08:21:55.484Z,43.36
2018-09-06T08:22:55.667Z,42.89
2018-09-06T08:23:55.850Z,41.82
2018-09-06T08:24:56.029Z,41.72
2018-09-06T08:25:56.248Z,42.38
2018-09-06T08:26:56.417Z,42.60
2018-09-06T08:27:56.705Z,42.01
2018-09-06T08:28:56.819Z,42.60
2018-09-06T08:29:57.020Z,42.30
2018-09-06T08:30:57.391Z,42.21
2018-09-06T08:31:57.412Z,42.60
2018-09-06T08:32:57.619Z,42.61
2018-09-06T08:33:57.812Z,42.19
2018-09-06T08:34:58.079Z,43.07
2018-09-06T08:35:58.137Z,43.08
2018-09-06T08:36:58.341Z,43.08
2018-09-06T08:37:58.822Z,42.30
2018-09-06T08:38:58.662Z,41.42
2018-09-06T08:39:58.837Z,41.64
2018-09-06T08:40:59.016Z,41.93
2018-09-06T08:41:59.489Z,41.74
2018-09-06T08:42:59.432Z,41.35
2018-09-06T08:43:59.614Z,41.27
2018-09-06T08:44:59.820Z,41.35
2018-09-06T08:46:00.027Z,41.13
2018-09-06T08:47:00.971Z,41.33
2018-09-06T08:48:00.503Z,41.91
2018-09-06T08:49:00.571Z,42.01
2018-09-06T08:50:00.753Z,41.99
2018-09-06T08:51:00.941Z,42.60
2018-09-06T08:52:01.158Z,42.58
2018-09-06T08:53:01.335Z,42.87
2018-09-06T08:54:01.501Z,42.97
2018-09-06T08:55:01.687Z,43.55
2018-09-06T08:56:01.871Z,44.14
2018-09-06T08:57:02.081Z,44.04
2018-09-06T08:58:02.285Z,44.35
2018-09-06T08:59:02.532Z,44.04
2018-09-06T09:00:02.683Z,43.57
2018-09-06T09:01:02.878Z,44.53
2018-09-06T09:02:03.072Z,44.14
2018-09-06T09:03:03.286Z,44.16
2018-09-06T09:04:03.431Z,43.48
2018-09-06T09:05:03.606Z,43.30
2018-09-06T09:06:03.859Z,42.61
2018-09-06T09:07:05.442Z,42.99
2018-09-06T09:08:05.434Z,43.59
2018-09-06T09:09:04.369Z,44.45
2018-09-06T09:10:04.548Z,44.16
2018-09-06T09:11:04.732Z,44.35
2018-09-06T09:12:04.924Z,44.35
2018-09-06T09:13:05.123Z,44.84
2018-09-06T09:14:05.298Z,43.77
2018-09-06T09:15:05.489Z,43.99
2018-09-06T09:16:05.712Z,43.20
2018-09-06T09:17:05.899Z,43.01
2018-09-06T09:18:06.053Z,43.13
2018-09-06T09:19:06.249Z,43.20
2018-09-06T09:20:06.443Z,43.32
2018-09-06T09:21:06.622Z,43.49
2018-09-06T09:22:06.856Z,43.49
2018-09-06T09:23:07.012Z,44.35
2018-09-06T09:24:07.288Z,43.99
2018-09-06T09:25:07.434Z,43.69
2018-09-06T09:26:07.639Z,44.35
2018-09-06T09:27:07.815Z,43.77
2018-09-06T09:28:08.008Z,44.16
2018-09-06T09:29:08.215Z,43.28
2018-09-06T09:30:08.408Z,44.16
2018-09-06T09:31:08.602Z,43.57
2018-09-06T09:32:08.787Z,43.40
2018-09-06T09:33:09.005Z,42.83
2018-09-06T09:34:09.173Z,42.54
2018-09-06T09:35:09.412Z,42.46
2018-09-06T09:36:09.552Z,41.80
2018-09-06T09:37:10.534Z,40.66
2018-09-06T09:38:09.937Z,39.41
2018-09-06T09:39:10.118Z,38.92
2018-09-06T09:40:10.303Z,38.93
2018-09-06T09:41:10.489Z,38.66
2018-09-06T09:42:10.686Z,38.39
2018-09-06T09:43:10.915Z,37.52
2018-09-06T09:44:11.108Z,37.24
2018-09-06T09:45:11.299Z,36.95
2018-09-06T09:47:43.632Z,36.32
2018-09-06T09:48:43.814Z,36.41
2018-09-06T09:49:44.000Z,35.63
2018-09-06T09:51:05.184Z,34.94
2018-09-06T09:51:44.351Z,35.11
2018-09-06T09:52:44.539Z,35.31
2018-09-06T09:53:44.736Z,35.21
2018-09-06T09:54:44.926Z,35.72
2018-09-06T09:55:45.113Z,35.23
2018-09-06T09:56:45.302Z,36.10
2018-09-06T09:57:45.597Z,35.80
2018-09-06T09:58:45.859Z,36.08
2018-09-06T09:59:46.538Z,36.47
2018-09-06T10:00:46.124Z,37.74
2018-09-06T10:01:46.307Z,37.70
2018-09-06T10:02:46.497Z,38.09
2018-09-06T10:03:46.742Z,37.74
2018-09-06T10:04:46.882Z,36.95
2018-09-06T10:05:47.357Z,37.34
2018-09-06T10:06:47.294Z,36.47
2018-09-06T10:07:47.647Z,36.38
2018-09-06T10:08:47.680Z,36.10
2018-09-06T10:09:47.881Z,35.72
2018-09-06T10:10:48.076Z,34.95
2018-09-06T10:11:48.270Z,34.48
2018-09-06T10:12:48.500Z,34.59
2018-09-06T10:13:48.734Z,34.30
2018-09-06T10:14:48.904Z,33.23
2018-09-06T10:15:49.094Z,33.44
2018-09-06T10:16:49.292Z,33.25
2018-09-06T10:17:49.479Z,33.54
2018-09-06T10:18:49.663Z,32.93
2018-09-06T10:19:49.853Z,33.80
2018-09-06T10:20:50.096Z,33.97
2018-09-06T10:21:50.227Z,35.21
2018-09-06T10:22:50.444Z,35.78
2018-09-06T10:23:50.640Z,36.26
2018-09-06T10:24:50.830Z,37.21
2018-09-06T10:25:51.051Z,37.62
2018-09-06T10:26:51.236Z,36.83
2018-09-06T10:27:51.425Z,37.32
2018-09-06T10:28:51.628Z,37.60
2018-09-06T10:29:51.807Z,37.60
2018-09-06T10:30:51.994Z,37.88
2018-09-06T10:31:52.184Z,38.27
2018-09-06T10:32:52.372Z,38.56
2018-09-06T10:33:52.560Z,37.98
2018-09-06T10:34:52.754Z,38.45
2018-09-06T10:35:52.948Z,39.03
2018-09-06T10:36:53.250Z,38.84
2018-09-06T10:37:53.372Z,39.70
2018-09-06T10:38:53.556Z,40.09
2018-09-06T10:39:53.754Z,39.11
2018-09-06T10:40:53.935Z,39.90
2018-09-06T10:41:54.124Z,39.78
2018-09-06T10:42:54.309Z,39.59
2018-09-06T10:43:54.530Z,38.60
2018-09-06T10:44:54.727Z,38.93
2018-09-06T10:45:54.922Z,39.06
2018-09-06T10:46:55.097Z,38.68
2018-09-06T10:47:55.331Z,37.99
2018-09-06T10:48:55.473Z,38.31
2018-09-06T10:49:55.656Z,37.82
2018-09-06T10:50:55.843Z,37.74
2018-09-06T10:51:56.042Z,37.95
2018-09-06T10:52:56.234Z,36.87
2018-09-06T10:53:56.419Z,36.18
2018-09-06T10:54:56.608Z,35.78
2018-09-06T10:55:56.801Z,36.08
2018-09-06T10:56:56.988Z,36.07
2018-09-06T10:57:57.171Z,36.36
2018-09-06T10:58:57.357Z,37.03
2018-09-06T10:59:57.535Z,37.60
2018-09-06T11:00:57.723Z,37.98
2018-09-06T11:01:57.911Z,38.74
2018-09-06T11:02:58.097Z,39.35
2018-09-06T11:03:58.284Z,38.93
2018-09-06T11:04:58.482Z,38.15
2018-09-06T11:05:58.674Z,37.96
2018-09-06T11:06:58.865Z,38.35
2018-09-06T11:07:59.096Z,37.96
2018-09-06T11:08:59.245Z,38.23
2018-09-06T11:10:00.993Z,37.94
2018-09-06T11:10:59.881Z,38.23
2018-09-06T11:11:59.751Z,37.92
2018-09-06T11:13:00.049Z,37.84
2018-09-06T11:14:00.141Z,38.92
2018-09-06T11:15:00.992Z,38.53
2018-09-06T11:16:00.630Z,38.33
2018-09-06T11:17:01.455Z,38.82
2018-09-06T11:18:01.532Z,38.82
2018-09-06T11:19:01.032Z,38.04
2018-09-06T11:20:03.055Z,37.96
2018-09-06T11:21:02.367Z,38.35
2018-09-06T11:22:01.859Z,37.46
2018-09-06T11:23:01.781Z,37.66
2018-09-06T11:24:02.458Z,37.46
2018-09-06T11:25:02.121Z,37.54
2018-09-06T11:26:02.350Z,37.65
2018-09-06T11:27:03.316Z,38.04
2018-09-06T11:28:02.673Z,38.60
2018-09-06T11:29:02.856Z,38.90
2018-09-06T11:30:08.573Z,38.78
2018-09-06T11:31:03.382Z,38.86
2018-09-06T11:32:03.496Z,39.35
2018-09-06T11:33:03.693Z,39.74
2018-09-06T11:34:04.571Z,39.84
2018-09-06T11:35:06.335Z,40.43
2018-09-06T11:36:04.676Z,39.94
2018-09-06T11:37:05.880Z,39.82
2018-09-06T11:38:06.115Z,39.80
2018-09-06T11:39:05.475Z,39.59
2018-09-06T11:40:06.060Z,39.98
2018-09-06T11:41:06.500Z,40.76
2018-09-06T11:42:06.012Z,41.23
2018-09-06T11:43:06.337Z,41.21
2018-09-06T11:44:05.762Z,41.31
2018-09-06T11:45:06.558Z,40.82
2018-09-06T11:46:07.127Z,41.21
2018-09-06T11:47:06.150Z,41.77
2018-09-06T11:48:06.261Z,41.58
2018-09-06T11:49:06.456Z,41.77
2018-09-06T11:50:06.634Z,42.16
2018-09-06T11:51:06.823Z,42.63
2018-09-06T11:52:07.141Z,42.63
2018-09-06T11:53:07.392Z,42.90
2018-09-06T11:54:07.714Z,43.00
2018-09-06T11:55:07.591Z,42.61
2018-09-06T11:56:08.316Z,42.80
2018-09-06T11:57:08.170Z,42.79
2018-09-06T11:58:08.254Z,43.37
2018-09-06T11:59:08.259Z,43.37
2018-09-06T12:00:08.443Z,44.34
2018-09-06T12:01:08.648Z,44.23
2018-09-06T12:02:08.852Z,44.81
2018-09-06T12:03:09.025Z,44.81
2018-09-06T12:04:09.207Z,45.08
2018-09-06T12:05:09.403Z,44.79
2018-09-06T12:06:09.625Z,45.08
2018-09-06T12:07:09.789Z,45.06
2018-09-06T12:08:10.008Z,43.67
2018-09-06T12:09:10.192Z,44.94
2018-09-06T12:10:10.397Z,46.86
2018-09-06T12:11:10.622Z,47.74
2018-09-06T12:12:10.828Z,49.37
2018-09-06T12:13:11.091Z,50.34
2018-09-06T12:14:11.243Z,50.92
2018-09-06T12:15:11.760Z,50.70
2018-09-06T12:16:13.685Z,50.99
2018-09-06T12:17:11.682Z,51.48
2018-09-06T12:18:12.827Z,51.77
2018-09-06T12:19:13.491Z,51.93
2018-09-06T12:20:13.739Z,53.20
2018-09-06T12:21:15.446Z,53.85
2018-09-06T12:22:12.667Z,54.53
2018-09-06T12:23:15.340Z,56.57
2018-09-06T12:24:15.897Z,57.32
2018-09-06T12:25:14.058Z,58.19
2018-09-06T12:26:16.349Z,59.42
2018-09-06T12:27:15.202Z,60.49
2018-09-06T12:28:15.105Z,62.13
2018-09-06T12:29:14.302Z,63.37
2018-09-06T12:30:15.025Z,66.08
2018-09-06T12:31:16.420Z,65.95
2018-09-06T12:32:15.409Z,65.69
2018-09-06T12:33:16.334Z,65.95
2018-09-06T12:34:16.008Z,64.79
2018-09-06T12:35:14.782Z,65.95
2018-09-06T12:36:14.960Z,68.33
2018-09-06T12:37:15.180Z,69.11
2018-09-06T12:38:15.375Z,69.89
2018-09-06T12:39:17.014Z,70.24
2018-09-06T12:40:15.662Z,71.88
2018-09-06T12:41:15.841Z,72.36
2018-09-06T12:42:16.026Z,72.52
2018-09-06T12:43:16.205Z,72.52
2018-09-06T12:44:16.387Z,72.62
2018-09-06T12:45:16.562Z,72.52
2018-09-06T12:46:16.769Z,72.00
2018-09-06T12:47:16.980Z,71.72
2018-09-06T12:48:17.136Z,71.72
2018-09-06T12:49:17.332Z,72.68
2018-09-06T12:50:17.511Z,72.78
2018-09-06T12:51:17.698Z,72.36
2018-09-06T12:52:17.900Z,74.00
2018-09-06T12:53:18.070Z,75.93
2018-09-06T12:54:18.677Z,75.93
2018-09-06T12:55:18.847Z,75.93
2018-09-06T12:56:18.856Z,77.28