createdAt,value
2018-08-07T00:00:38.194Z,370.12
2018-08-07T00:03:07.886Z,436.73
2018-08-07T00:05:36.673Z,379.00
2018-08-07T00:08:06.521Z,386.00
2018-08-07T00:10:35.313Z,239.35
2018-08-07T00:13:04.029Z,284.05
2018-08-07T00:15:32.828Z,311.00
2018-08-07T00:18:01.462Z,323.10
2018-08-07T00:20:30.240Z,269.05
2018-08-07T00:22:58.544Z,280.10
2018-08-07T00:25:27.304Z,246.80
2018-08-07T00:27:55.993Z,228.92
2018-08-07T00:30:24.717Z,255.03
2018-08-07T00:32:53.509Z,271.85
2018-08-07T00:35:22.224Z,311.12
2018-08-07T00:37:51.026Z,300.80
2018-08-07T00:40:19.920Z,273.05
2018-08-07T00:42:48.946Z,278.45
2018-08-07T00:45:19.669Z,285.80
2018-08-07T00:47:49.359Z,274.48
2018-08-07T00:50:20.617Z,282.90
2018-08-07T00:52:50.277Z,267.62
2018-08-07T00:55:19.578Z,274.65
2018-08-07T00:57:48.939Z,295.00
2018-08-07T01:00:17.775Z,258.75
2018-08-07T01:02:46.556Z,256.77
2018-08-07T01:05:16.574Z,259.18
2018-08-07T01:07:45.470Z,243.95
2018-08-07T01:10:18.233Z,275.68
2018-08-07T01:12:47.412Z,288.05
2018-08-07T01:15:18.477Z,273.77
2018-08-07T01:17:47.653Z,316.17
2018-08-07T01:20:17.853Z,262.35
2018-08-07T01:22:46.734Z,244.97
2018-08-07T01:25:19.575Z,240.77
2018-08-07T01:27:48.444Z,262.38
2018-08-07T01:30:24.114Z,244.28
2018-08-07T01:32:53.453Z,247.42
2018-08-07T01:35:22.143Z,220.43
2018-08-07T01:37:50.897Z,278.42
2018-08-07T01:40:19.599Z,244.43
2018-08-07T01:42:48.483Z,231.32
2018-08-07T01:45:17.276Z,226.30
2018-08-07T01:47:46.042Z,217.87
2018-08-07T01:50:15.621Z,277.02
2018-08-07T01:52:44.499Z,288.18
2018-08-07T01:55:23.493Z,251.20
2018-08-07T01:57:52.351Z,209.37
2018-08-07T02:00:21.128Z,225.20
2018-08-07T02:02:51.214Z,218.45
2018-08-07T02:05:20.526Z,277.13
2018-08-07T02:07:53.176Z,227.40
2018-08-07T02:10:21.882Z,246.72
2018-08-07T02:12:50.641Z,220.25
2018-08-07T02:15:19.323Z,232.85
2018-08-07T02:17:48.175Z,223.97
2018-08-07T02:20:17.668Z,225.78
2018-08-07T02:22:46.877Z,228.37
2018-08-07T02:25:17.799Z,199.20
2018-08-07T02:27:46.963Z,185.12
2018-08-07T02:30:16.649Z,221.32
2018-08-07T02:32:45.458Z,198.07
2018-08-07T02:35:15.247Z,206.68
2018-08-07T02:37:45.016Z,189.05
2018-08-07T02:40:14.532Z,174.90
2018-08-07T02:42:44.501Z,203.00
2018-08-07T02:45:16.451Z,194.93
2018-08-07T02:47:45.662Z,190.30
2018-08-07T02:50:18.339Z,192.37
2018-08-07T02:52:47.186Z,182.70
2018-08-07T02:55:16.905Z,167.65
2018-08-07T02:57:48.019Z,201.05
2018-08-07T03:00:20.119Z,193.13
2018-08-07T03:02:49.147Z,171.68
2018-08-07T03:05:18.800Z,174.50
2018-08-07T03:07:47.652Z,162.00
2018-08-07T03:10:16.503Z,177.95
2018-08-07T03:12:45.189Z,163.52
2018-08-07T03:15:17.473Z,151.20
2018-08-07T03:17:47.056Z,141.32
2018-08-07T03:20:16.186Z,133.93
2018-08-07T03:22:44.906Z,134.63
2018-08-07T03:25:14.274Z,151.93
2018-08-07T03:27:44.294Z,146.98
2018-08-07T03:30:15.126Z,120.73
2018-08-07T03:32:44.120Z,151.25
2018-08-07T03:35:12.867Z,126.15
2018-08-07T03:37:42.007Z,135.93
2018-08-07T03:40:13.280Z,161.07
2018-08-07T03:42:42.034Z,152.30
2018-08-07T03:45:12.768Z,153.40
2018-08-07T03:47:41.738Z,148.78
2018-08-07T03:50:10.903Z,132.12
2018-08-07T03:52:39.526Z,183.93
2018-08-07T03:55:10.202Z,166.57
2018-08-07T03:57:39.383Z,178.78
2018-08-07T04:00:12.092Z,188.20
2018-08-07T04:02:40.800Z,205.00
2018-08-07T04:05:09.590Z,182.02
2018-08-07T04:07:38.698Z,189.90
2018-08-07T04:10:12.106Z,232.80
2018-08-07T04:12:41.012Z,213.20
2018-08-07T04:15:11.810Z,227.00
2018-08-07T04:17:41.766Z,206.45
2018-08-07T04:20:15.219Z,209.80
2018-08-07T04:22:43.975Z,147.90
2018-08-07T04:25:12.715Z,202.95
2018-08-07T04:27:41.471Z,182.35
2018-08-07T04:30:13.696Z,172.28
2018-08-07T04:32:42.818Z,165.40
2018-08-07T04:35:12.994Z,182.50
2018-08-07T04:37:41.807Z,196.30
2018-08-07T04:40:11.235Z,177.15
2018-08-07T04:42:40.601Z,173.47
2018-08-07T04:45:15.833Z,235.05
2018-08-07T04:47:45.393Z,135.20
2018-08-07T04:50:16.140Z,187.35
2018-08-07T04:52:46.862Z,200.05
2018-08-07T04:55:15.490Z,176.35
2018-08-07T04:57:44.644Z,192.45
2018-08-07T05:00:15.822Z,210.85
2018-08-07T05:02:45.447Z,210.88
2018-08-07T05:05:14.285Z,245.73
2018-08-07T05:07:43.135Z,214.40
2018-08-07T05:10:14.921Z,222.65
2018-08-07T05:12:45.244Z,191.60
2018-08-07T05:15:15.155Z,179.78
2018-08-07T05:17:44.888Z,174.50
2018-08-07T05:20:13.646Z,178.78
2018-08-07T05:22:42.433Z,163.75
2018-08-07T05:25:11.935Z,150.95
2018-08-07T05:27:40.829Z,181.20
2018-08-07T05:30:12.004Z,151.60
2018-08-07T05:32:40.612Z,174.87
2018-08-07T05:35:10.390Z,166.82
2018-08-07T05:37:39.145Z,149.18
2018-08-07T05:40:09.219Z,152.02
2018-08-07T05:42:37.947Z,153.35
2018-08-07T05:45:08.433Z,132.75
2018-08-07T05:47:45.977Z,109.50
2018-08-07T05:50:17.244Z,82.80
2018-08-07T05:52:46.591Z,111.37
2018-08-07T05:55:15.433Z,112.72
2018-08-07T05:57:44.333Z,118.30
2018-08-07T06:00:31.590Z,110.22
2018-08-07T06:03:01.180Z,80.25
2018-08-07T06:05:41.167Z,110.70
2018-08-07T06:08:10.981Z,93.20
2018-08-07T06:10:39.837Z,88.90
2018-08-07T06:13:08.594Z,78.40
2018-08-07T06:15:37.414Z,98.63
2018-08-07T06:18:07.644Z,105.95
2018-08-07T06:20:36.423Z,100.22
2018-08-07T06:23:05.203Z,94.60
2018-08-07T06:25:33.973Z,37.37
2018-08-07T06:28:02.691Z,16.65
2018-08-07T06:30:31.427Z,39.80
2018-08-07T06:33:00.167Z,35.63
2018-08-07T06:35:28.936Z,41.80
2018-08-07T06:37:57.595Z,53.40
2018-08-07T06:40:26.786Z,41.00
2018-08-07T06:42:55.544Z,45.67
2018-08-07T06:45:24.226Z,78.07
2018-08-07T06:47:53.069Z,128.75
2018-08-07T06:50:21.797Z,93.03
2018-08-07T06:52:51.788Z,76.30
2018-08-07T06:55:20.496Z,87.17
2018-08-07T06:57:49.263Z,102.35
2018-08-07T07:00:22.626Z,84.80
2018-08-07T07:02:52.857Z,111.87
2018-08-07T07:05:21.842Z,80.20
2018-08-07T07:07:50.671Z,93.80
2018-08-07T07:10:19.342Z,78.30
2018-08-07T07:12:48.545Z,86.90
2018-08-07T07:15:18.040Z,59.13
2018-08-07T07:17:47.612Z,56.15
2018-08-07T07:20:17.659Z,52.45
2018-08-07T07:22:47.442Z,70.87
2018-08-07T07:25:16.436Z,51.95
2018-08-07T07:27:45.224Z,61.30
2018-08-07T07:30:16.053Z,67.03
2018-08-07T07:32:45.932Z,95.28
2018-08-07T07:35:15.236Z,58.70
2018-08-07T07:37:46.110Z,44.45
2018-08-07T07:40:15.903Z,67.72
2018-08-07T07:42:44.745Z,49.90
2018-08-07T07:45:15.862Z,45.63
2018-08-07T07:47:46.546Z,55.58
2018-08-07T07:50:17.451Z,53.87
2018-08-07T07:52:46.245Z,44.48
2018-08-07T07:55:15.970Z,39.95
2018-08-07T07:57:46.367Z,34.27
2018-08-07T08:00:19.423Z,186.93
2018-08-07T08:02:48.398Z,226.75
2018-08-07T08:05:23.032Z,215.03
2018-08-07T08:07:54.208Z,197.10
2018-08-07T08:10:23.127Z,82.25
2018-08-07T08:12:51.909Z,190.85
2018-08-07T08:15:21.681Z,130.60
2018-08-07T08:17:54.920Z,61.02
2018-08-07T08:20:25.838Z,38.75
2018-08-07T08:22:57.013Z,64.07
2018-08-07T08:25:25.865Z,34.35
2018-08-07T08:27:56.698Z,65.87
2018-08-07T08:30:25.426Z,57.62
2018-08-07T08:32:55.135Z,62.23
2018-08-07T08:35:26.119Z,41.05
2018-08-07T08:37:55.828Z,65.67
2018-08-07T08:40:25.430Z,107.40
2018-08-07T08:42:54.177Z,93.95
2018-08-07T08:45:25.500Z,158.03
2018-08-07T08:47:55.857Z,204.87
2018-08-07T08:50:24.715Z,195.60
2018-08-07T08:52:53.542Z,196.83
2018-08-07T08:55:22.358Z,211.92
2018-08-07T08:57:51.108Z,236.50
2018-08-07T09:00:23.536Z,143.52
2018-08-07T09:02:53.848Z,193.95
2018-08-07T09:05:22.640Z,253.62
2018-08-07T09:07:51.509Z,358.27
2018-08-07T09:10:25.052Z,397.75
2018-08-07T09:12:55.429Z,471.87
2018-08-07T09:15:24.290Z,516.17
2018-08-07T09:17:53.180Z,532.58
2018-08-07T09:20:26.750Z,472.27
2018-08-07T09:22:55.848Z,517.58
2018-08-07T09:25:27.206Z,509.48
2018-08-07T09:27:55.936Z,507.45
2018-08-07T09:30:28.794Z,510.60
2018-08-07T09:32:58.162Z,501.65
2018-08-07T09:35:27.051Z,524.65
2018-08-07T09:37:56.878Z,522.92
2018-08-07T09:40:25.766Z,549.60
2018-08-07T09:42:55.700Z,559.40
2018-08-07T09:45:27.678Z,514.87
2018-08-07T09:47:57.509Z,536.77
2018-08-07T09:50:26.343Z,578.73
2018-08-07T09:52:55.193Z,667.60
2018-08-07T09:55:23.945Z,815.75
2018-08-07T09:57:52.751Z,1443.83
2018-08-07T10:00:28.910Z,229.32
2018-08-07T10:03:04.121Z,234.60
2018-08-07T10:05:34.180Z,212.02
2018-08-07T10:08:03.668Z,205.12
2018-08-07T10:10:32.596Z,195.05
2018-08-07T10:13:01.573Z,109.35
2018-08-07T10:15:30.421Z,91.67
2018-08-07T10:18:00.318Z,76.62
2018-08-07T10:20:29.035Z,86.13
2018-08-07T10:22:57.789Z,64.37
2018-08-07T10:25:26.700Z,47.30
2018-08-07T10:27:55.396Z,60.63
2018-08-07T10:30:25.934Z,36.93
2018-08-07T10:32:55.151Z,12.40
2018-08-07T10:35:28.717Z,10.63
2018-08-07T10:37:57.415Z,7.28
2018-08-07T10:40:27.441Z,8.60
2018-08-07T10:42:56.225Z,7.20
2018-08-07T10:45:26.016Z,9.23
2018-08-07T10:47:55.796Z,8.40
2018-08-07T10:50:28.742Z,6.87
2018-08-07T10:53:01.414Z,6.47
2018-08-07T10:55:30.342Z,7.55
2018-08-07T10:58:00.705Z,7.03
2018-08-07T11:00:32.077Z,7.10
2018-08-07T11:03:01.126Z,6.30
2018-08-07T11:05:30.270Z,7.70
2018-08-07T11:07:59.154Z,8.48
2018-08-07T11:10:28.324Z,5.83
2018-08-07T11:12:57.100Z,6.05
2018-08-07T11:15:29.720Z,7.47
2018-08-07T11:18:01.161Z,10.67
2018-08-07T11:20:30.141Z,9.10
2018-08-07T11:23:00.141Z,10.27
2018-08-07T11:25:29.786Z,8.90
2018-08-07T11:27:58.777Z,9.50
2018-08-07T11:30:29.358Z,6.75
2018-08-07T11:32:59.462Z,8.27
2018-08-07T11:35:29.665Z,9.05
2018-08-07T11:38:00.932Z,9.30
2018-08-07T11:40:30.836Z,8.28
2018-08-07T11:42:59.850Z,7.28
2018-08-07T11:45:30.391Z,8.67
2018-08-07T11:48:00.034Z,7.22
2018-08-07T11:50:31.017Z,7.78
2018-08-07T11:53:00.960Z,8.10
2018-08-07T11:55:29.894Z,6.33
2018-08-07T11:57:58.396Z,9.30
2018-08-07T12:00:30.129Z,9.55
2018-08-07T12:02:58.992Z,6.85
2018-08-07T12:05:27.860Z,8.13
2018-08-07T12:07:56.741Z,7.28
2018-08-07T12:10:26.582Z,9.77
2018-08-07T12:12:56.422Z,9.63
2018-08-07T12:15:26.002Z,10.97
2018-08-07T12:17:56.313Z,10.93
2018-08-07T12:20:26.151Z,9.50
2018-08-07T12:22:54.946Z,8.03
2018-08-07T12:25:23.855Z,11.12
2018-08-07T12:27:52.825Z,7.30
2018-08-07T12:30:27.238Z,7.28
2018-08-07T12:32:57.342Z,7.23
2018-08-07T12:35:26.448Z,6.15
2018-08-07T12:37:55.239Z,5.95
2018-08-07T12:40:27.974Z,8.00
2018-08-07T12:43:01.532Z,11.03
2018-08-07T12:45:30.712Z,8.20
2018-08-07T12:48:00.430Z,13.13
2018-08-07T12:50:30.364Z,9.73
2018-08-07T12:52:59.088Z,5.72
2018-08-07T12:55:27.889Z,8.97
2018-08-07T12:57:56.705Z,5.80
2018-08-07T13:00:26.903Z,5.33
2018-08-07T13:02:55.958Z,5.05
2018-08-07T13:05:24.809Z,5.75
2018-08-07T13:07:53.619Z,5.65
2018-08-07T13:10:24.206Z,5.15
2018-08-07T13:12:53.968Z,5.00
2018-08-07T13:15:25.178Z,7.47
2018-08-07T13:17:54.094Z,5.00
2018-08-07T13:20:22.920Z,7.13
2018-08-07T13:22:51.758Z,7.70
2018-08-07T13:25:22.805Z,6.30
2018-08-07T13:27:52.658Z,7.08
2018-08-07T13:30:25.270Z,6.12
2018-08-07T13:32:54.278Z,4.90
2018-08-07T13:35:23.150Z,7.08
2018-08-07T13:37:53.572Z,7.65
2018-08-07T13:40:24.140Z,4.27
2018-08-07T13:42:53.033Z,4.90
2018-08-07T13:45:23.511Z,14.50
2018-08-07T13:47:52.418Z,3.25
2018-08-07T13:50:25.300Z,3.17
2018-08-07T13:52:56.060Z,3.12
2018-08-07T13:55:25.642Z,7.97
2018-08-07T13:57:54.533Z,5.83
2018-08-07T14:00:25.705Z,8.03
2018-08-07T14:02:55.019Z,5.87
2018-08-07T14:05:24.575Z,5.40
2018-08-07T14:07:54.595Z,5.30
2018-08-07T14:10:25.548Z,3.70
2018-08-07T14:12:54.434Z,2.65
2018-08-07T14:15:25.813Z,3.10
2018-08-07T14:17:54.611Z,3.85
2018-08-07T14:20:23.438Z,3.17
2018-08-07T14:22:52.285Z,2.55
2018-08-07T14:25:22.687Z,2.60
2018-08-07T14:27:51.457Z,2.90
2018-08-07T14:30:22.971Z,3.90
2018-08-07T14:32:51.989Z,3.00
2018-08-07T14:35:21.046Z,2.80
2018-08-07T14:37:50.288Z,3.05
2018-08-07T14:40:20.424Z,2.77
2018-08-07T14:42:50.310Z,2.70
2018-08-07T14:45:22.131Z,2.62
2018-08-07T14:47:51.882Z,2.90
2018-08-07T14:50:22.997Z,3.90
2018-08-07T14:52:51.853Z,4.03
2018-08-07T14:55:20.763Z,2.40
2018-08-07T14:57:49.596Z,3.00
2018-08-07T15:00:25.760Z,6.17
2018-08-07T15:05:34.137Z,2.75
2018-08-07T15:08:03.384Z,3.25
2018-08-07T15:10:32.164Z,3.00
2018-08-07T15:13:00.948Z,3.05
2018-08-07T15:15:31.608Z,4.00
2018-08-07T15:18:02.372Z,3.37
2018-08-07T15:20:32.058Z,6.37
2018-08-07T15:23:00.735Z,6.25
2018-08-07T15:25:29.509Z,4.17
2018-08-07T15:27:58.291Z,4.27
2018-08-07T15:30:27.862Z,4.50
2018-08-07T15:32:57.108Z,2.95
2018-08-07T15:35:27.488Z,5.80
2018-08-07T15:37:58.791Z,2.80
2018-08-07T15:40:27.637Z,3.55
2018-08-07T15:42:56.415Z,2.70
2018-08-07T15:45:26.720Z,2.70
2018-08-07T15:47:55.580Z,3.45
2018-08-07T15:50:24.459Z,3.72
2018-08-07T15:52:56.017Z,4.35
2018-08-07T15:55:27.040Z,3.10
2018-08-07T15:57:56.761Z,4.05
2018-08-07T16:00:29.011Z,3.13
2018-08-07T16:03:00.619Z,4.37
2018-08-07T16:05:29.501Z,3.10
2018-08-07T16:07:58.415Z,3.40
2018-08-07T16:10:27.076Z,5.70
2018-08-07T16:12:56.920Z,4.60
2018-08-07T16:15:29.610Z,4.70
2018-08-07T16:17:58.475Z,5.35
2018-08-07T16:20:28.182Z,3.55
2018-08-07T16:22:59.977Z,4.45
2018-08-07T16:25:28.674Z,4.10
2018-08-07T16:27:57.394Z,4.15
2018-08-07T16:30:28.510Z,3.10
2018-08-07T16:32:57.362Z,3.17
2018-08-07T16:35:27.223Z,4.50
2018-08-07T16:37:56.934Z,5.20
2018-08-07T16:40:25.890Z,3.10
2018-08-07T16:42:54.388Z,4.97
2018-08-07T16:45:24.957Z,5.03
2018-08-07T16:47:53.727Z,3.33
2018-08-07T16:50:25.301Z,4.42
2018-08-07T16:52:54.938Z,5.83
2018-08-07T16:55:25.942Z,6.83
2018-08-07T16:57:54.714Z,6.50
2018-08-07T17:00:23.690Z,5.10
2018-08-07T17:02:52.391Z,7.57
2018-08-07T17:05:21.165Z,6.10
2018-08-07T17:07:50.237Z,4.70
2018-08-07T17:10:23.523Z,5.65
2018-08-07T17:12:52.353Z,6.05
2018-08-07T17:15:21.164Z,5.03
2018-08-07T17:17:50.016Z,6.15
2018-08-07T17:20:20.307Z,5.37
2018-08-07T17:22:49.387Z,4.42
2018-08-07T17:25:19.302Z,6.13
2018-08-07T17:27:48.810Z,4.05
2018-08-07T17:30:20.380Z,5.60
2018-08-07T17:32:49.160Z,4.40
2018-08-07T17:35:20.587Z,5.47
2018-08-07T17:37:50.554Z,6.28
2018-08-07T17:40:22.887Z,6.53
2018-08-07T17:42:51.623Z,5.83
2018-08-07T17:45:20.637Z,4.30
2018-08-07T17:47:50.393Z,6.95
2018-08-07T17:50:23.160Z,8.17
2018-08-07T17:52:54.385Z,5.22
2018-08-07T17:55:23.088Z,5.30
2018-08-07T17:57:52.952Z,4.50
2018-08-07T18:00:22.791Z,5.62
2018-08-07T18:02:52.525Z,4.50
2018-08-07T18:05:21.305Z,5.08
2018-08-07T18:07:51.629Z,6.97
2018-08-07T18:10:21.331Z,5.07
2018-08-07T18:12:51.112Z,5.65
2018-08-07T18:15:21.816Z,4.80
2018-08-07T18:17:50.889Z,4.95
2018-08-07T18:20:22.760Z,5.97
2018-08-07T18:22:52.470Z,6.12
2018-08-07T18:25:25.196Z,7.40
2018-08-07T18:27:53.939Z,5.03
2018-08-07T18:30:23.942Z,5.60
2018-08-07T18:32:52.776Z,6.40
2018-08-07T18:35:23.700Z,6.28
2018-08-07T18:37:52.456Z,9.40
2018-08-07T18:40:22.218Z,7.20
2018-08-07T18:42:50.905Z,5.37
2018-08-07T18:45:19.577Z,5.83
2018-08-07T18:47:48.313Z,6.25
2018-08-07T18:50:19.586Z,10.00
2018-08-07T18:52:48.406Z,8.23
2018-08-07T18:55:18.160Z,7.80
2018-08-07T18:57:52.196Z,8.33
2018-08-07T19:00:22.620Z,17.23
2018-08-07T19:02:52.366Z,16.45
2018-08-07T19:05:22.522Z,12.00
2018-08-07T19:07:51.277Z,7.47
2018-08-07T19:10:19.977Z,10.60
2018-08-07T19:12:50.079Z,9.45
2018-08-07T19:15:19.910Z,9.83
2018-08-07T19:17:49.569Z,5.12
2018-08-07T19:20:20.614Z,7.78
2018-08-07T19:22:49.454Z,5.90
2018-08-07T19:25:19.577Z,5.40
2018-08-07T19:27:48.266Z,4.28
2018-08-07T19:30:19.983Z,4.87
2018-08-07T19:32:48.722Z,5.83
2018-08-07T19:35:17.400Z,4.95
2018-08-07T19:37:46.138Z,5.78
2018-08-07T19:40:16.292Z,4.33
2018-08-07T19:42:45.714Z,6.22
2018-08-07T19:45:15.820Z,4.03
2018-08-07T19:47:45.074Z,3.62
2018-08-07T19:50:17.157Z,3.70
2018-08-07T19:52:45.937Z,3.37
2018-08-07T19:55:17.583Z,2.85
2018-08-07T19:57:46.285Z,7.50
2018-08-07T20:00:21.700Z,5.53
2018-08-07T20:02:50.844Z,3.30
2018-08-07T20:05:19.736Z,3.87
2018-08-07T20:07:48.400Z,4.92
2018-08-07T20:10:19.063Z,5.08
2018-08-07T20:12:52.553Z,3.10
2018-08-07T20:15:23.840Z,4.60
2018-08-07T20:17:53.242Z,3.67
2018-08-07T20:20:23.552Z,5.10
2018-08-07T20:22:52.456Z,3.58
2018-08-07T20:25:21.243Z,3.72
2018-08-07T20:27:49.902Z,6.15
2018-08-07T20:30:21.136Z,10.43
2018-08-07T20:32:53.369Z,6.03
2018-08-07T20:35:22.224Z,10.10
2018-08-07T20:37:51.016Z,5.90
2018-08-07T20:40:21.806Z,11.85
2018-08-07T20:42:51.801Z,6.03
2018-08-07T20:45:22.096Z,26.40
2018-08-07T20:47:50.865Z,17.20
2018-08-07T20:50:22.593Z,27.95
2018-08-07T20:52:51.979Z,16.53
2018-08-07T20:55:20.668Z,13.75
2018-08-07T20:57:49.430Z,13.98
2018-08-07T21:00:22.666Z,16.52
2018-08-07T21:02:51.570Z,11.73
2018-08-07T21:05:21.688Z,18.87
2018-08-07T21:07:50.419Z,11.50
2018-08-07T21:10:23.477Z,18.65
2018-08-07T21:12:52.293Z,5.00
2018-08-07T21:15:21.196Z,2.55
2018-08-07T21:17:50.179Z,2.83
2018-08-07T21:20:20.400Z,3.80
2018-08-07T21:22:49.340Z,3.27
2018-08-07T21:25:25.816Z,7.37
2018-08-07T21:27:56.940Z,14.40
2018-08-07T21:30:32.733Z,4.80
2018-08-07T21:33:01.373Z,4.60
2018-08-07T21:35:30.149Z,2.80
2018-08-07T21:37:58.901Z,3.98
2018-08-07T21:40:27.597Z,4.08
2018-08-07T21:42:56.944Z,2.53
2018-08-07T21:45:25.650Z,3.30
2018-08-07T21:47:54.456Z,4.95
2018-08-07T21:50:24.607Z,3.17
2018-08-07T21:52:53.313Z,4.92
2018-08-07T21:55:22.319Z,4.00
2018-08-07T21:57:51.031Z,2.60
2018-08-07T22:00:41.270Z,2.90
2018-08-07T22:03:10.511Z,3.30
2018-08-07T22:05:39.518Z,5.95
2018-08-07T22:08:09.153Z,4.53
2018-08-07T22:10:39.175Z,4.97
2018-08-07T22:13:08.960Z,3.87
2018-08-07T22:15:38.913Z,5.12
2018-08-07T22:18:09.270Z,4.60
2018-08-07T22:20:38.026Z,6.12
2018-08-07T22:23:06.983Z,3.02
2018-08-07T22:25:35.690Z,3.85
2018-08-07T22:28:04.467Z,3.77
2018-08-07T22:30:33.135Z,4.05
2018-08-07T22:33:01.843Z,4.90
2018-08-07T22:35:30.222Z,3.87
2018-08-07T22:37:58.970Z,4.87
2018-08-07T22:40:27.919Z,3.20
2018-08-07T22:42:56.209Z,3.35
2018-08-07T22:47:52.015Z,4.50
2018-08-07T22:50:20.762Z,4.17
2018-08-07T22:52:49.551Z,3.30
2018-08-07T22:55:19.523Z,4.10
2018-08-07T22:57:48.207Z,4.53
2018-08-07T23:00:18.725Z,3.47
2018-08-07T23:02:47.244Z,3.55
2018-08-07T23:05:17.082Z,3.20
2018-08-07T23:07:45.891Z,6.75
2018-08-07T23:10:18.921Z,4.05
2018-08-07T23:12:47.758Z,3.17
2018-08-07T23:15:18.668Z,3.93
2018-08-07T23:17:47.639Z,3.55
2018-08-07T23:20:17.721Z,3.75
2018-08-07T23:22:46.522Z,4.25
2018-08-07T23:25:19.152Z,4.15
2018-08-07T23:27:47.910Z,4.28
2018-08-07T23:30:18.255Z,5.75
2018-08-07T23:32:47.177Z,4.05
2018-08-07T23:35:17.358Z,4.10
2018-08-07T23:37:46.071Z,4.75
2018-08-07T23:40:15.393Z,3.47
2018-08-07T23:42:44.581Z,3.70
2018-08-07T23:45:16.093Z,3.65
2018-08-07T23:47:44.786Z,3.65
2018-08-07T23:50:14.165Z,3.98
2018-08-07T23:52:43.151Z,3.50
2018-08-07T23:55:11.928Z,5.25
2018-08-07T23:57:41.633Z,6.57
