createdAt,value
2023-04-26T00:00:13.986Z,8.71
2023-04-26T00:02:41.959Z,8.65
2023-04-26T00:05:10.937Z,8.70
2023-04-26T00:07:39.071Z,8.56
2023-04-26T00:10:10.714Z,8.60
2023-04-26T00:12:38.653Z,8.54
2023-04-26T00:15:08.851Z,8.58
2023-04-26T00:17:37.874Z,8.51
2023-04-26T00:20:10.026Z,8.49
2023-04-26T00:22:40.028Z,8.58
2023-04-26T00:25:12.793Z,8.64
2023-04-26T00:27:41.502Z,8.68
2023-04-26T00:30:11.429Z,8.61
2023-04-26T00:32:40.183Z,8.69
2023-04-26T00:35:09.287Z,8.57
2023-04-26T00:37:38.083Z,8.56
2023-04-26T00:40:06.964Z,8.55
2023-04-26T00:42:34.769Z,8.66
2023-04-26T00:45:04.241Z,8.61
2023-04-26T00:47:33.186Z,8.62
2023-04-26T00:50:02.408Z,8.67
2023-04-26T00:52:32.146Z,8.61
2023-04-26T00:55:00.861Z,8.64
2023-04-26T00:57:29.585Z,8.63
2023-04-26T00:59:57.489Z,8.64
2023-04-26T01:02:25.845Z,8.64
2023-04-26T01:04:53.856Z,8.54
2023-04-26T01:07:21.880Z,8.59
2023-04-26T01:09:51.103Z,8.74
2023-04-26T01:12:20.515Z,8.70
2023-04-26T01:14:48.497Z,8.62
2023-04-26T01:17:17.333Z,8.78
2023-04-26T01:19:50.702Z,8.69
2023-04-26T01:22:19.813Z,8.71
2023-04-26T01:24:52.237Z,8.67
2023-04-26T01:27:20.163Z,8.53
2023-04-26T01:29:48.884Z,8.57
2023-04-26T01:32:16.809Z,8.63
2023-04-26T01:34:44.643Z,8.53
2023-04-26T01:37:13.509Z,8.47
2023-04-26T01:39:42.209Z,8.56
2023-04-26T01:42:11.213Z,8.51
2023-04-26T01:44:39.930Z,8.48
2023-04-26T01:47:07.735Z,8.47
2023-04-26T01:49:36.637Z,8.46
2023-04-26T01:52:05.378Z,8.28
2023-04-26T01:54:34.079Z,8.44
2023-04-26T01:57:02.884Z,8.29
2023-04-26T01:59:30.934Z,8.36
2023-04-26T02:01:58.857Z,8.39
2023-04-26T02:04:27.884Z,8.41
2023-04-26T02:06:55.764Z,8.35
2023-04-26T02:09:23.547Z,8.43
2023-04-26T02:11:52.281Z,8.32
2023-04-26T02:14:20.599Z,8.42
2023-04-26T02:16:49.489Z,8.33
2023-04-26T02:19:18.259Z,8.33
2023-04-26T02:22:12.068Z,8.32
2023-04-26T02:24:40.137Z,8.32
2023-04-26T02:27:07.987Z,8.29
2023-04-26T02:29:44.169Z,8.23
2023-04-26T02:32:15.997Z,8.32
2023-04-26T02:34:45.888Z,8.12
2023-04-26T02:37:13.705Z,8.04
2023-04-26T02:39:41.657Z,8.00
2023-04-26T02:42:13.289Z,8.12
2023-04-26T02:44:41.058Z,8.06
2023-04-26T02:47:11.532Z,7.97
2023-04-26T02:49:40.328Z,8.15
2023-04-26T02:52:08.189Z,8.04
2023-04-26T02:54:36.844Z,8.06
2023-04-26T02:57:04.710Z,7.93
2023-04-26T02:59:32.768Z,7.98
2023-04-26T03:02:01.566Z,8.05
2023-04-26T03:04:30.469Z,8.05
2023-04-26T03:06:58.289Z,8.06
2023-04-26T03:09:26.126Z,8.06
2023-04-26T03:11:53.975Z,8.05
2023-04-26T03:14:23.149Z,8.04
2023-04-26T03:16:51.125Z,7.88
2023-04-26T03:19:18.996Z,7.89
2023-04-26T03:21:46.850Z,7.84
2023-04-26T03:24:14.636Z,7.82
2023-04-26T03:26:42.487Z,7.63
2023-04-26T03:29:12.629Z,7.73
2023-04-26T03:31:40.652Z,7.82
2023-04-26T03:34:08.990Z,7.67
2023-04-26T03:36:36.804Z,7.80
2023-04-26T03:39:06.372Z,7.82
2023-04-26T03:41:37.079Z,7.73
2023-04-26T03:44:05.290Z,7.78
2023-04-26T03:46:34.164Z,7.78
2023-04-26T03:49:02.929Z,7.76
2023-04-26T03:51:31.541Z,7.81
2023-04-26T03:54:00.841Z,7.92
2023-04-26T03:56:29.580Z,7.83
2023-04-26T03:58:58.222Z,7.69
2023-04-26T04:01:26.947Z,7.70
2023-04-26T04:03:54.866Z,7.77
2023-04-26T04:06:23.823Z,7.87
2023-04-26T04:08:52.046Z,7.99
2023-04-26T04:11:20.609Z,8.08
2023-04-26T04:13:48.438Z,8.31
2023-04-26T04:16:16.270Z,8.31
2023-04-26T04:18:45.040Z,8.33
2023-04-26T04:21:13.750Z,8.45
2023-04-26T04:23:43.739Z,8.52
2023-04-26T04:26:12.838Z,8.51
2023-04-26T04:28:45.737Z,8.73
2023-04-26T04:31:14.864Z,13.23
2023-04-26T04:33:42.681Z,15.47
2023-04-26T04:36:11.404Z,16.72
2023-04-26T04:38:39.260Z,14.60
2023-04-26T04:41:08.837Z,15.79
2023-04-26T04:43:38.747Z,13.71
2023-04-26T04:46:06.604Z,14.97
2023-04-26T04:48:34.376Z,13.68
2023-04-26T04:51:02.663Z,12.63
2023-04-26T04:53:32.209Z,13.65
2023-04-26T04:56:01.867Z,13.32
2023-04-26T04:58:29.591Z,13.55
2023-04-26T05:01:01.472Z,12.03
2023-04-26T05:03:29.496Z,12.33
2023-04-26T05:05:57.626Z,12.72
2023-04-26T05:08:25.448Z,12.75
2023-04-26T05:10:53.634Z,12.84
2023-04-26T05:13:21.407Z,13.47
2023-04-26T05:15:51.000Z,13.66
2023-04-26T05:18:18.714Z,14.05
2023-04-26T05:20:46.506Z,13.37
2023-04-26T05:23:14.291Z,12.80
2023-04-26T05:25:42.118Z,14.05
2023-04-26T05:28:12.909Z,12.84
2023-04-26T05:30:41.018Z,13.79
2023-04-26T05:33:08.846Z,13.61
2023-04-26T05:35:36.753Z,13.48
2023-04-26T05:38:04.669Z,13.81
2023-04-26T05:40:32.629Z,16.45
2023-04-26T05:43:00.441Z,13.56
2023-04-26T05:45:28.223Z,12.84
2023-04-26T05:47:56.891Z,12.87
2023-04-26T05:50:26.542Z,13.60
2023-04-26T05:52:56.167Z,14.77
2023-04-26T05:55:24.741Z,15.55
2023-04-26T05:57:52.646Z,16.14
2023-04-26T06:00:23.792Z,13.24
2023-04-26T06:02:53.441Z,12.74
2023-04-26T06:05:22.108Z,11.63
2023-04-26T06:07:50.332Z,12.38
2023-04-26T06:10:18.102Z,12.49
2023-04-26T06:12:46.662Z,12.99
2023-04-26T06:15:14.741Z,12.43
2023-04-26T06:17:44.344Z,12.19
2023-04-26T06:20:12.563Z,12.32
2023-04-26T06:22:40.286Z,12.02
2023-04-26T06:25:09.324Z,12.10
2023-04-26T06:27:39.216Z,12.62
2023-04-26T06:30:11.045Z,12.33
2023-04-26T06:32:42.514Z,12.54
2023-04-26T06:35:11.127Z,12.87
2023-04-26T06:37:40.912Z,12.51
2023-04-26T06:40:09.906Z,13.54
2023-04-26T06:42:37.696Z,15.73
2023-04-26T06:45:06.897Z,19.81
2023-04-26T06:47:34.767Z,23.99
2023-04-26T06:50:06.071Z,22.55
2023-04-26T06:52:35.746Z,23.00
2023-04-26T06:55:04.984Z,22.26
2023-04-26T06:57:34.569Z,22.79
2023-04-26T07:00:06.198Z,21.37
2023-04-26T07:02:34.057Z,-146.39
2023-04-26T07:05:02.253Z,21.37
2023-04-26T07:07:30.256Z,21.37
2023-04-26T07:09:57.983Z,21.22
2023-04-26T07:12:27.669Z,21.62
2023-04-26T07:14:55.532Z,20.37
2023-04-26T07:17:25.069Z,21.97
2023-04-26T07:19:54.010Z,20.09
2023-04-26T07:22:23.717Z,17.20
2023-04-26T07:24:51.590Z,17.84
2023-04-26T07:27:19.329Z,15.79
2023-04-26T07:29:47.112Z,14.35
2023-04-26T07:32:16.708Z,14.83
2023-04-26T07:34:44.647Z,14.80
2023-04-26T07:37:12.515Z,14.44
2023-04-26T07:39:40.257Z,13.94
2023-04-26T07:42:08.079Z,14.48
2023-04-26T07:44:37.666Z,14.21
2023-04-26T07:47:05.682Z,14.69
2023-04-26T07:49:33.429Z,14.75
2023-04-26T07:52:02.584Z,14.48
2023-04-26T07:54:32.314Z,14.67
2023-04-26T07:57:00.139Z,-146.39
2023-04-26T07:59:28.080Z,-146.39
2023-04-26T08:01:55.872Z,-146.39
2023-04-26T08:04:36.822Z,-146.39
2023-04-26T08:07:04.750Z,14.67
2023-04-26T08:09:32.882Z,13.86
2023-04-26T08:12:00.649Z,14.21
2023-04-26T08:14:30.129Z,14.32
2023-04-26T08:16:57.935Z,14.75
2023-04-26T08:19:27.043Z,13.54
2023-04-26T08:21:54.733Z,14.05
2023-04-26T08:24:22.691Z,13.88
2023-04-26T08:26:50.599Z,13.69
2023-04-26T08:29:18.940Z,14.30
2023-04-26T08:31:48.449Z,14.27
2023-04-26T08:34:18.204Z,13.92
2023-04-26T08:36:48.757Z,14.90
2023-04-26T08:39:18.150Z,14.00
2023-04-26T08:41:55.636Z,14.65
2023-04-26T08:44:26.055Z,14.42
2023-04-26T08:47:26.476Z,14.93
2023-04-26T08:50:04.013Z,14.30
2023-04-26T08:52:33.046Z,14.62
2023-04-26T08:55:01.882Z,14.17
2023-04-26T08:57:33.814Z,14.71
2023-04-26T09:00:13.710Z,14.59
2023-04-26T09:02:49.914Z,14.38
2023-04-26T09:05:24.555Z,14.20
2023-04-26T09:08:02.361Z,15.14
2023-04-26T09:10:32.645Z,14.77
2023-04-26T09:13:00.576Z,14.60
2023-04-26T09:15:28.527Z,15.06
2023-04-26T09:17:56.295Z,15.05
2023-04-26T09:20:26.110Z,14.66
2023-04-26T09:23:16.096Z,14.33
2023-04-26T09:25:43.942Z,14.87
2023-04-26T09:28:29.613Z,14.42
2023-04-26T09:30:57.354Z,15.21
2023-04-26T09:33:25.107Z,14.22
2023-04-26T09:35:56.904Z,14.67
2023-04-26T09:38:24.595Z,14.30
2023-04-26T09:40:55.032Z,14.89
2023-04-26T09:43:23.812Z,15.64
2023-04-26T09:45:58.692Z,14.45
2023-04-26T09:48:35.158Z,14.36
2023-04-26T09:51:14.603Z,13.41
2023-04-26T09:53:47.448Z,13.78
2023-04-26T09:56:22.295Z,13.82
2023-04-26T09:59:05.888Z,15.16
2023-04-26T10:01:34.294Z,14.79
2023-04-26T10:04:04.625Z,14.57
2023-04-26T10:06:33.633Z,14.77
2023-04-26T10:09:04.577Z,13.83
2023-04-26T10:11:32.439Z,14.17
2023-04-26T10:14:00.518Z,14.62
2023-04-26T10:16:32.330Z,15.22
2023-04-26T10:19:04.481Z,14.75
2023-04-26T10:21:38.779Z,14.97
2023-04-26T10:24:07.325Z,14.26
2023-04-26T10:27:07.520Z,14.77
2023-04-26T10:29:56.803Z,14.95
2023-04-26T10:32:24.986Z,15.54
2023-04-26T10:35:13.820Z,14.33
2023-04-26T10:38:01.522Z,13.58
2023-04-26T10:40:39.542Z,14.70
2023-04-26T10:43:15.728Z,15.21
2023-04-26T10:45:46.155Z,16.22
2023-04-26T10:48:31.987Z,14.95
2023-04-26T10:51:02.736Z,15.46
2023-04-26T10:53:54.644Z,14.73
2023-04-26T10:56:24.361Z,15.75
2023-04-26T10:59:33.294Z,15.55
2023-04-26T11:02:02.402Z,15.01
2023-04-26T11:04:52.789Z,15.27
2023-04-26T11:07:38.669Z,15.68
2023-04-26T11:10:10.812Z,15.68
2023-04-26T11:12:43.199Z,16.35
2023-04-26T11:15:14.159Z,16.37
2023-04-26T11:17:42.027Z,15.00
2023-04-26T11:20:17.637Z,15.94
2023-04-26T11:22:45.737Z,15.68
2023-04-26T11:25:14.725Z,15.46
2023-04-26T11:27:46.096Z,14.13
2023-04-26T11:30:14.243Z,13.87
2023-04-26T11:32:42.095Z,13.74
2023-04-26T11:35:10.386Z,14.82
2023-04-26T11:37:41.804Z,15.00
2023-04-26T11:40:13.581Z,16.09
2023-04-26T11:42:42.539Z,15.88
2023-04-26T11:45:11.684Z,16.12
2023-04-26T11:47:40.535Z,15.33
2023-04-26T11:50:10.299Z,16.31
2023-04-26T11:52:42.483Z,16.01
2023-04-26T11:55:10.732Z,16.10
2023-04-26T11:57:42.080Z,16.41
2023-04-26T12:00:14.998Z,16.07
2023-04-26T12:02:50.446Z,15.83
2023-04-26T12:05:30.835Z,15.00
2023-04-26T12:08:01.089Z,15.56
2023-04-26T12:10:36.743Z,15.49
2023-04-26T12:13:05.288Z,15.02
2023-04-26T12:15:35.049Z,15.45
2023-04-26T12:18:12.443Z,14.71
2023-04-26T12:20:47.031Z,14.40
2023-04-26T12:23:18.528Z,14.66
2023-04-26T12:26:00.784Z,14.41
2023-04-26T12:28:29.440Z,14.07
2023-04-26T12:30:57.305Z,13.65
2023-04-26T12:33:25.643Z,13.88
2023-04-26T12:35:55.321Z,14.28
2023-04-26T12:38:23.038Z,14.85
2023-04-26T12:40:52.558Z,15.37
2023-04-26T12:43:24.197Z,16.00
2023-04-26T12:45:55.646Z,15.82
2023-04-26T12:48:23.537Z,16.07
2023-04-26T12:50:51.617Z,16.08
2023-04-26T12:53:19.563Z,16.57
2023-04-26T12:55:49.148Z,15.93
2023-04-26T12:58:19.220Z,15.86
2023-04-26T13:00:46.965Z,15.52
2023-04-26T13:03:15.205Z,15.93
2023-04-26T13:05:43.087Z,17.11
2023-04-26T13:08:10.976Z,17.24
2023-04-26T13:10:38.833Z,16.10
2023-04-26T13:13:07.138Z,15.59
2023-04-26T13:15:35.032Z,15.86
2023-04-26T13:18:02.825Z,14.76
2023-04-26T13:20:31.114Z,14.45
2023-04-26T13:22:58.998Z,14.35
2023-04-26T13:25:27.073Z,15.02
2023-04-26T13:27:55.726Z,14.80
2023-04-26T13:30:23.520Z,14.74
2023-04-26T13:32:51.645Z,14.80
2023-04-26T13:35:19.660Z,14.99
2023-04-26T13:37:48.093Z,14.48
2023-04-26T13:40:15.966Z,14.49
2023-04-26T13:42:43.857Z,14.34
2023-04-26T13:45:14.756Z,14.80
2023-04-26T13:47:42.590Z,14.70
2023-04-26T13:50:11.004Z,14.31
2023-04-26T13:52:38.895Z,14.55
2023-04-26T13:55:07.637Z,14.22
2023-04-26T13:57:35.425Z,14.20
2023-04-26T14:00:04.323Z,14.25
2023-04-26T14:02:35.873Z,14.90
2023-04-26T14:05:05.300Z,14.37
2023-04-26T14:07:33.178Z,14.02
2023-04-26T14:10:01.204Z,14.03
2023-04-26T14:12:30.051Z,14.03
2023-04-26T14:14:58.066Z,13.56
2023-04-26T14:17:28.209Z,13.38
2023-04-26T14:19:56.474Z,13.76
2023-04-26T14:22:24.825Z,13.95
2023-04-26T14:24:52.557Z,13.74
2023-04-26T14:27:20.559Z,13.72
2023-04-26T14:29:48.371Z,13.87
2023-04-26T14:32:16.219Z,14.06
2023-04-26T14:34:43.917Z,14.22
2023-04-26T14:37:11.875Z,13.84
2023-04-26T14:39:39.678Z,13.92
2023-04-26T14:42:07.439Z,14.12
2023-04-26T14:44:35.184Z,-146.39
2023-04-26T14:47:02.925Z,-146.39
2023-04-26T14:49:31.706Z,-146.39
2023-04-26T14:51:59.442Z,-146.39
2023-04-26T14:54:27.256Z,-146.39
2023-04-26T14:56:59.614Z,-146.39
2023-04-26T14:59:27.412Z,-146.39
2023-04-26T15:01:55.255Z,-146.39
2023-04-26T15:04:23.295Z,-146.39
2023-04-26T15:06:52.053Z,-146.39
2023-04-26T15:09:19.838Z,-146.39
2023-04-26T15:11:47.748Z,-146.39
2023-04-26T15:14:15.954Z,-146.39
2023-04-26T15:16:43.821Z,-146.39
2023-04-26T15:19:11.614Z,-146.39
2023-04-26T15:21:39.522Z,-146.39
2023-04-26T15:24:08.318Z,-146.39
2023-04-26T15:26:36.093Z,-146.39
2023-04-26T15:29:04.711Z,-146.39
2023-04-26T15:31:32.499Z,-146.39
2023-04-26T15:34:00.263Z,-146.39
2023-04-26T15:36:29.834Z,-146.39
2023-04-26T15:38:58.534Z,-146.39
2023-04-26T15:41:27.295Z,-146.39
2023-04-26T15:43:56.305Z,-146.39
2023-04-26T15:46:24.960Z,-146.39
2023-04-26T15:48:53.704Z,-146.39
2023-04-26T15:51:23.483Z,-146.39
2023-04-26T15:53:52.050Z,-146.39
2023-04-26T15:56:20.209Z,-146.39
2023-04-26T15:58:48.736Z,-146.39
2023-04-26T16:01:18.953Z,-146.39
2023-04-26T16:03:47.818Z,-146.39
2023-04-26T16:06:17.747Z,-146.39
2023-04-26T16:08:47.443Z,-146.39
2023-04-26T16:11:16.769Z,-146.39
2023-04-26T16:13:45.458Z,-146.39
2023-04-26T16:16:13.355Z,-146.39
2023-04-26T16:18:41.260Z,-146.39
2023-04-26T16:21:13.241Z,-146.39
2023-04-26T16:23:45.501Z,-146.39
2023-04-26T16:26:13.705Z,-146.39
2023-04-26T16:28:41.481Z,-146.39
2023-04-26T16:31:10.430Z,-146.39
2023-04-26T16:33:38.281Z,-146.39
2023-04-26T16:36:07.921Z,-146.39
2023-04-26T16:38:39.168Z,-146.39
2023-04-26T16:41:08.757Z,-146.39
2023-04-26T16:43:37.568Z,-146.39
2023-04-26T16:46:09.415Z,-146.39
2023-04-26T16:48:41.707Z,-146.39
2023-04-26T16:51:11.504Z,-146.39
2023-04-26T16:53:41.019Z,-146.39
2023-04-26T16:56:11.420Z,-146.39
2023-04-26T16:58:40.111Z,-146.39
2023-04-26T17:01:08.174Z,-146.39
2023-04-26T17:03:37.920Z,-146.39
2023-04-26T17:06:07.934Z,-146.39
2023-04-26T17:08:35.707Z,-146.39
2023-04-26T17:11:03.637Z,-146.39
2023-04-26T17:13:33.510Z,-146.39
2023-04-26T17:16:03.702Z,-146.39
2023-04-26T17:18:31.731Z,-146.39
2023-04-26T17:21:01.965Z,-146.39
2023-04-26T17:23:30.551Z,-146.39
2023-04-26T17:25:58.399Z,-146.39
2023-04-26T17:28:30.051Z,-146.39
2023-04-26T17:30:58.247Z,-146.39
2023-04-26T17:33:26.265Z,-146.39
2023-04-26T17:35:56.401Z,-146.39
2023-04-26T17:38:24.117Z,-146.39
2023-04-26T17:40:55.174Z,-146.39
2023-04-26T17:43:22.938Z,-146.39
2023-04-26T17:45:50.950Z,-146.39
2023-04-26T17:48:18.856Z,-146.39
2023-04-26T17:50:46.911Z,-146.39
2023-04-26T17:53:15.802Z,-146.39
2023-04-26T17:55:47.176Z,-146.39
2023-04-26T17:58:15.090Z,-146.39
2023-04-26T18:00:43.387Z,-146.39
2023-04-26T18:03:12.239Z,-146.39
2023-04-26T18:05:40.404Z,-146.39
2023-04-26T18:08:10.605Z,-146.39
2023-04-26T18:10:38.467Z,-146.39
2023-04-26T18:13:08.122Z,-146.39
2023-04-26T18:15:35.936Z,-146.39
2023-04-26T18:18:05.795Z,-146.39
2023-04-26T18:20:39.529Z,-146.39
2023-04-26T18:23:07.272Z,-146.39
2023-04-26T18:25:35.091Z,-146.39
2023-04-26T18:28:09.105Z,-146.39
2023-04-26T18:30:37.772Z,-146.39
2023-04-26T18:33:05.744Z,-146.39
2023-04-26T18:35:33.585Z,-146.39
2023-04-26T18:38:01.377Z,-146.39
2023-04-26T18:40:30.026Z,-146.39
2023-04-26T18:42:59.068Z,-146.39
2023-04-26T18:45:26.863Z,-146.39
2023-04-26T18:47:56.532Z,-146.39
2023-04-26T18:50:26.311Z,-146.39
2023-04-26T18:52:55.910Z,-146.39
2023-04-26T18:55:28.272Z,-146.39
2023-04-26T18:57:57.134Z,-146.39
2023-04-26T19:00:27.016Z,-146.39
2023-04-26T19:02:56.657Z,-146.39
2023-04-26T19:05:27.162Z,-146.39
2023-04-26T19:07:56.013Z,-146.39
2023-04-26T19:10:24.233Z,-146.39
2023-04-26T19:12:53.807Z,-146.39
2023-04-26T19:15:23.386Z,-146.39
2023-04-26T19:17:53.059Z,-146.39
2023-04-26T19:20:22.699Z,-146.39
2023-04-26T19:22:51.509Z,-146.39
2023-04-26T19:25:24.511Z,-146.39
2023-04-26T19:27:53.444Z,-146.39
2023-04-26T19:30:23.162Z,-146.39
2023-04-26T19:32:51.980Z,-146.39
2023-04-26T19:35:21.016Z,-146.39
2023-04-26T19:37:50.890Z,-146.39
2023-04-26T19:40:19.807Z,-146.39
2023-04-26T19:42:49.411Z,-146.39
2023-04-26T19:45:20.670Z,-146.39
2023-04-26T19:47:49.562Z,-146.39
2023-04-26T19:50:18.032Z,-146.39
2023-04-26T19:52:46.381Z,-146.39
2023-04-26T19:55:15.132Z,-146.39
2023-04-26T19:57:44.971Z,-146.39
2023-04-26T20:00:15.637Z,-146.39
2023-04-26T20:02:43.606Z,-146.39
2023-04-26T20:05:12.810Z,-146.39
2023-04-26T20:07:40.865Z,-146.39
2023-04-26T20:10:10.473Z,-146.39
2023-04-26T20:12:38.338Z,-146.39
2023-04-26T20:15:08.628Z,-146.39
2023-04-26T20:17:37.788Z,-146.39
2023-04-26T20:20:08.741Z,-146.39
2023-04-26T20:22:37.202Z,-146.39
2023-04-26T20:25:07.018Z,-146.39
2023-04-26T20:27:35.846Z,-146.39
2023-04-26T20:30:07.367Z,-146.39
2023-04-26T20:32:35.654Z,-146.39
2023-04-26T20:35:05.354Z,-146.39
2023-04-26T20:37:34.134Z,-146.39
2023-04-26T20:40:03.896Z,-146.39
2023-04-26T20:42:31.810Z,-146.39
2023-04-26T20:45:02.188Z,-146.39
2023-04-26T20:47:31.637Z,-146.39
2023-04-26T20:50:00.302Z,-146.39
2023-04-26T20:52:28.941Z,-146.39
2023-04-26T20:54:57.527Z,-146.39
2023-04-26T20:57:26.193Z,-146.39
2023-04-26T20:59:54.127Z,-146.39
2023-04-26T21:02:22.981Z,-146.39
2023-04-26T21:04:51.865Z,-146.39
2023-04-26T21:07:20.643Z,-146.39
2023-04-26T21:09:49.483Z,-146.39
2023-04-26T21:12:17.299Z,-146.39
2023-04-26T21:14:46.134Z,-146.39
2023-04-26T21:17:15.813Z,-146.39
2023-04-26T21:19:44.892Z,-146.39
2023-04-26T21:22:12.653Z,-146.39
2023-04-26T21:24:41.924Z,-146.39
2023-04-26T21:27:10.894Z,-146.39
2023-04-26T21:29:39.682Z,-146.39
2023-04-26T21:32:07.505Z,-146.39
2023-04-26T21:34:37.495Z,-146.39
2023-04-26T21:37:05.339Z,-146.39
2023-04-26T21:39:33.928Z,-146.39
2023-04-26T21:42:03.722Z,-146.39
2023-04-26T21:44:32.406Z,-146.39
2023-04-26T21:47:00.376Z,-146.39
2023-04-26T21:49:29.086Z,-146.39
2023-04-26T21:51:56.961Z,-146.39
2023-04-26T21:54:26.639Z,-146.39
2023-04-26T21:56:54.436Z,-146.39
2023-04-26T21:59:22.302Z,-146.39
2023-04-26T22:01:50.108Z,-146.39
2023-04-26T22:04:19.889Z,-146.39
2023-04-26T22:06:47.905Z,-146.39
2023-04-26T22:09:16.846Z,-146.39
2023-04-26T22:11:46.867Z,-146.39
2023-04-26T22:14:14.779Z,-146.39
2023-04-26T22:16:44.670Z,-146.39
2023-04-26T22:19:12.676Z,-146.39
2023-04-26T22:21:41.678Z,-146.39
2023-04-26T22:24:10.286Z,-146.39
2023-04-26T22:26:38.106Z,-146.39
2023-04-26T22:29:08.161Z,-146.39
2023-04-26T22:31:37.015Z,-146.39
2023-04-26T22:34:05.758Z,-146.39
2023-04-26T22:36:33.600Z,-146.39
2023-04-26T22:39:01.744Z,-146.39
2023-04-26T22:41:31.625Z,-146.39
2023-04-26T22:43:59.505Z,-146.39
2023-04-26T22:46:27.459Z,-146.39
2023-04-26T22:48:57.294Z,-146.39
2023-04-26T22:51:25.238Z,-146.39
2023-04-26T22:53:53.081Z,-146.39
2023-04-26T22:56:21.030Z,-146.39
2023-04-26T22:58:49.710Z,-146.39
2023-04-26T23:01:18.397Z,-146.39
2023-04-26T23:03:47.129Z,-146.39
2023-04-26T23:06:15.012Z,-146.39
2023-04-26T23:08:43.691Z,-146.39
2023-04-26T23:11:12.331Z,-146.39
2023-04-26T23:13:40.128Z,-146.39
2023-04-26T23:16:08.780Z,-146.39
2023-04-26T23:18:37.405Z,-146.39
2023-04-26T23:21:06.975Z,-146.39
2023-04-26T23:23:36.466Z,-146.39
2023-04-26T23:26:08.441Z,-146.39
2023-04-26T23:28:36.628Z,-146.39
2023-04-26T23:31:05.405Z,-146.39
2023-04-26T23:33:34.078Z,-146.39
2023-04-26T23:36:03.412Z,-146.39
2023-04-26T23:38:32.136Z,-146.39
2023-04-26T23:41:00.804Z,-146.39
2023-04-26T23:43:28.666Z,-146.39
2023-04-26T23:45:57.312Z,-146.39
2023-04-26T23:48:26.160Z,-146.39
2023-04-26T23:50:56.113Z,-146.39
2023-04-26T23:53:23.946Z,-146.39
2023-04-26T23:55:52.560Z,-146.39
2023-04-26T23:58:22.572Z,-146.39
