createdAt,value
2019-01-19T00:00:49.836Z,21
2019-01-19T00:02:30.323Z,21.2
2019-01-19T00:03:20.506Z,21.3
2019-01-19T00:04:10.334Z,21.4
2019-01-19T00:05:00.376Z,21.4
2019-01-19T00:05:49.920Z,21.5
2019-01-19T00:06:39.972Z,21.6
2019-01-19T00:07:31.128Z,21.6
2019-01-19T00:08:20.851Z,21.7
2019-01-19T00:09:10.878Z,21.8
2019-01-19T00:10:01.186Z,21.8
2019-01-19T00:10:51.630Z,21.6
2019-01-19T00:11:41.343Z,21
2019-01-19T00:12:31.137Z,20.6
2019-01-19T00:13:22.000Z,20.2
2019-01-19T00:14:11.520Z,19.9
2019-01-19T00:15:01.884Z,19.7
2019-01-19T00:15:50.790Z,19.5
2019-01-19T00:16:41.100Z,19.3
2019-01-19T00:17:30.067Z,19.2
2019-01-19T00:18:22.132Z,19.1
2019-01-19T00:19:11.282Z,18.9
2019-01-19T00:20:02.671Z,18.8
2019-01-19T00:20:51.186Z,18.8
2019-01-19T00:21:42.039Z,18.6
2019-01-19T00:22:32.334Z,18.6
2019-01-19T00:23:22.162Z,19
2019-01-19T00:24:11.367Z,19.4
2019-01-19T00:25:02.262Z,19.7
2019-01-19T00:25:51.754Z,19.9
2019-01-19T00:26:41.567Z,20.2
2019-01-19T00:27:32.154Z,20.3
2019-01-19T00:28:20.827Z,20.5
2019-01-19T00:29:12.261Z,20.6
2019-01-19T00:30:02.589Z,20.8
2019-01-19T00:30:52.417Z,20.9
2019-01-19T00:31:42.712Z,21
2019-01-19T00:32:32.219Z,21.1
2019-01-19T00:34:13.191Z,21.3
2019-01-19T00:35:03.069Z,21.3
2019-01-19T00:35:52.441Z,21.4
2019-01-19T00:36:43.343Z,21.4
2019-01-19T00:37:32.323Z,21.5
2019-01-19T00:38:23.194Z,21.6
2019-01-19T00:39:12.686Z,21.6
2019-01-19T00:40:01.656Z,21.6
2019-01-19T00:40:53.064Z,21.7
2019-01-19T00:41:43.673Z,21.8
2019-01-19T00:42:33.698Z,21.7
2019-01-19T00:44:11.871Z,20.7
2019-01-19T00:45:03.708Z,20.3
2019-01-19T00:45:53.681Z,20
2019-01-19T00:46:44.025Z,19.8
2019-01-19T00:47:33.761Z,19.6
2019-01-19T00:48:23.550Z,19.4
2019-01-19T00:49:13.335Z,19.3
2019-01-19T00:50:04.585Z,19.1
2019-01-19T00:50:53.170Z,19
2019-01-19T00:51:44.032Z,18.9
2019-01-19T00:52:34.388Z,18.8
2019-01-19T00:53:23.610Z,18.6
2019-01-19T00:54:13.788Z,18.5
2019-01-19T00:55:04.063Z,18.9
2019-01-19T00:55:53.767Z,19.3
2019-01-19T00:56:44.387Z,19.6
2019-01-19T00:57:34.516Z,19.9
2019-01-19T00:58:24.531Z,20.1
2019-01-19T00:59:15.102Z,20.3
2019-01-19T01:00:03.900Z,20.4
2019-01-19T01:00:53.326Z,20.6
2019-01-19T01:01:45.022Z,20.7
2019-01-19T01:02:34.548Z,20.8
2019-01-19T01:03:24.007Z,20.9
2019-01-19T01:04:14.330Z,21
2019-01-19T01:05:04.727Z,21.1
2019-01-19T01:06:44.884Z,21.2
2019-01-19T01:07:35.449Z,21.3
2019-01-19T01:08:24.647Z,21.3
2019-01-19T01:09:14.685Z,21.4
2019-01-19T01:10:05.149Z,21.4
2019-01-19T01:10:55.087Z,21.5
2019-01-19T01:11:44.549Z,21.5
2019-01-19T01:12:35.226Z,21.6
2019-01-19T01:13:25.258Z,21.6
2019-01-19T01:14:16.134Z,21.6
2019-01-19T01:15:06.016Z,21.7
2019-01-19T01:15:55.429Z,21.6
2019-01-19T01:16:44.637Z,21
2019-01-19T01:17:35.801Z,20.3
2019-01-19T01:18:25.033Z,19.6
2019-01-19T01:19:15.399Z,19
2019-01-19T01:20:04.751Z,18.3
2019-01-19T01:20:55.063Z,17.7
2019-01-19T01:21:46.139Z,17.7
2019-01-19T01:22:34.909Z,17.9
2019-01-19T01:23:26.478Z,18.4
2019-01-19T01:24:15.538Z,18.9
2019-01-19T01:25:05.851Z,19.3
2019-01-19T01:25:55.816Z,19.6
2019-01-19T01:26:45.394Z,19.9
2019-01-19T01:27:35.823Z,20.1
2019-01-19T01:28:25.503Z,20.3
2019-01-19T01:29:16.120Z,20.4
2019-01-19T01:30:06.518Z,20.6
2019-01-19T01:30:56.495Z,20.8
2019-01-19T01:31:46.571Z,20.9
2019-01-19T01:32:35.850Z,20.9
2019-01-19T01:33:26.502Z,21.1
2019-01-19T01:35:06.385Z,21.2
2019-01-19T01:35:56.348Z,21.3
2019-01-19T01:36:46.634Z,21.3
2019-01-19T01:37:36.145Z,21.4
2019-01-19T01:38:26.518Z,21.4
2019-01-19T01:39:15.728Z,21.5
2019-01-19T01:40:05.828Z,21.6
2019-01-19T01:40:57.433Z,21.6
2019-01-19T01:41:46.972Z,21.7
2019-01-19T01:42:37.027Z,21.5
2019-01-19T01:43:27.479Z,20.9
2019-01-19T01:44:17.450Z,20.4
2019-01-19T01:45:07.230Z,20.1
2019-01-19T01:45:56.369Z,19.9
2019-01-19T01:46:47.522Z,19.7
2019-01-19T01:47:37.640Z,19.5
2019-01-19T01:48:27.927Z,19.3
2019-01-19T01:49:18.255Z,19.2
2019-01-19T01:50:08.041Z,19.1
2019-01-19T01:50:58.354Z,18.9
2019-01-19T01:51:47.596Z,18.8
2019-01-19T01:52:37.922Z,18.8
2019-01-19T01:53:27.770Z,18.6
2019-01-19T01:54:18.325Z,18.6
2019-01-19T01:55:08.116Z,19
2019-01-19T01:55:58.167Z,19.4
2019-01-19T01:56:48.209Z,19.7
2019-01-19T01:57:38.523Z,19.9
2019-01-19T01:58:28.326Z,20.1
2019-01-19T01:59:18.959Z,20.3
2019-01-19T02:00:09.437Z,20.4
2019-01-19T02:00:58.486Z,20.6
2019-01-19T02:01:49.109Z,20.7
2019-01-19T02:02:38.909Z,20.8
2019-01-19T02:03:28.991Z,20.9
2019-01-19T02:04:19.571Z,20.9
2019-01-19T02:05:08.811Z,21
2019-01-19T02:05:59.100Z,21.1
2019-01-19T02:07:39.210Z,21.3
2019-01-19T02:08:29.293Z,21.3
2019-01-19T02:09:19.342Z,21.3
2019-01-19T02:10:10.018Z,21.4
2019-01-19T02:10:58.893Z,21.4
2019-01-19T02:11:49.013Z,21.4
2019-01-19T02:12:38.450Z,21.5
2019-01-19T02:13:28.292Z,21.6
2019-01-19T02:14:18.572Z,21.6
2019-01-19T02:15:08.622Z,21.6
2019-01-19T02:15:59.800Z,21.4
2019-01-19T02:16:49.340Z,20.8
2019-01-19T02:17:39.952Z,20.4
2019-01-19T02:18:30.260Z,20.1
2019-01-19T02:19:19.240Z,19.8
2019-01-19T02:20:09.500Z,19.6
2019-01-19T02:20:59.865Z,19.4
2019-01-19T02:21:49.085Z,19.3
2019-01-19T02:22:39.962Z,19.1
2019-01-19T02:23:30.635Z,19
2019-01-19T02:24:19.840Z,18.9
2019-01-19T02:25:10.405Z,18.8
2019-01-19T02:26:50.570Z,18.5
2019-01-19T02:27:40.025Z,18.5
2019-01-19T02:28:30.087Z,18.9
2019-01-19T02:29:21.002Z,19.3
2019-01-19T02:30:10.941Z,19.6
2019-01-19T02:31:01.454Z,19.9
2019-01-19T02:31:49.561Z,20.1
2019-01-19T02:32:40.758Z,20.3
2019-01-19T02:33:31.287Z,20.4
2019-01-19T02:34:20.499Z,20.5
2019-01-19T02:35:10.875Z,20.6
2019-01-19T02:36:00.390Z,20.7
2019-01-19T02:36:51.584Z,20.8
2019-01-19T02:37:41.599Z,20.8
2019-01-19T02:38:31.384Z,20.9
2019-01-19T02:39:21.466Z,20.9
2019-01-19T02:40:10.714Z,21
2019-01-19T02:41:00.764Z,21.1
2019-01-19T02:42:41.756Z,21.2
2019-01-19T02:43:30.673Z,21.2
2019-01-19T02:44:20.529Z,21.3
2019-01-19T02:45:11.726Z,21.3
2019-01-19T02:46:02.186Z,21.3
2019-01-19T02:46:51.385Z,21.4
2019-01-19T02:48:31.490Z,20.6
2019-01-19T02:49:22.106Z,19.7
2019-01-19T02:50:10.971Z,19.2
2019-01-19T02:51:01.477Z,18.6
2019-01-19T02:51:50.756Z,17.8
2019-01-19T02:52:41.880Z,17.3
2019-01-19T02:53:31.713Z,17.2
2019-01-19T02:54:20.860Z,17.3
2019-01-19T02:55:14.122Z,17.9
2019-01-19T02:56:01.950Z,18.4
2019-01-19T02:56:51.363Z,18.8
2019-01-19T02:57:42.222Z,19.2
2019-01-19T02:58:32.345Z,19.6
2019-01-19T02:59:22.037Z,19.8
2019-01-19T03:00:12.573Z,20.1
2019-01-19T03:01:02.435Z,20.2
2019-01-19T03:01:51.446Z,20.4
2019-01-19T03:02:43.047Z,20.6
2019-01-19T03:03:33.120Z,20.6
2019-01-19T03:04:22.705Z,20.7
2019-01-19T03:05:13.330Z,20.8
2019-01-19T03:09:35.881Z,21.2
2019-01-19T03:10:26.134Z,21.3
2019-01-19T03:11:16.567Z,21.3
2019-01-19T03:12:05.728Z,21.3
2019-01-19T03:12:56.059Z,21.4
2019-01-19T03:13:46.129Z,21.4
2019-01-19T03:14:36.454Z,21.5
2019-01-19T03:15:26.819Z,21.3
2019-01-19T03:16:16.584Z,20.8
2019-01-19T03:17:06.696Z,20.4
2019-01-19T03:17:56.459Z,20
2019-01-19T03:18:46.580Z,19.8
2019-01-19T03:19:36.463Z,19.6
2019-01-19T03:20:27.096Z,19.4
2019-01-19T03:21:17.131Z,19.2
2019-01-19T03:22:06.616Z,19.1
2019-01-19T03:22:57.014Z,19
2019-01-19T03:23:47.615Z,18.8
2019-01-19T03:24:37.613Z,18.8
2019-01-19T03:26:17.464Z,18.4
2019-01-19T03:27:57.836Z,19.1
2019-01-19T03:28:47.951Z,19.4
2019-01-19T03:29:38.027Z,19.7
2019-01-19T03:30:28.445Z,19.9
2019-01-19T03:31:18.230Z,20.1
2019-01-19T03:32:08.409Z,20.3
2019-01-19T03:32:58.847Z,20.4
2019-01-19T03:33:47.939Z,20.5
2019-01-19T03:34:37.763Z,20.6
2019-01-19T03:35:28.352Z,20.7
2019-01-19T03:36:18.388Z,20.8
2019-01-19T03:37:08.751Z,20.8
2019-01-19T03:37:57.707Z,20.9
2019-01-19T03:38:48.583Z,20.9
2019-01-19T03:39:38.060Z,20.9
2019-01-19T03:40:28.787Z,21
2019-01-19T03:41:18.188Z,21.1
2019-01-19T03:43:48.647Z,21.2
2019-01-19T03:44:38.489Z,21.3
2019-01-19T03:45:29.295Z,21.3
2019-01-19T03:46:18.855Z,21.3
2019-01-19T03:47:08.010Z,21.3
2019-01-19T03:47:58.677Z,21.4
2019-01-19T03:48:49.220Z,21.4
2019-01-19T03:49:39.007Z,21.4
2019-01-19T03:50:29.067Z,21.4
2019-01-19T03:51:19.404Z,21.1
2019-01-19T03:52:08.362Z,20.6
2019-01-19T03:52:59.519Z,20.1
2019-01-19T03:53:49.619Z,19.8
2019-01-19T03:54:41.545Z,19.6
2019-01-19T03:55:29.767Z,19.4
2019-01-19T03:56:19.729Z,19.2
2019-01-19T03:57:10.102Z,19.1
2019-01-19T03:57:59.887Z,18.9
2019-01-19T03:58:48.846Z,18.8
2019-01-19T04:00:29.539Z,18.6
2019-01-19T04:01:19.709Z,18.6
2019-01-19T04:02:09.674Z,18.4
2019-01-19T04:02:59.971Z,18.3
2019-01-19T04:04:39.516Z,19.1
2019-01-19T04:05:30.113Z,19.4
2019-01-19T04:06:21.076Z,19.6
2019-01-19T04:07:10.221Z,19.8
2019-01-19T04:08:00.240Z,19.9
2019-01-19T04:08:50.926Z,20.1
2019-01-19T04:09:40.092Z,20.2
2019-01-19T04:10:30.314Z,20.3
2019-01-19T04:11:20.461Z,20.4
2019-01-19T04:12:10.517Z,20.5
2019-01-19T04:13:00.963Z,20.6
2019-01-19T04:13:50.423Z,20.6
2019-01-19T04:14:40.277Z,20.7
2019-01-19T04:15:30.799Z,20.7
2019-01-19T04:16:20.558Z,20.8
2019-01-19T04:17:10.561Z,20.8
2019-01-19T04:18:01.300Z,20.9
2019-01-19T04:18:50.684Z,20.8
2019-01-19T04:19:41.084Z,20.3
2019-01-19T04:20:31.435Z,19.7
2019-01-19T04:21:20.770Z,18.9
2019-01-19T04:22:10.467Z,18.4
2019-01-19T04:23:01.333Z,17.8
2019-01-19T04:23:51.068Z,17.1
2019-01-19T04:24:41.503Z,16.8
2019-01-19T04:25:31.369Z,16.8
2019-01-19T04:26:22.115Z,17.3
2019-01-19T04:27:12.122Z,17.9
2019-01-19T04:28:01.675Z,18.3
2019-01-19T04:28:52.041Z,18.8
2019-01-19T04:29:41.763Z,19.1
2019-01-19T04:30:31.777Z,19.4
2019-01-19T04:31:21.072Z,19.6
2019-01-19T04:32:12.044Z,19.8
2019-01-19T04:33:01.700Z,19.9
2019-01-19T04:33:52.335Z,20.1
2019-01-19T04:34:42.380Z,20.3
2019-01-19T04:35:32.744Z,20.3
2019-01-19T04:36:30.108Z,20.4
2019-01-19T04:37:11.920Z,20.6
2019-01-19T04:38:02.047Z,20.6
2019-01-19T04:38:52.707Z,20.7
2019-01-19T04:39:42.742Z,20.8
2019-01-19T04:40:32.508Z,20.9
2019-01-19T04:41:22.648Z,20.9
2019-01-19T04:42:12.996Z,20.9
2019-01-19T04:43:03.212Z,21
2019-01-19T04:43:52.718Z,21.1
2019-01-19T04:44:43.089Z,21.1
2019-01-19T04:45:33.426Z,21.1
2019-01-19T04:47:12.968Z,21.2
2019-01-19T04:48:03.353Z,21.3
2019-01-19T04:48:53.598Z,21.3
2019-01-19T04:49:43.698Z,21.3
2019-01-19T04:50:33.735Z,21.3
2019-01-19T04:51:23.898Z,21.4
2019-01-19T04:52:13.292Z,21.2
2019-01-19T04:53:02.854Z,20.7
2019-01-19T04:53:53.432Z,20.3
2019-01-19T04:54:43.513Z,19.9
2019-01-19T04:55:33.812Z,19.6
2019-01-19T04:56:24.128Z,19.4
2019-01-19T04:57:14.232Z,19.2
2019-01-19T04:58:03.952Z,19.1
2019-01-19T04:58:53.478Z,18.9
2019-01-19T04:59:44.335Z,18.8
2019-01-19T05:01:24.504Z,18.6
2019-01-19T05:02:13.995Z,18.4
2019-01-19T05:03:04.114Z,18.3
2019-01-19T05:03:53.870Z,18.4
2019-01-19T05:04:44.448Z,18.9
2019-01-19T05:05:34.026Z,19.2
2019-01-19T05:06:34.649Z,19.4
2019-01-19T05:07:14.376Z,19.7
2019-01-19T05:08:03.590Z,19.8
2019-01-19T05:08:54.480Z,20
2019-01-19T05:09:44.513Z,20.1
2019-01-19T05:10:34.592Z,20.3
2019-01-19T05:11:24.716Z,20.4
2019-01-19T05:12:14.410Z,20.4
2019-01-19T05:13:04.705Z,20.5
2019-01-19T05:13:55.077Z,20.6
2019-01-19T05:14:44.843Z,20.6
2019-01-19T05:15:34.923Z,20.6
2019-01-19T05:16:25.180Z,20.7
2019-01-19T05:17:15.000Z,20.7
2019-01-19T05:18:04.045Z,20.8
2019-01-19T05:18:54.321Z,20.8
2019-01-19T05:19:45.226Z,20.9
2019-01-19T05:20:34.216Z,20.9
2019-01-19T05:21:24.374Z,20.9
2019-01-19T05:22:14.627Z,20.9
2019-01-19T05:23:05.438Z,21
2019-01-19T05:23:55.692Z,21.1
2019-01-19T05:24:44.753Z,21.1
2019-01-19T05:26:24.873Z,21.3
2019-01-19T05:27:15.167Z,21.3
2019-01-19T05:28:05.537Z,21.3
2019-01-19T05:28:56.050Z,21.3
2019-01-19T05:29:46.109Z,21.4
2019-01-19T05:30:35.567Z,21.4
2019-01-19T05:31:25.969Z,21.4
2019-01-19T05:32:16.242Z,21.4
2019-01-19T05:33:05.508Z,21
2019-01-19T05:33:55.812Z,20.6
2019-01-19T05:34:46.421Z,20.1
2019-01-19T05:35:36.184Z,19.8
2019-01-19T05:36:26.085Z,19.6
2019-01-19T05:37:15.811Z,19.3
2019-01-19T05:38:08.002Z,19.2
2019-01-19T05:38:55.724Z,19
2019-01-19T05:39:46.544Z,18.9
2019-01-19T05:40:36.026Z,18.8
2019-01-19T05:41:26.686Z,18.6
2019-01-19T05:42:16.991Z,18.6
2019-01-19T05:43:06.237Z,18.4
2019-01-19T05:43:56.846Z,18.3
2019-01-19T05:44:47.786Z,18.6
2019-01-19T05:45:36.901Z,18.9
2019-01-19T05:46:30.271Z,19.2
2019-01-19T05:47:17.296Z,19.4
2019-01-19T05:48:07.693Z,19.6
2019-01-19T05:48:57.415Z,19.8
2019-01-19T05:49:47.247Z,19.9
2019-01-19T05:50:37.329Z,19.9
2019-01-19T05:51:26.748Z,19.6
2019-01-19T05:52:16.879Z,19.3
2019-01-19T05:53:06.696Z,19
2019-01-19T05:53:57.548Z,18.8
2019-01-19T05:54:47.593Z,18.6
2019-01-19T05:55:37.279Z,18.4
2019-01-19T05:56:27.013Z,18.3
2019-01-19T05:57:17.782Z,18.2
2019-01-19T05:58:07.242Z,18.1
2019-01-19T05:58:57.010Z,18.1
2019-01-19T05:59:48.366Z,18
2019-01-19T06:00:38.230Z,17.9
2019-01-19T06:01:30.193Z,17.8
2019-01-19T06:02:18.581Z,17.7
2019-01-19T06:03:08.417Z,17.6
2019-01-19T06:03:58.726Z,17.5
2019-01-19T06:06:54.485Z,17.2
2019-01-19T06:07:35.820Z,17.1
2019-01-19T06:08:26.477Z,17.1
2019-01-19T06:10:56.031Z,16.9
2019-01-19T06:11:46.459Z,16.9
2019-01-19T06:12:36.409Z,16.9
2019-01-19T06:13:25.997Z,16.8
2019-01-19T06:14:16.239Z,16.8
2019-01-19T06:15:05.789Z,16.8
2019-01-19T06:15:56.396Z,16.7
2019-01-19T06:16:46.479Z,16.6
2019-01-19T06:17:35.372Z,16.6
2019-01-19T06:18:26.246Z,16.6
2019-01-19T06:19:16.998Z,16.6
2019-01-19T06:20:06.543Z,16.5
2019-01-19T06:20:56.203Z,16.5
2019-01-19T06:21:45.626Z,16.4
2019-01-19T06:22:36.547Z,16.4
2019-01-19T06:23:27.249Z,16.4
2019-01-19T06:24:16.096Z,16.4
2019-01-19T06:25:07.365Z,16.3
2019-01-19T06:25:57.383Z,16.3
2019-01-19T06:26:46.538Z,16.3
2019-01-19T06:27:37.168Z,16.3
2019-01-19T06:28:27.368Z,16.2
2019-01-19T06:29:17.615Z,16.2
2019-01-19T06:30:06.801Z,16.1
2019-01-19T06:30:56.836Z,16.1
2019-01-19T06:31:46.764Z,16.1
2019-01-19T06:32:37.580Z,16.1
2019-01-19T06:33:27.500Z,16
2019-01-19T06:34:16.556Z,16
2019-01-19T06:35:06.411Z,15.9
2019-01-19T06:35:57.983Z,15.9
2019-01-19T06:36:56.413Z,15.9
2019-01-19T06:37:37.890Z,15.9
2019-01-19T06:38:28.063Z,15.9
2019-01-19T06:39:18.311Z,15.9
2019-01-19T06:40:08.368Z,15.9
2019-01-19T06:40:58.632Z,15.9
2019-01-19T06:41:48.292Z,15.8
2019-01-19T06:42:38.455Z,15.8
2019-01-19T06:43:28.212Z,15.8
2019-01-19T06:44:18.327Z,15.8
2019-01-19T06:45:07.612Z,15.7
2019-01-19T06:45:58.082Z,15.7
2019-01-19T06:46:49.264Z,15.6
2019-01-19T06:47:38.466Z,15.6
2019-01-19T06:48:27.769Z,15.6
2019-01-19T06:49:18.144Z,15.5
2019-01-19T06:50:09.044Z,15.5
2019-01-19T06:50:59.277Z,15.4
2019-01-19T06:51:48.779Z,15.4
2019-01-19T06:52:38.267Z,15.4
2019-01-19T06:53:29.512Z,15.3
2019-01-19T06:54:18.417Z,15.3
2019-01-19T06:55:08.724Z,15.3
2019-01-19T06:55:59.311Z,15.3
2019-01-19T06:56:48.919Z,15.2
2019-01-19T06:57:38.681Z,15.2
2019-01-19T06:58:31.158Z,15.2
2019-01-19T06:59:25.799Z,15.2
2019-01-19T07:00:09.341Z,15.2
2019-01-19T07:00:59.716Z,15.2
2019-01-19T07:01:49.532Z,15.2
2019-01-19T07:02:39.472Z,15.1
2019-01-19T07:03:30.218Z,15.1
2019-01-19T07:04:19.076Z,15.1
2019-01-19T07:06:46.728Z,15.1
2019-01-19T07:07:36.361Z,15.1
2019-01-19T07:08:28.123Z,15.1
2019-01-19T07:09:16.491Z,15.1
2019-01-19T07:10:06.246Z,15.1
2019-01-19T07:10:56.855Z,15.1
2019-01-19T07:11:46.714Z,15
2019-01-19T07:12:36.955Z,15
2019-01-19T07:13:26.212Z,15
2019-01-19T07:14:16.520Z,14.9
2019-01-19T07:15:06.912Z,14.9
2019-01-19T07:15:56.520Z,14.9
2019-01-19T07:16:46.242Z,14.9
2019-01-19T07:17:37.327Z,14.8
2019-01-19T07:18:26.845Z,14.8
2019-01-19T07:19:17.405Z,14.8
2019-01-19T07:20:06.160Z,14.8
2019-01-19T07:20:56.554Z,14.8
2019-01-19T07:21:47.660Z,14.8
2019-01-19T07:22:37.397Z,14.7
2019-01-19T07:23:27.447Z,14.7
2019-01-19T07:24:17.822Z,14.7
2019-01-19T07:25:07.752Z,14.6
2019-01-19T07:25:57.380Z,14.6
2019-01-19T07:26:47.658Z,14.6
2019-01-19T07:27:37.429Z,14.6
2019-01-19T07:28:27.277Z,14.6
2019-01-19T07:29:18.103Z,14.6
2019-01-19T07:30:07.913Z,14.6
2019-01-19T07:30:57.899Z,14.6
2019-01-19T07:31:48.304Z,14.6
2019-01-19T07:32:37.752Z,14.6
2019-01-19T07:33:27.934Z,14.6
2019-01-19T07:34:17.334Z,14.6
2019-01-19T07:35:07.569Z,14.6
2019-01-19T07:35:58.327Z,14.6
2019-01-19T07:36:47.934Z,14.6
2019-01-19T07:37:38.161Z,14.6
2019-01-19T07:38:28.050Z,14.6
2019-01-19T07:39:18.755Z,14.6
2019-01-19T07:40:08.603Z,14.6
2019-01-19T07:40:57.563Z,14.5
2019-01-19T07:41:48.483Z,14.5
2019-01-19T07:42:40.044Z,14.5
2019-01-19T07:43:28.522Z,14.5
2019-01-19T07:44:18.618Z,14.5
2019-01-19T07:45:09.286Z,14.4
2019-01-19T07:45:58.728Z,14.4
2019-01-19T07:46:56.674Z,14.4
2019-01-19T07:47:40.484Z,14.4
2019-01-19T07:48:29.088Z,14.4
2019-01-19T07:49:19.418Z,14.4
2019-01-19T07:50:09.321Z,14.4
2019-01-19T07:50:59.300Z,14.4
2019-01-19T07:51:49.623Z,14.4
2019-01-19T07:52:39.759Z,14.4
2019-01-19T07:53:29.455Z,14.4
2019-01-19T07:54:19.228Z,14.4
2019-01-19T07:55:09.555Z,14.4
2019-01-19T07:55:59.645Z,14.4
2019-01-19T07:56:49.665Z,14.4
2019-01-19T07:57:39.595Z,14.4
2019-01-19T07:58:30.035Z,14.3
2019-01-19T07:59:21.268Z,14.3
2019-01-19T08:00:09.592Z,14.3
2019-01-19T08:00:59.946Z,14.3
2019-01-19T08:01:50.005Z,14.3
2019-01-19T08:02:38.930Z,14.3
2019-01-19T08:03:30.112Z,14.3
2019-01-19T08:04:20.434Z,14.3
2019-01-19T08:05:11.084Z,14.3
2019-01-19T08:06:00.564Z,14.3
2019-01-19T08:06:50.077Z,14.2
2019-01-19T08:07:40.159Z,14.2
2019-01-19T08:08:32.090Z,14.2
2019-01-19T08:09:20.232Z,14.2
2019-01-19T08:10:10.291Z,14.2
2019-01-19T08:11:00.324Z,14.2
2019-01-19T08:11:50.986Z,14.2
2019-01-19T08:12:40.459Z,14.2
2019-01-19T08:13:30.913Z,14.2
2019-01-19T08:14:20.604Z,14.2
2019-01-19T08:15:10.918Z,14.2
2019-01-19T08:16:01.009Z,14.2
2019-01-19T08:16:50.741Z,14.2
2019-01-19T08:17:41.074Z,14.2
2019-01-19T08:18:31.138Z,14.2
2019-01-19T08:19:20.915Z,14.2
2019-01-19T08:20:11.290Z,14.2
2019-01-19T08:21:00.531Z,14.2
2019-01-19T08:21:51.143Z,14.2
2019-01-19T08:22:40.988Z,14.2
2019-01-19T08:23:32.768Z,14.2
2019-01-19T08:24:21.048Z,14.2
2019-01-19T08:25:11.102Z,14.2
2019-01-19T08:26:01.910Z,14.1
2019-01-19T08:26:51.506Z,14.1
2019-01-19T08:27:41.230Z,14
2019-01-19T08:28:32.112Z,13.9
2019-01-19T08:29:23.753Z,13.8
2019-01-19T08:30:11.933Z,13.8
2019-01-19T08:31:01.985Z,13.7
2019-01-19T08:31:51.860Z,13.6
2019-01-19T08:32:42.118Z,13.6
2019-01-19T08:33:31.933Z,13.6
2019-01-19T08:34:22.503Z,13.5
2019-01-19T08:35:12.299Z,13.5
2019-01-19T08:36:01.475Z,13.6
2019-01-19T08:36:52.635Z,13.7
2019-01-19T08:37:42.727Z,13.9
2019-01-19T08:38:32.197Z,13.9
2019-01-19T08:39:23.550Z,13.9
2019-01-19T08:40:12.864Z,13.9
2019-01-19T08:41:03.974Z,13.8
2019-01-19T08:41:53.006Z,13.8
2019-01-19T08:42:42.479Z,13.7
2019-01-19T08:43:32.824Z,13.7
2019-01-19T08:44:22.357Z,13.6
2019-01-19T08:45:12.682Z,13.5
2019-01-19T08:46:04.314Z,13.4
2019-01-19T08:46:53.112Z,13.4
2019-01-19T08:47:43.100Z,13.4
2019-01-19T08:48:33.469Z,13.4
2019-01-19T08:49:23.280Z,13.5
2019-01-19T08:50:13.576Z,13.6
2019-01-19T08:51:03.631Z,13.6
2019-01-19T08:51:53.676Z,13.6
2019-01-19T08:52:43.725Z,13.6
2019-01-19T08:53:33.772Z,13.6
2019-01-19T08:54:23.631Z,13.7
2019-01-19T08:55:13.623Z,13.7
2019-01-19T08:56:03.658Z,13.7
2019-01-19T08:56:53.728Z,13.7
2019-01-19T08:57:44.059Z,13.7
2019-01-19T08:58:33.568Z,13.7
2019-01-19T08:59:24.156Z,13.7
2019-01-19T09:00:13.390Z,13.7
2019-01-19T09:01:04.283Z,13.7
2019-01-19T09:01:54.438Z,13.7
2019-01-19T09:02:44.411Z,13.6
2019-01-19T09:03:33.898Z,13.7
2019-01-19T09:04:24.286Z,13.6
2019-01-19T09:05:13.733Z,13.6
2019-01-19T09:06:04.398Z,13.6
2019-01-19T09:06:54.675Z,13.6
2019-01-19T09:07:43.985Z,13.7
2019-01-19T09:08:34.827Z,13.6
2019-01-19T09:09:24.621Z,13.6
2019-01-19T09:10:14.623Z,13.6
2019-01-19T09:11:04.472Z,13.6
2019-01-19T09:11:55.065Z,13.6
2019-01-19T09:12:44.572Z,13.6
2019-01-19T09:13:35.477Z,13.6
2019-01-19T09:14:25.160Z,13.6
2019-01-19T09:15:15.255Z,13.6
2019-01-19T09:16:05.295Z,13.6
2019-01-19T09:16:55.130Z,13.6
2019-01-19T09:17:45.417Z,13.6
2019-01-19T09:18:36.852Z,13.6
2019-01-19T09:19:25.269Z,13.6
2019-01-19T09:20:15.281Z,13.6
2019-01-19T09:21:05.078Z,13.6
2019-01-19T09:21:56.481Z,13.6
2019-01-19T09:22:45.538Z,13.6
2019-01-19T09:23:35.014Z,13.6
2019-01-19T09:24:25.904Z,13.6
2019-01-19T09:25:15.394Z,13.6
2019-01-19T09:26:05.739Z,13.6
2019-01-19T09:26:55.182Z,13.6
2019-01-19T09:27:45.331Z,13.6
2019-01-19T09:28:37.364Z,13.6
2019-01-19T09:29:25.384Z,13.6
2019-01-19T09:30:15.715Z,13.6
2019-01-19T09:31:05.824Z,13.6
2019-01-19T09:31:55.861Z,13.6
2019-01-19T09:32:46.201Z,13.6
2019-01-19T09:33:36.226Z,13.5
2019-01-19T09:34:26.356Z,13.6
2019-01-19T09:35:16.598Z,13.5
2019-01-19T09:36:06.658Z,13.5
2019-01-19T09:36:56.426Z,13.5
2019-01-19T09:37:51.525Z,13.5
2019-01-19T09:38:36.608Z,13.5
2019-01-19T09:39:26.886Z,13.5
2019-01-19T09:40:18.296Z,13.5
2019-01-19T09:41:06.464Z,13.5
2019-01-19T09:41:56.788Z,13.5
2019-01-19T09:42:46.558Z,13.5
2019-01-19T09:43:36.958Z,13.5
2019-01-19T09:44:26.968Z,13.6
2019-01-19T09:45:17.270Z,13.6
2019-01-19T09:46:07.338Z,13.5
2019-01-19T09:46:56.567Z,13.5
2019-01-19T09:47:47.213Z,13.5
2019-01-19T09:48:37.497Z,13.5
2019-01-19T09:49:27.376Z,13.5
2019-01-19T09:50:17.328Z,13.5
2019-01-19T09:51:07.398Z,13.5
2019-01-19T09:51:57.175Z,13.4
2019-01-19T09:52:47.905Z,13.4
2019-01-19T09:53:37.567Z,13.5
2019-01-19T09:54:29.322Z,13.6
2019-01-19T09:55:17.453Z,13.6
2019-01-19T09:56:08.113Z,13.5
2019-01-19T09:56:58.090Z,13.6
2019-01-19T09:57:47.885Z,13.6
2019-01-19T09:58:38.175Z,13.6
2019-01-19T09:59:28.237Z,13.6
2019-01-19T10:00:18.053Z,13.6
2019-01-19T10:01:08.137Z,13.6
2019-01-19T10:01:58.447Z,13.6
2019-01-19T10:02:47.962Z,13.6
2019-01-19T10:03:38.522Z,13.6
2019-01-19T10:04:28.072Z,13.6
2019-01-19T10:05:18.647Z,13.5
2019-01-19T10:07:53.106Z,13.5
2019-01-19T10:08:35.619Z,13.5
2019-01-19T10:09:25.714Z,13.5
2019-01-19T10:10:16.367Z,13.6
2019-01-19T10:11:06.644Z,13.5
2019-01-19T10:11:56.469Z,13.5
2019-01-19T10:12:46.241Z,13.5
2019-01-19T10:13:36.317Z,13.6
2019-01-19T10:14:26.679Z,13.5
2019-01-19T10:15:16.720Z,13.5
2019-01-19T10:16:05.876Z,13.5
2019-01-19T10:16:56.755Z,13.5
2019-01-19T10:17:46.550Z,13.4
2019-01-19T10:18:36.645Z,13.4
2019-01-19T10:19:26.656Z,13.4
2019-01-19T10:20:17.033Z,13.4
2019-01-19T10:21:07.378Z,13.4
2019-01-19T10:21:57.366Z,13.4
2019-01-19T10:22:47.495Z,13.4
2019-01-19T10:23:36.921Z,13.4
2019-01-19T10:24:27.566Z,13.4
2019-01-19T10:25:17.338Z,13.4
2019-01-19T10:26:07.410Z,13.4
2019-01-19T10:26:57.473Z,13.4
2019-01-19T10:27:46.936Z,13.4
2019-01-19T10:28:37.825Z,13.4
2019-01-19T10:29:26.600Z,13.4
2019-01-19T10:30:17.455Z,13.3
2019-01-19T10:31:07.747Z,13.3
2019-01-19T10:31:57.506Z,13.3
2019-01-19T10:32:47.357Z,13.3
2019-01-19T10:33:37.673Z,13.3
2019-01-19T10:34:27.750Z,13.3
2019-01-19T10:35:17.527Z,13.3
2019-01-19T10:36:07.215Z,13.3
2019-01-19T10:36:57.850Z,13.3
2019-01-19T10:37:47.912Z,13.3
2019-01-19T10:38:37.788Z,13.3
2019-01-19T10:39:27.675Z,13.3
2019-01-19T10:40:18.078Z,13.3
2019-01-19T10:41:08.457Z,13.3
2019-01-19T10:41:57.357Z,13.3
2019-01-19T10:42:48.042Z,13.3
2019-01-19T10:43:38.597Z,13.3
2019-01-19T10:44:28.223Z,13.3
2019-01-19T10:45:18.990Z,13.3
2019-01-19T10:46:08.462Z,13.3
2019-01-19T10:46:58.292Z,13.4
2019-01-19T10:47:50.603Z,13.4
2019-01-19T10:48:38.904Z,13.4
2019-01-19T10:49:28.689Z,13.3
2019-01-19T10:50:19.082Z,13.4
2019-01-19T10:51:09.094Z,13.3
2019-01-19T10:52:05.676Z,13.3
2019-01-19T10:52:49.238Z,13.3
2019-01-19T10:53:39.239Z,13.3
2019-01-19T10:54:29.364Z,13.3
2019-01-19T10:55:18.030Z,13.2
2019-01-19T10:56:09.024Z,13.2
2019-01-19T10:56:59.003Z,13.2
2019-01-19T10:57:48.783Z,13.2
2019-01-19T10:58:38.823Z,13.1
2019-01-19T10:59:28.618Z,13.2
2019-01-19T11:00:19.493Z,13.2
2019-01-19T11:01:09.008Z,13.2
2019-01-19T11:01:59.833Z,13.2
2019-01-19T11:02:49.661Z,13.2
2019-01-19T11:03:39.923Z,13.2
2019-01-19T11:04:29.431Z,13.2
2019-01-19T11:05:20.076Z,13.2
2019-01-19T11:06:10.476Z,13.1
2019-01-19T11:07:00.170Z,13.1
2019-01-19T11:07:49.933Z,13.2
2019-01-19T11:08:40.009Z,13.2
2019-01-19T11:09:30.075Z,13.1
2019-01-19T11:10:20.507Z,13.2
2019-01-19T11:11:10.722Z,13.1
2019-01-19T11:12:00.810Z,13.1
2019-01-19T11:12:50.283Z,13.1
2019-01-19T11:13:40.302Z,13.2
2019-01-19T11:14:30.107Z,13.1
2019-01-19T11:15:20.787Z,13.1
2019-01-19T11:16:10.785Z,13.1
2019-01-19T11:17:00.287Z,13.1
2019-01-19T11:17:50.152Z,13.1
2019-01-19T11:18:40.189Z,13.1
2019-01-19T11:19:30.733Z,13.1
2019-01-19T11:20:21.402Z,13.1
2019-01-19T11:21:10.617Z,13.1
2019-01-19T11:22:01.188Z,13.1
2019-01-19T11:22:51.513Z,13.1
2019-01-19T11:23:48.644Z,13.1
2019-01-19T11:24:31.362Z,13.1
2019-01-19T11:25:21.189Z,13.1
2019-01-19T11:26:11.839Z,13.1
2019-01-19T11:27:01.506Z,13.1
2019-01-19T11:27:51.583Z,13.1
2019-01-19T11:28:41.632Z,13.1
2019-01-19T11:29:31.677Z,13.1
2019-01-19T11:30:21.204Z,13.1
2019-01-19T11:31:11.821Z,13.1
2019-01-19T11:32:01.860Z,13.1
2019-01-19T11:32:53.549Z,13.1
2019-01-19T11:33:42.249Z,13.1