createdAt,value
2019-05-09T00:00:06.189Z,16.70
2019-05-09T00:02:39.091Z,15.80
2019-05-09T00:05:10.525Z,15.23
2019-05-09T00:10:44.228Z,15.90
2019-05-09T00:13:13.814Z,14.73
2019-05-09T00:15:44.418Z,13.40
2019-05-09T00:21:01.537Z,15.23
2019-05-09T00:23:33.261Z,19.50
2019-05-09T00:26:04.255Z,18.17
2019-05-09T00:28:36.783Z,20.30
2019-05-09T00:31:16.956Z,15.03
2019-05-09T00:33:53.389Z,14.07
2019-05-09T00:36:24.294Z,14.37
2019-05-09T00:38:54.607Z,14.30
2019-05-09T00:41:43.819Z,13.80
2019-05-09T00:44:23.149Z,11.70
2019-05-09T00:46:59.151Z,11.90
2019-05-09T00:49:34.145Z,13.50
2019-05-09T00:52:04.839Z,11.20
2019-05-09T00:54:35.300Z,11.00
2019-05-09T00:57:05.545Z,8.70
2019-05-09T00:59:37.244Z,8.67
2019-05-09T01:02:08.025Z,8.37
2019-05-09T01:04:38.840Z,9.53
2019-05-09T01:07:13.865Z,8.37
2019-05-09T01:09:58.916Z,8.80
2019-05-09T01:12:31.071Z,7.50
2019-05-09T01:15:03.309Z,7.90
2019-05-09T01:17:33.924Z,8.57
2019-05-09T01:20:04.579Z,9.47
2019-05-09T01:22:34.932Z,9.27
2019-05-09T01:25:05.260Z,8.60
2019-05-09T01:27:36.094Z,8.30
2019-05-09T01:30:07.532Z,8.50
2019-05-09T01:32:55.307Z,8.43
2019-05-09T01:35:25.775Z,9.30
2019-05-09T01:37:56.916Z,9.77
2019-05-09T01:40:27.812Z,10.87
2019-05-09T01:42:58.459Z,13.13
2019-05-09T01:45:29.121Z,12.77
2019-05-09T01:47:59.954Z,9.93
2019-05-09T01:50:30.983Z,11.57
2019-05-09T01:53:03.853Z,8.40
2019-05-09T01:55:51.238Z,7.10
2019-05-09T01:58:23.309Z,6.30
2019-05-09T02:00:54.437Z,6.60
2019-05-09T02:03:26.210Z,5.97
2019-05-09T02:05:58.274Z,6.00
2019-05-09T02:08:28.995Z,6.97
2019-05-09T02:11:00.238Z,6.43
2019-05-09T02:13:31.085Z,5.80
2019-05-09T02:16:19.589Z,5.40
2019-05-09T02:19:08.693Z,6.60
2019-05-09T02:21:39.606Z,6.47
2019-05-09T02:24:09.983Z,6.33
2019-05-09T02:26:40.805Z,6.63
2019-05-09T02:29:13.662Z,6.40
2019-05-09T02:31:44.772Z,6.37
2019-05-09T02:34:15.650Z,5.60
2019-05-09T02:36:49.386Z,6.40
2019-05-09T02:39:19.391Z,5.50
2019-05-09T02:42:00.862Z,5.13
2019-05-09T02:44:22.289Z,6.33
2019-05-09T02:47:05.075Z,5.53
2019-05-09T02:49:35.397Z,5.30
2019-05-09T02:52:08.560Z,5.50
2019-05-09T02:54:39.262Z,4.87
2019-05-09T02:57:09.795Z,5.50
2019-05-09T02:59:59.355Z,5.90
2019-05-09T03:02:40.693Z,6.03
2019-05-09T03:05:11.400Z,5.77
2019-05-09T03:07:51.444Z,5.53
2019-05-09T03:10:23.165Z,5.70
2019-05-09T03:12:54.014Z,5.83
2019-05-09T03:15:24.895Z,6.20
2019-05-09T03:17:55.583Z,5.45
2019-05-09T03:20:39.458Z,5.50
2019-05-09T03:23:10.637Z,5.40
2019-05-09T03:25:41.284Z,5.00
2019-05-09T03:28:24.634Z,5.20
2019-05-09T03:30:59.215Z,4.23
2019-05-09T03:33:34.749Z,4.00
2019-05-09T03:36:01.511Z,3.80
2019-05-09T03:38:32.212Z,4.03
2019-05-09T03:41:02.951Z,3.70
2019-05-09T03:43:33.952Z,3.73
2019-05-09T03:46:12.606Z,3.93
2019-05-09T03:48:47.862Z,3.20
2019-05-09T03:51:18.625Z,3.37
2019-05-09T03:53:49.593Z,3.70
2019-05-09T03:56:23.800Z,3.50
2019-05-09T03:58:54.546Z,6.43
2019-05-09T04:01:27.487Z,6.40
2019-05-09T04:03:58.424Z,5.50
2019-05-09T04:06:29.116Z,5.20
2019-05-09T04:08:59.806Z,4.07
2019-05-09T04:11:30.112Z,4.10
2019-05-09T04:14:04.900Z,4.30
2019-05-09T04:16:35.373Z,3.80
2019-05-09T04:19:08.054Z,3.10
2019-05-09T04:21:38.491Z,5.67
2019-05-09T04:24:09.062Z,5.20
2019-05-09T04:27:04.317Z,3.67
2019-05-09T04:29:34.628Z,3.40
2019-05-09T04:32:07.789Z,3.33
2019-05-09T04:34:38.193Z,5.87
2019-05-09T04:37:12.107Z,5.30
2019-05-09T04:39:40.869Z,3.67
2019-05-09T04:42:11.450Z,3.00
2019-05-09T04:44:49.893Z,2.83
2019-05-09T04:47:20.556Z,3.10
2019-05-09T04:49:50.941Z,2.53
2019-05-09T04:52:21.581Z,2.50
2019-05-09T04:54:52.048Z,2.73
2019-05-09T04:57:22.653Z,2.90
2019-05-09T04:59:52.926Z,2.90
2019-05-09T05:02:50.990Z,2.70
2019-05-09T05:05:21.324Z,2.75
2019-05-09T05:07:51.753Z,3.20
2019-05-09T05:10:22.529Z,3.10
2019-05-09T05:12:52.882Z,2.70
2019-05-09T05:15:23.694Z,2.47
2019-05-09T05:17:54.049Z,3.43
2019-05-09T05:20:27.773Z,3.58
2019-05-09T05:23:04.431Z,3.80
2019-05-09T05:25:35.363Z,3.30
2019-05-09T05:28:07.963Z,3.50
2019-05-09T05:30:37.919Z,2.65
2019-05-09T05:33:27.819Z,3.37
2019-05-09T05:36:00.093Z,2.63
2019-05-09T05:38:30.918Z,2.50
2019-05-09T05:41:01.635Z,4.30
2019-05-09T05:43:41.628Z,3.73
2019-05-09T05:46:14.899Z,3.53
2019-05-09T05:48:48.507Z,3.20
2019-05-09T05:51:18.519Z,2.73
2019-05-09T05:53:49.123Z,2.47
2019-05-09T05:56:19.369Z,3.10
2019-05-09T05:58:49.727Z,2.50
2019-05-09T06:01:20.530Z,2.57
2019-05-09T06:03:50.817Z,2.70
2019-05-09T06:06:21.159Z,2.30
2019-05-09T06:08:51.511Z,2.50
2019-05-09T06:11:21.836Z,2.50
2019-05-09T06:13:56.950Z,3.00
2019-05-09T06:16:24.470Z,2.63
2019-05-09T06:18:54.868Z,3.00
2019-05-09T06:21:25.384Z,2.80
2019-05-09T06:23:58.151Z,2.93
2019-05-09T06:26:29.268Z,3.10
2019-05-09T06:29:01.012Z,2.97
2019-05-09T06:31:31.614Z,2.50
2019-05-09T06:34:01.991Z,3.00
2019-05-09T06:36:32.397Z,2.57
2019-05-09T06:39:02.756Z,2.60
2019-05-09T06:41:33.042Z,3.00
2019-05-09T06:44:17.317Z,3.03
2019-05-09T06:46:54.921Z,3.27
2019-05-09T06:49:31.994Z,3.27
2019-05-09T06:52:02.436Z,3.17
2019-05-09T06:54:34.068Z,3.03
2019-05-09T06:57:05.039Z,2.90
2019-05-09T06:59:35.390Z,2.80
2019-05-09T07:02:09.626Z,3.10
2019-05-09T07:04:47.612Z,3.57
2019-05-09T07:07:29.984Z,3.03
2019-05-09T07:10:07.411Z,2.90
2019-05-09T07:12:38.673Z,3.53
2019-05-09T07:15:09.643Z,4.47
2019-05-09T07:17:40.243Z,3.27
2019-05-09T07:20:11.028Z,3.70
2019-05-09T07:22:53.717Z,3.20
2019-05-09T07:25:42.996Z,4.00
2019-05-09T07:28:13.691Z,3.17
2019-05-09T07:30:53.786Z,2.90
2019-05-09T07:33:35.148Z,3.30
2019-05-09T07:36:08.380Z,3.10
2019-05-09T07:38:38.529Z,3.87
2019-05-09T07:41:09.299Z,2.93
2019-05-09T07:43:40.149Z,2.60
2019-05-09T07:46:17.590Z,2.60
2019-05-09T07:48:48.428Z,2.70
2019-05-09T07:51:19.148Z,6.13
2019-05-09T07:53:49.719Z,3.20
2019-05-09T07:56:20.301Z,3.40
2019-05-09T07:58:51.868Z,3.20
2019-05-09T08:01:23.216Z,3.30
2019-05-09T08:03:53.602Z,3.13
2019-05-09T08:06:23.890Z,2.47
2019-05-09T08:09:21.663Z,2.67
2019-05-09T08:11:52.466Z,2.73
2019-05-09T08:14:23.962Z,2.00
2019-05-09T08:16:54.338Z,2.60
2019-05-09T08:19:24.862Z,2.50
2019-05-09T08:21:57.313Z,2.43
2019-05-09T08:24:48.212Z,2.80
2019-05-09T08:27:18.154Z,3.60
2019-05-09T08:29:48.816Z,3.37
2019-05-09T08:32:19.355Z,2.70
2019-05-09T08:34:50.335Z,2.97
2019-05-09T08:37:20.526Z,2.77
2019-05-09T08:39:50.968Z,3.67
2019-05-09T08:42:21.301Z,3.37
2019-05-09T08:44:51.667Z,3.10
2019-05-09T08:47:21.862Z,2.70
2019-05-09T08:53:27.886Z,3.07
2019-05-09T08:55:58.453Z,3.00
2019-05-09T08:58:28.785Z,3.10
2019-05-09T09:01:03.898Z,2.83
2019-05-09T09:03:30.939Z,2.80
2019-05-09T09:06:01.747Z,2.93
2019-05-09T09:08:32.544Z,3.03
2019-05-09T09:11:03.046Z,3.53
2019-05-09T09:13:33.908Z,2.70
2019-05-09T09:16:18.137Z,10.27
2019-05-09T09:18:38.703Z,3.73
2019-05-09T09:21:09.214Z,3.40
2019-05-09T09:23:46.578Z,3.33
2019-05-09T09:26:11.923Z,2.63
2019-05-09T09:29:17.850Z,3.10
2019-05-09T09:31:48.518Z,2.63
2019-05-09T09:34:18.904Z,3.10
2019-05-09T09:36:49.419Z,3.50
2019-05-09T09:39:19.960Z,2.83
2019-05-09T09:41:50.243Z,2.90
2019-05-09T09:44:22.606Z,2.93
2019-05-09T09:46:53.279Z,3.00
2019-05-09T09:49:23.784Z,3.57
2019-05-09T09:51:54.225Z,3.53
2019-05-09T09:54:24.570Z,4.00
2019-05-09T09:56:54.801Z,4.03
2019-05-09T09:59:37.407Z,3.43
2019-05-09T10:02:10.281Z,3.97
2019-05-09T10:04:39.181Z,3.60
2019-05-09T10:07:10.267Z,4.00
2019-05-09T10:09:40.921Z,3.50
2019-05-09T10:12:11.436Z,4.93
2019-05-09T10:14:49.410Z,4.83
2019-05-09T10:17:41.935Z,4.43
2019-05-09T10:20:20.613Z,5.07
2019-05-09T10:22:59.493Z,5.03
2019-05-09T10:25:29.462Z,5.77
2019-05-09T10:27:59.808Z,4.60
2019-05-09T10:30:35.081Z,5.23
2019-05-09T10:33:09.125Z,5.13
2019-05-09T10:35:39.799Z,4.80
2019-05-09T10:38:10.031Z,5.20
2019-05-09T10:40:41.926Z,5.20
2019-05-09T10:43:37.968Z,5.60
2019-05-09T10:46:15.534Z,4.80
2019-05-09T10:48:49.223Z,5.50
2019-05-09T10:51:20.075Z,5.17
2019-05-09T10:53:50.363Z,5.80
2019-05-09T10:56:24.619Z,6.17
2019-05-09T10:58:58.488Z,5.47
2019-05-09T11:01:31.125Z,5.50
2019-05-09T11:04:02.722Z,5.47
2019-05-09T11:06:34.551Z,5.40
2019-05-09T11:09:08.574Z,6.17
2019-05-09T11:11:38.998Z,5.30
2019-05-09T11:14:09.670Z,5.30
2019-05-09T11:16:46.199Z,5.60
2019-05-09T11:19:12.921Z,5.20
2019-05-09T11:21:44.075Z,6.07
2019-05-09T11:24:14.689Z,4.60
2019-05-09T11:26:45.064Z,5.40
2019-05-09T11:29:15.873Z,5.40
2019-05-09T11:31:47.776Z,5.83
2019-05-09T11:34:18.874Z,5.57
2019-05-09T11:36:49.988Z,4.93
2019-05-09T11:39:35.532Z,6.03
2019-05-09T11:41:52.731Z,6.10
2019-05-09T11:44:23.131Z,5.33
2019-05-09T11:47:50.586Z,6.40
2019-05-09T11:50:23.467Z,6.67
2019-05-09T11:52:54.406Z,5.97
2019-05-09T11:55:34.994Z,6.63
2019-05-09T11:57:59.409Z,6.40
2019-05-09T12:00:29.916Z,7.40
2019-05-09T12:03:01.443Z,5.70
2019-05-09T12:05:32.043Z,5.70
2019-05-09T12:08:03.903Z,5.77
2019-05-09T12:10:34.670Z,5.40
2019-05-09T12:13:05.257Z,6.13
2019-05-09T12:15:38.747Z,5.83
2019-05-09T12:18:11.658Z,5.67
2019-05-09T12:20:44.212Z,5.20
2019-05-09T12:23:16.008Z,5.97
2019-05-09T12:25:50.635Z,4.87
2019-05-09T12:28:23.959Z,4.90
2019-05-09T12:33:37.266Z,4.50
2019-05-09T12:36:11.042Z,4.40
2019-05-09T12:38:46.065Z,4.63
2019-05-09T12:41:19.049Z,5.20
2019-05-09T12:43:50.262Z,4.93
2019-05-09T12:46:21.187Z,4.80
2019-05-09T12:48:51.985Z,5.03
2019-05-09T12:51:22.876Z,4.00
2019-05-09T12:53:53.265Z,4.27
2019-05-09T12:56:25.165Z,3.90
2019-05-09T12:58:57.837Z,4.13
2019-05-09T13:01:54.197Z,4.40
2019-05-09T13:04:28.001Z,4.47
2019-05-09T13:06:59.167Z,6.57
2019-05-09T13:09:29.699Z,4.20
2019-05-09T13:12:00.667Z,3.80
2019-05-09T13:14:38.031Z,3.20
2019-05-09T13:17:15.467Z,3.50
2019-05-09T13:19:48.381Z,3.07
2019-05-09T13:22:18.673Z,4.27
2019-05-09T13:24:49.564Z,4.67
2019-05-09T13:27:19.803Z,3.17
2019-05-09T13:29:53.241Z,3.30
2019-05-09T13:32:23.541Z,3.53
2019-05-09T13:34:53.853Z,3.67
2019-05-09T13:37:29.333Z,3.07
2019-05-09T13:39:57.853Z,3.30
2019-05-09T13:42:28.534Z,3.33
2019-05-09T13:45:01.033Z,3.23
2019-05-09T13:47:31.740Z,3.60
2019-05-09T13:50:02.847Z,3.07
2019-05-09T13:52:35.361Z,3.03
2019-05-09T13:55:08.505Z,3.00
2019-05-09T13:57:38.509Z,3.33
2019-05-09T14:00:09.385Z,3.03
2019-05-09T14:02:40.149Z,3.23
2019-05-09T14:05:11.114Z,3.47
2019-05-09T14:07:41.789Z,2.80
2019-05-09T14:10:12.669Z,2.97
2019-05-09T14:12:43.334Z,2.83
2019-05-09T14:15:14.082Z,2.80
2019-05-09T14:17:52.457Z,2.27
2019-05-09T14:20:19.125Z,2.80
2019-05-09T14:22:50.472Z,3.57
2019-05-09T14:25:21.102Z,3.10
2019-05-09T14:27:52.413Z,2.77
2019-05-09T14:30:23.509Z,2.80
2019-05-09T14:32:54.246Z,2.70
2019-05-09T14:35:24.958Z,3.10
2019-05-09T14:37:55.737Z,2.47
2019-05-09T14:40:28.070Z,2.43
2019-05-09T14:42:59.006Z,2.53
2019-05-09T14:45:29.659Z,2.50
2019-05-09T14:48:00.275Z,3.10
2019-05-09T14:50:30.944Z,2.50
2019-05-09T14:53:01.631Z,2.30
2019-05-09T14:55:32.975Z,2.60
2019-05-09T14:58:03.640Z,2.50
2019-05-09T15:00:34.436Z,2.37
2019-05-09T15:03:05.022Z,2.27
2019-05-09T15:05:37.812Z,2.30
2019-05-09T15:08:09.522Z,2.37
2019-05-09T15:10:43.379Z,2.30
2019-05-09T15:13:14.377Z,2.03
2019-05-09T15:15:48.004Z,3.00
2019-05-09T15:18:18.881Z,2.30
2019-05-09T15:20:49.544Z,2.40
2019-05-09T15:23:20.301Z,2.50
2019-05-09T15:25:51.882Z,2.63
2019-05-09T15:28:23.798Z,2.87
2019-05-09T15:30:54.512Z,3.00
2019-05-09T15:33:27.330Z,2.77
2019-05-09T15:35:58.921Z,2.47
2019-05-09T15:38:29.247Z,2.87
2019-05-09T15:40:59.607Z,3.40
2019-05-09T15:43:29.878Z,2.20
2019-05-09T15:46:29.206Z,2.33
2019-05-09T15:49:00.822Z,2.43
2019-05-09T15:51:32.244Z,2.57
2019-05-09T15:54:02.526Z,2.23
2019-05-09T15:56:33.284Z,2.63
2019-05-09T15:59:03.607Z,3.00
2019-05-09T16:01:34.174Z,2.40
2019-05-09T16:04:05.176Z,2.57
2019-05-09T16:06:38.923Z,2.70
2019-05-09T16:09:11.897Z,3.20
2019-05-09T16:11:40.644Z,2.73
2019-05-09T16:14:11.304Z,2.40
2019-05-09T16:16:41.655Z,2.63
2019-05-09T16:19:12.205Z,2.43
2019-05-09T16:21:42.646Z,2.13
2019-05-09T16:24:13.059Z,2.03
2019-05-09T16:26:48.760Z,2.60
2019-05-09T16:29:18.813Z,2.50
2019-05-09T16:31:49.279Z,2.13
2019-05-09T16:34:19.677Z,2.30
2019-05-09T16:36:50.104Z,1.80
2019-05-09T16:39:20.627Z,2.50
2019-05-09T16:41:51.009Z,2.70
2019-05-09T16:44:21.433Z,2.43
2019-05-09T16:46:52.198Z,2.50
2019-05-09T16:49:26.010Z,2.27
2019-05-09T16:51:54.754Z,2.63
2019-05-09T16:54:28.344Z,2.40
2019-05-09T16:56:59.993Z,3.30
2019-05-09T16:59:30.649Z,2.50
2019-05-09T17:02:16.885Z,3.40
2019-05-09T17:04:33.426Z,2.57
2019-05-09T17:07:04.559Z,2.23
2019-05-09T17:09:38.087Z,2.40
2019-05-09T17:12:08.665Z,2.17
2019-05-09T17:14:39.061Z,2.40
2019-05-09T17:17:09.897Z,3.23
2019-05-09T17:19:40.421Z,2.30
2019-05-09T17:22:21.131Z,2.10
2019-05-09T17:24:51.646Z,2.97
2019-05-09T17:27:23.127Z,2.50
2019-05-09T17:29:54.778Z,2.73
2019-05-09T17:32:25.337Z,1.97
2019-05-09T17:34:58.251Z,2.30
2019-05-09T17:37:29.036Z,2.70
2019-05-09T17:40:00.783Z,2.80
2019-05-09T17:42:31.400Z,2.43
2019-05-09T17:45:02.198Z,3.10
2019-05-09T17:47:32.491Z,2.50
2019-05-09T17:50:03.283Z,2.53
2019-05-09T17:52:33.937Z,2.47
2019-05-09T17:55:04.598Z,2.27
2019-05-09T17:57:38.615Z,2.20
2019-05-09T18:00:08.889Z,2.73
2019-05-09T18:02:40.666Z,1.80
2019-05-09T18:05:11.496Z,2.40
2019-05-09T18:07:42.687Z,2.57
2019-05-09T18:10:14.337Z,2.63
2019-05-09T18:12:44.841Z,2.20
2019-05-09T18:15:15.574Z,2.33
2019-05-09T18:17:47.905Z,2.30
2019-05-09T18:20:18.610Z,2.20
2019-05-09T18:22:49.103Z,2.03
2019-05-09T18:25:19.544Z,2.07
2019-05-09T18:27:49.936Z,1.97
2019-05-09T18:30:21.172Z,3.10
2019-05-09T18:33:07.585Z,1.90
2019-05-09T18:35:38.142Z,1.93
2019-05-09T18:38:10.067Z,2.73
2019-05-09T18:40:40.965Z,3.30
2019-05-09T18:43:11.232Z,3.07
2019-05-09T18:45:41.778Z,3.27
2019-05-09T18:48:12.326Z,2.90
2019-05-09T18:50:42.840Z,3.40
2019-05-09T18:53:13.251Z,2.60
2019-05-09T18:55:43.903Z,2.40
2019-05-09T18:58:14.685Z,2.73
2019-05-09T19:00:44.954Z,2.27
2019-05-09T19:03:15.505Z,2.40
2019-05-09T19:05:47.223Z,2.30
2019-05-09T19:08:18.289Z,2.80
2019-05-09T19:10:52.144Z,3.03
2019-05-09T19:13:20.698Z,2.43
2019-05-09T19:16:10.035Z,2.40
2019-05-09T19:18:50.623Z,2.30
2019-05-09T19:21:25.396Z,3.10
2019-05-09T19:23:55.929Z,1.80
2019-05-09T19:26:39.702Z,2.30
2019-05-09T19:29:11.167Z,2.43
2019-05-09T19:31:41.702Z,2.30
2019-05-09T19:34:12.246Z,2.77
2019-05-09T19:36:42.663Z,2.23
2019-05-09T19:39:14.306Z,2.43
2019-05-09T19:41:45.243Z,2.37
2019-05-09T19:44:15.864Z,2.30
2019-05-09T19:46:46.293Z,2.00
2019-05-09T19:49:16.821Z,3.13
2019-05-09T19:51:47.275Z,1.80
2019-05-09T19:54:18.485Z,2.00
2019-05-09T19:56:49.166Z,2.20
2019-05-09T19:59:19.398Z,2.37
2019-05-09T20:01:50.852Z,2.00
2019-05-09T20:04:21.313Z,1.90
2019-05-09T20:06:51.956Z,1.90
2019-05-09T20:09:35.035Z,2.23
2019-05-09T20:12:33.587Z,1.90
2019-05-09T20:15:04.930Z,2.30
2019-05-09T20:17:35.567Z,2.20
2019-05-09T20:20:06.093Z,2.13
2019-05-09T20:22:36.424Z,2.20
2019-05-09T20:25:07.865Z,1.80
2019-05-09T20:27:41.643Z,2.30
2019-05-09T20:30:12.611Z,2.67
2019-05-09T20:32:43.133Z,2.90
2019-05-09T20:35:13.573Z,3.03
2019-05-09T20:37:44.196Z,3.23
2019-05-09T20:40:15.128Z,2.70
2019-05-09T20:42:46.208Z,3.00
2019-05-09T20:45:35.980Z,3.23
2019-05-09T20:48:08.194Z,2.93
2019-05-09T20:50:57.885Z,2.37
2019-05-09T20:53:28.746Z,2.47
2019-05-09T20:56:00.137Z,2.63
2019-05-09T20:58:31.005Z,2.67
2019-05-09T21:01:01.891Z,2.80
2019-05-09T21:03:32.572Z,2.13
2019-05-09T21:06:06.350Z,2.67
2019-05-09T21:08:36.971Z,2.63
2019-05-09T21:11:07.759Z,2.50
2019-05-09T21:13:47.898Z,3.10
2019-05-09T21:16:11.275Z,3.10
2019-05-09T21:18:43.049Z,3.00
2019-05-09T21:21:13.660Z,2.80
2019-05-09T21:23:44.712Z,2.70
2019-05-09T21:26:15.924Z,2.50
2019-05-09T21:28:46.460Z,2.33
2019-05-09T21:31:17.288Z,2.30
2019-05-09T21:33:48.090Z,2.10
2019-05-09T21:36:18.721Z,2.63
2019-05-09T21:38:49.188Z,2.67
2019-05-09T21:41:19.635Z,2.20
2019-05-09T21:43:49.872Z,4.10
2019-05-09T21:46:21.102Z,2.20
2019-05-09T21:48:51.521Z,2.70
2019-05-09T21:51:26.867Z,2.33
2019-05-09T21:53:57.436Z,2.90
2019-05-09T21:56:27.969Z,2.30
2019-05-09T21:58:58.160Z,3.40
2019-05-09T22:01:29.196Z,2.30
2019-05-09T22:03:59.545Z,2.70
2019-05-09T22:06:29.931Z,3.03
2019-05-09T22:09:00.664Z,2.50
2019-05-09T22:11:31.655Z,2.20
2019-05-09T22:14:02.012Z,2.10
2019-05-09T22:16:32.634Z,2.17
2019-05-09T22:19:02.787Z,2.40
2019-05-09T22:21:33.195Z,2.20
2019-05-09T22:24:03.971Z,2.30
2019-05-09T22:26:34.292Z,2.50
2019-05-09T22:29:04.827Z,2.57
2019-05-09T22:31:35.216Z,1.90
2019-05-09T22:34:05.875Z,2.30
2019-05-09T22:36:36.418Z,2.13
2019-05-09T22:39:08.758Z,1.90
2019-05-09T22:41:39.348Z,1.80
2019-05-09T22:44:09.931Z,1.93
2019-05-09T22:46:47.987Z,2.00
2019-05-09T22:49:18.300Z,1.90
2019-05-09T22:51:48.794Z,2.40
2019-05-09T22:54:19.212Z,2.53
2019-05-09T22:56:50.664Z,2.10
2019-05-09T22:59:21.248Z,2.57
2019-05-09T23:01:51.980Z,2.40
2019-05-09T23:04:23.651Z,2.90
2019-05-09T23:06:53.980Z,2.37
2019-05-09T23:09:24.709Z,3.17
2019-05-09T23:11:55.539Z,2.40
2019-05-09T23:14:25.795Z,3.10
2019-05-09T23:16:56.016Z,3.33
2019-05-09T23:19:26.218Z,3.83
2019-05-09T23:21:56.635Z,3.13
2019-05-09T23:24:29.843Z,4.10
2019-05-09T23:27:00.313Z,3.87
2019-05-09T23:29:30.664Z,3.57
2019-05-09T23:32:06.561Z,3.50
2019-05-09T23:34:37.185Z,3.67
2019-05-09T23:37:07.739Z,2.90
2019-05-09T23:39:41.581Z,3.90
2019-05-09T23:42:12.755Z,5.93
2019-05-09T23:44:43.908Z,4.33
2019-05-09T23:47:14.341Z,3.50
2019-05-09T23:49:44.858Z,3.83
2019-05-09T23:52:15.432Z,4.27
2019-05-09T23:55:03.303Z,3.83
2019-05-09T23:57:53.892Z,4.03
