createdAt,value
2018-12-24T00:02:28.647Z,12.37
2018-12-24T00:04:58.682Z,10.47
2018-12-24T00:07:28.702Z,13.03
2018-12-24T00:09:58.714Z,11.27
2018-12-24T00:12:28.762Z,11.53
2018-12-24T00:14:58.775Z,15.63
2018-12-24T00:17:28.791Z,13.47
2018-12-24T00:19:58.826Z,14.90
2018-12-24T00:22:28.853Z,16.50
2018-12-24T00:24:58.862Z,15.03
2018-12-24T00:27:28.923Z,16.60
2018-12-24T00:29:58.938Z,16.63
2018-12-24T00:32:28.963Z,19.40
2018-12-24T00:34:58.990Z,16.03
2018-12-24T00:37:29.025Z,18.10
2018-12-24T00:39:59.038Z,18.23
2018-12-24T00:42:29.668Z,17.50
2018-12-24T00:44:59.755Z,19.27
2018-12-24T00:47:29.774Z,17.27
2018-12-24T00:49:59.814Z,16.67
2018-12-24T00:52:29.827Z,18.77
2018-12-24T00:54:59.846Z,16.33
2018-12-24T00:57:29.883Z,16.43
2018-12-24T00:59:59.898Z,18.73
2018-12-24T01:02:29.915Z,15.70
2018-12-24T01:04:59.962Z,17.33
2018-12-24T01:07:30.063Z,16.77
2018-12-24T01:10:00.273Z,16.63
2018-12-24T01:12:30.598Z,16.37
2018-12-24T01:15:00.606Z,17.80
2018-12-24T01:17:30.699Z,16.87
2018-12-24T01:20:00.734Z,16.53
2018-12-24T01:22:30.839Z,12.70
2018-12-24T01:25:00.862Z,14.43
2018-12-24T01:27:30.934Z,13.50
2018-12-24T01:30:00.958Z,11.77
2018-12-24T01:32:31.006Z,10.73
2018-12-24T01:35:01.054Z,9.70
2018-12-24T01:37:31.068Z,7.63
2018-12-24T01:40:01.114Z,8.40
2018-12-24T01:42:33.535Z,7.60
2018-12-24T01:45:02.846Z,7.37
2018-12-24T01:47:32.858Z,9.97
2018-12-24T01:50:02.902Z,8.63
2018-12-24T01:52:33.043Z,8.43
2018-12-24T01:55:03.046Z,5.57
2018-12-24T01:57:33.086Z,4.80
2018-12-24T02:00:03.465Z,4.27
2018-12-24T02:02:33.578Z,4.90
2018-12-24T02:05:03.699Z,7.93
2018-12-24T02:07:33.828Z,9.67
2018-12-24T02:10:03.865Z,10.00
2018-12-24T02:12:42.067Z,11.53
2018-12-24T02:15:05.778Z,10.47
2018-12-24T02:17:35.795Z,12.50
2018-12-24T02:20:06.030Z,10.93
2018-12-24T02:22:36.050Z,12.93
2018-12-24T02:25:06.062Z,12.50
2018-12-24T02:27:36.114Z,10.40
2018-12-24T02:30:06.327Z,13.57
2018-12-24T02:32:36.350Z,12.53
2018-12-24T02:35:06.383Z,12.43
2018-12-24T02:37:36.400Z,13.27
2018-12-24T02:40:06.428Z,12.67
2018-12-24T02:42:36.467Z,14.73
2018-12-24T02:45:06.478Z,14.23
2018-12-24T02:47:36.563Z,16.30
2018-12-24T02:50:06.662Z,18.20
2018-12-24T02:52:36.666Z,18.67
2018-12-24T02:55:06.688Z,23.97
2018-12-24T02:57:36.734Z,21.60
2018-12-24T03:00:07.191Z,18.10
2018-12-24T03:02:37.196Z,20.43
2018-12-24T03:05:07.262Z,21.23
2018-12-24T03:07:37.275Z,21.67
2018-12-24T03:10:08.010Z,18.83
2018-12-24T03:12:38.070Z,18.67
2018-12-24T03:15:08.071Z,15.67
2018-12-24T03:17:38.087Z,14.30
2018-12-24T03:20:08.307Z,15.03
2018-12-24T03:22:38.410Z,15.50
2018-12-24T03:25:08.424Z,15.80
2018-12-24T03:27:38.458Z,15.63
2018-12-24T03:30:08.480Z,14.80
2018-12-24T03:32:38.501Z,13.40
2018-12-24T03:35:08.569Z,12.40
2018-12-24T03:37:38.598Z,13.70
2018-12-24T03:40:08.629Z,14.50
2018-12-24T03:42:38.675Z,14.60
2018-12-24T03:45:08.768Z,14.50
2018-12-24T03:47:38.780Z,14.30
2018-12-24T03:50:08.894Z,14.13
2018-12-24T03:52:39.370Z,13.50
2018-12-24T03:55:09.397Z,12.30
2018-12-24T03:57:39.464Z,11.70
2018-12-24T04:00:09.523Z,12.87
2018-12-24T04:02:39.542Z,16.97
2018-12-24T04:05:09.646Z,12.27
2018-12-24T04:07:39.665Z,12.60
2018-12-24T04:10:09.734Z,10.23
2018-12-24T04:12:39.794Z,10.47
2018-12-24T04:15:09.802Z,9.60
2018-12-24T04:17:39.820Z,11.20
2018-12-24T04:20:09.867Z,10.53
2018-12-24T04:22:39.893Z,11.23
2018-12-24T04:25:09.904Z,11.10
2018-12-24T04:27:41.902Z,10.80
2018-12-24T04:30:11.710Z,11.13
2018-12-24T04:32:41.774Z,11.20
2018-12-24T04:35:11.812Z,9.87
2018-12-24T04:37:41.842Z,11.07
2018-12-24T04:40:11.945Z,12.53
2018-12-24T04:42:42.011Z,13.00
2018-12-24T04:45:12.019Z,10.80
2018-12-24T04:47:42.038Z,13.10
2018-12-24T04:50:12.083Z,13.90
2018-12-24T04:52:42.158Z,12.30
2018-12-24T04:55:12.186Z,11.13
2018-12-24T04:57:42.230Z,11.40
2018-12-24T05:00:12.255Z,10.33
2018-12-24T05:02:42.270Z,8.30
2018-12-24T05:05:12.394Z,10.40
2018-12-24T05:07:42.416Z,9.83
2018-12-24T05:10:12.422Z,8.70
2018-12-24T05:12:42.451Z,7.07
2018-12-24T05:15:12.547Z,7.57
2018-12-24T05:17:42.751Z,9.63
2018-12-24T05:20:12.785Z,9.30
2018-12-24T05:22:42.866Z,10.27
2018-12-24T05:25:12.912Z,9.17
2018-12-24T05:27:42.922Z,9.13
2018-12-24T05:30:13.030Z,8.47
2018-12-24T05:32:43.078Z,9.23
2018-12-24T05:35:13.119Z,8.93
2018-12-24T05:37:43.110Z,8.37
2018-12-24T05:40:13.156Z,8.47
2018-12-24T05:42:43.250Z,8.93
2018-12-24T05:45:13.334Z,6.87
2018-12-24T05:47:43.366Z,7.50
2018-12-24T05:50:13.379Z,8.23
2018-12-24T05:52:43.381Z,8.70
2018-12-24T05:55:13.481Z,8.93
2018-12-24T05:57:43.485Z,8.30
2018-12-24T06:00:13.495Z,7.20
2018-12-24T06:02:43.565Z,7.40
2018-12-24T06:05:13.574Z,8.63
2018-12-24T06:07:43.606Z,8.13
2018-12-24T06:10:15.585Z,10.10
2018-12-24T06:12:45.598Z,10.07
2018-12-24T06:15:15.618Z,8.30
2018-12-24T06:17:45.658Z,8.80
2018-12-24T06:20:15.690Z,8.00
2018-12-24T06:22:45.712Z,7.23
2018-12-24T06:25:15.755Z,12.07
2018-12-24T06:27:45.778Z,12.50
2018-12-24T06:30:15.794Z,9.73
2018-12-24T06:32:45.841Z,11.40
2018-12-24T06:35:15.866Z,10.40
2018-12-24T06:37:45.892Z,10.17
2018-12-24T06:40:15.982Z,9.80
2018-12-24T06:42:46.003Z,10.47
2018-12-24T06:45:16.018Z,8.80
2018-12-24T06:47:46.057Z,8.80
2018-12-24T06:50:16.077Z,9.70
2018-12-24T06:52:46.103Z,11.23
2018-12-24T06:55:16.146Z,10.57
2018-12-24T06:57:46.231Z,9.53
2018-12-24T07:00:16.262Z,10.43
2018-12-24T07:02:46.334Z,9.10
2018-12-24T07:05:16.354Z,10.17
2018-12-24T07:07:46.375Z,11.60
2018-12-24T07:10:16.418Z,10.50
2018-12-24T07:12:46.427Z,11.30
2018-12-24T07:15:16.446Z,12.50
2018-12-24T07:17:46.482Z,9.97
2018-12-24T07:20:16.550Z,10.27
2018-12-24T07:22:46.578Z,9.73
2018-12-24T07:25:16.678Z,11.43
2018-12-24T07:27:46.710Z,12.43
2018-12-24T07:30:16.737Z,11.83
2018-12-24T07:32:46.777Z,10.10
2018-12-24T07:35:16.808Z,9.87
2018-12-24T07:37:46.821Z,10.57
2018-12-24T07:40:16.866Z,13.07
2018-12-24T07:42:46.898Z,11.03
2018-12-24T07:45:16.930Z,10.20
2018-12-24T07:47:46.971Z,10.20
2018-12-24T07:50:16.983Z,8.93
2018-12-24T07:52:47.330Z,11.57
2018-12-24T07:55:17.465Z,8.47
2018-12-24T07:57:47.510Z,8.20
2018-12-24T08:00:17.577Z,8.07
2018-12-24T08:02:47.614Z,9.93
2018-12-24T08:05:17.622Z,10.47
2018-12-24T08:07:47.631Z,9.57
2018-12-24T08:10:17.751Z,8.80
2018-12-24T08:12:47.758Z,10.23
2018-12-24T08:15:17.771Z,8.27
2018-12-24T08:17:47.806Z,10.40
2018-12-24T08:20:17.827Z,7.13
2018-12-24T08:22:47.838Z,8.53
2018-12-24T08:25:17.879Z,9.40
2018-12-24T08:27:47.878Z,7.13
2018-12-24T08:30:17.890Z,7.07
2018-12-24T08:32:47.932Z,8.47
2018-12-24T08:35:17.950Z,8.10
2018-12-24T08:37:47.962Z,7.37
2018-12-24T08:40:17.995Z,8.50
2018-12-24T08:42:48.051Z,8.10
2018-12-24T08:45:18.116Z,7.27
2018-12-24T08:47:48.175Z,6.97
2018-12-24T08:50:18.190Z,7.27
2018-12-24T08:52:48.206Z,6.13
2018-12-24T08:55:18.254Z,6.40
2018-12-24T08:57:48.292Z,5.70
2018-12-24T09:00:18.294Z,6.97
2018-12-24T09:02:48.422Z,7.00
2018-12-24T09:05:18.450Z,7.37
2018-12-24T09:07:48.474Z,6.00
2018-12-24T09:10:18.516Z,6.70
2018-12-24T09:12:48.530Z,7.07
2018-12-24T09:15:18.542Z,7.17
2018-12-24T09:17:48.558Z,6.30
2018-12-24T09:20:18.578Z,7.30
2018-12-24T09:22:48.590Z,5.87
2018-12-24T09:25:18.675Z,5.70
2018-12-24T09:27:48.685Z,6.00
2018-12-24T09:30:20.547Z,7.27
2018-12-24T09:32:50.570Z,8.00
2018-12-24T09:35:20.582Z,6.00
2018-12-24T09:37:50.602Z,7.07
2018-12-24T09:40:20.666Z,7.20
2018-12-24T09:42:51.686Z,7.60
2018-12-24T09:45:21.888Z,7.57
2018-12-24T09:47:51.911Z,8.83
2018-12-24T09:50:21.926Z,7.10
2018-12-24T09:52:51.926Z,7.77
2018-12-24T09:55:21.958Z,9.70
2018-12-24T09:57:51.974Z,9.23
2018-12-24T10:00:21.982Z,9.70
2018-12-24T10:03:21.602Z,10.83
2018-12-24T10:05:52.291Z,10.53
2018-12-24T10:08:24.714Z,9.47
2018-12-24T10:10:54.758Z,10.43
2018-12-24T10:13:24.874Z,10.40
2018-12-24T10:15:54.891Z,10.37
2018-12-24T10:18:24.932Z,10.40
2018-12-24T10:20:54.963Z,11.43
2018-12-24T10:24:05.434Z,10.03
2018-12-24T10:26:35.015Z,10.73
2018-12-24T10:29:04.579Z,10.37
2018-12-24T10:31:34.175Z,11.80
2018-12-24T10:34:03.737Z,10.27
2018-12-24T10:36:33.318Z,10.83
2018-12-24T10:39:02.918Z,11.47
2018-12-24T10:41:32.489Z,12.60
2018-12-24T10:44:02.067Z,11.97
2018-12-24T10:46:31.687Z,11.20
2018-12-24T10:49:01.266Z,10.47
2018-12-24T10:51:30.834Z,10.47
2018-12-24T10:54:00.496Z,11.07
2018-12-24T10:56:30.478Z,11.60
2018-12-24T10:59:00.051Z,10.37
2018-12-24T11:01:29.654Z,10.83
2018-12-24T11:03:59.281Z,9.73
2018-12-24T11:06:29.182Z,10.43
2018-12-24T11:08:58.774Z,9.37
2018-12-24T11:11:29.472Z,9.73
2018-12-24T11:13:59.087Z,9.03
2018-12-24T11:16:28.686Z,9.57
2018-12-24T11:18:58.267Z,10.20
2018-12-24T11:21:27.846Z,12.40
2018-12-24T11:23:57.446Z,9.97
2018-12-24T11:26:27.033Z,10.27
2018-12-24T11:28:56.610Z,10.03
2018-12-24T11:31:26.193Z,11.80
2018-12-24T11:33:55.792Z,11.07
2018-12-24T11:36:25.369Z,12.53
2018-12-24T11:38:54.966Z,13.73
2018-12-24T11:41:24.530Z,13.30
2018-12-24T11:43:54.120Z,12.30
2018-12-24T11:46:23.721Z,11.77
2018-12-24T11:48:53.309Z,11.77
2018-12-24T11:51:22.918Z,11.73
2018-12-24T11:53:52.522Z,13.30
2018-12-24T11:56:22.105Z,12.20
2018-12-24T11:58:51.678Z,11.23
2018-12-24T12:01:21.291Z,13.50
2018-12-24T12:03:50.868Z,13.23
2018-12-24T12:06:20.499Z,12.83
2018-12-24T12:08:50.090Z,12.53
2018-12-24T12:11:19.666Z,12.10
2018-12-24T12:13:49.245Z,10.20
2018-12-24T12:16:18.851Z,10.43
2018-12-24T12:18:48.416Z,10.67
2018-12-24T12:21:17.996Z,10.90
2018-12-24T12:23:47.588Z,11.90
2018-12-24T12:26:17.170Z,10.17
2018-12-24T12:28:46.747Z,10.77
2018-12-24T12:31:16.346Z,10.13
2018-12-24T12:33:45.922Z,9.87
2018-12-24T12:36:15.494Z,9.83
2018-12-24T12:38:45.103Z,8.57
2018-12-24T12:41:15.434Z,9.67
2018-12-24T12:43:45.010Z,9.17
2018-12-24T12:46:14.626Z,9.93
2018-12-24T12:48:44.414Z,11.10
2018-12-24T12:51:13.994Z,9.70
2018-12-24T12:53:43.589Z,9.70
2018-12-24T12:56:13.174Z,9.27
2018-12-24T12:58:42.742Z,9.17
2018-12-24T13:01:12.347Z,9.10
2018-12-24T13:03:41.985Z,10.50
2018-12-24T13:06:11.554Z,9.47
2018-12-24T13:08:41.202Z,7.30
2018-12-24T13:11:10.771Z,7.10
2018-12-24T13:13:40.350Z,9.93
2018-12-24T13:16:09.950Z,8.80
2018-12-24T13:18:39.524Z,8.93
2018-12-24T13:21:09.097Z,9.77
2018-12-24T13:23:38.696Z,8.60
2018-12-24T13:26:08.262Z,8.40
2018-12-24T13:28:37.868Z,8.20
2018-12-24T13:31:07.598Z,7.40
2018-12-24T13:33:37.283Z,6.70
2018-12-24T13:36:07.018Z,6.07
2018-12-24T13:38:36.624Z,6.33
2018-12-24T13:41:06.199Z,6.83
2018-12-24T13:43:35.766Z,8.10
2018-12-24T13:46:08.230Z,8.50
2018-12-24T13:48:38.039Z,7.47
2018-12-24T13:51:07.608Z,7.47
2018-12-24T13:53:41.895Z,5.83
2018-12-24T13:56:08.574Z,6.00
2018-12-24T13:58:38.157Z,6.10
2018-12-24T14:01:07.746Z,5.03
2018-12-24T14:03:37.330Z,5.23
2018-12-24T14:06:06.955Z,5.53
2018-12-24T14:08:36.546Z,4.50
2018-12-24T14:11:06.174Z,4.30
2018-12-24T14:13:35.746Z,4.37
2018-12-24T14:16:05.349Z,4.27
2018-12-24T14:18:34.914Z,5.30
2018-12-24T14:21:04.490Z,4.00
2018-12-24T14:23:34.971Z,4.17
2018-12-24T14:26:04.546Z,4.37
2018-12-24T14:28:34.114Z,5.30
2018-12-24T14:31:03.698Z,4.07
2018-12-24T14:33:33.882Z,4.40
2018-12-24T14:36:03.557Z,3.87
2018-12-24T14:38:33.147Z,4.20
2018-12-24T14:41:02.719Z,4.90
2018-12-24T14:43:32.294Z,5.60
2018-12-24T14:46:01.995Z,5.90
2018-12-24T14:48:31.568Z,6.13
2018-12-24T14:51:01.144Z,4.30
2018-12-24T14:53:31.173Z,4.13
2018-12-24T14:56:00.802Z,3.63
2018-12-24T14:58:30.386Z,4.07
2018-12-24T15:00:59.988Z,3.70
2018-12-24T15:03:29.559Z,4.37
2018-12-24T15:05:59.222Z,3.60
2018-12-24T15:08:28.822Z,3.93
2018-12-24T15:10:58.390Z,4.30
2018-12-24T15:13:28.027Z,4.53
2018-12-24T15:15:57.622Z,3.97
2018-12-24T15:18:27.204Z,4.90
2018-12-24T15:20:56.778Z,4.73
2018-12-24T15:23:26.370Z,4.40
2018-12-24T15:25:55.957Z,5.00
2018-12-24T15:28:25.540Z,4.93
2018-12-24T15:30:55.127Z,4.80
2018-12-24T15:33:24.694Z,4.57
2018-12-24T15:35:54.278Z,4.30
2018-12-24T15:38:23.878Z,5.03
2018-12-24T15:40:53.519Z,4.23
2018-12-24T15:43:23.095Z,4.70
2018-12-24T15:45:52.718Z,4.57
2018-12-24T15:48:22.264Z,5.30
2018-12-24T15:50:51.833Z,4.57
2018-12-24T15:53:21.431Z,5.20
2018-12-24T15:55:51.074Z,4.87
2018-12-24T15:58:20.639Z,4.83
2018-12-24T16:00:50.238Z,4.40
2018-12-24T16:03:19.818Z,4.50
2018-12-24T16:05:49.387Z,4.83
2018-12-24T16:08:18.998Z,5.37
2018-12-24T16:10:48.562Z,7.17
2018-12-24T16:13:18.129Z,6.30
2018-12-24T16:15:47.781Z,4.90
2018-12-24T16:18:17.349Z,5.20
2018-12-24T16:20:46.914Z,4.50
2018-12-24T16:23:16.514Z,4.57
2018-12-24T16:25:46.087Z,4.30
2018-12-24T16:28:15.667Z,4.20
2018-12-24T16:30:45.262Z,4.27
2018-12-24T16:33:14.842Z,3.90
2018-12-24T16:35:44.421Z,4.07
2018-12-24T16:38:14.015Z,4.53
2018-12-24T16:40:43.591Z,4.00
2018-12-24T16:43:13.530Z,3.90
2018-12-24T16:45:43.179Z,4.70
2018-12-24T16:48:12.746Z,4.80
2018-12-24T16:50:42.313Z,4.47
2018-12-24T16:53:11.926Z,3.53
2018-12-24T16:55:41.498Z,3.83
2018-12-24T16:58:11.065Z,3.57
2018-12-24T17:00:40.667Z,3.80
2018-12-24T17:03:10.242Z,2.93
2018-12-24T17:05:39.818Z,2.90
2018-12-24T17:08:09.418Z,3.73
2018-12-24T17:10:38.990Z,2.90
2018-12-24T17:13:08.562Z,3.47
2018-12-24T17:15:38.152Z,3.40
2018-12-24T17:18:07.778Z,4.13
2018-12-24T17:20:37.354Z,5.73
2018-12-24T17:23:06.952Z,6.43
2018-12-24T17:25:36.559Z,6.00
2018-12-24T17:28:06.154Z,5.67
2018-12-24T17:30:35.782Z,6.80
2018-12-24T17:33:05.354Z,3.60
2018-12-24T17:35:34.930Z,3.90
2018-12-24T17:38:04.520Z,4.40
2018-12-24T17:40:34.087Z,6.70
2018-12-24T17:43:03.695Z,6.50
2018-12-24T17:45:33.290Z,7.00
2018-12-24T17:48:02.958Z,5.90
2018-12-24T17:50:32.534Z,5.70
2018-12-24T17:53:02.430Z,4.63
2018-12-24T17:55:32.002Z,5.60
2018-12-24T17:58:01.649Z,5.67
2018-12-24T18:00:31.242Z,5.03
2018-12-24T18:03:00.815Z,5.20
2018-12-24T18:05:30.382Z,4.30
2018-12-24T18:07:59.970Z,5.07
2018-12-24T18:10:29.546Z,4.40
2018-12-24T18:12:59.143Z,4.53
2018-12-24T18:15:28.733Z,4.97
2018-12-24T18:17:58.302Z,4.43
2018-12-24T18:20:27.881Z,5.83
2018-12-24T18:22:57.834Z,5.10
2018-12-24T18:25:27.405Z,6.00
2018-12-24T18:27:57.037Z,4.40
2018-12-24T18:30:26.623Z,4.70
2018-12-24T18:32:56.193Z,4.90
2018-12-24T18:35:26.773Z,6.40
2018-12-24T18:37:56.366Z,5.90
2018-12-24T18:40:25.974Z,5.53
2018-12-24T18:42:55.546Z,5.23
2018-12-24T18:45:25.174Z,5.50
2018-12-24T18:47:54.749Z,5.03
2018-12-24T18:50:24.351Z,4.90
2018-12-24T18:52:53.954Z,4.80
2018-12-24T18:55:23.584Z,3.97
2018-12-24T18:57:53.138Z,4.53
2018-12-24T19:00:22.814Z,4.33
2018-12-24T19:02:52.386Z,5.03
2018-12-24T19:05:22.013Z,4.03
2018-12-24T19:07:51.623Z,4.10
2018-12-24T19:10:21.202Z,3.83
2018-12-24T19:12:50.782Z,5.17
2018-12-24T19:15:20.381Z,4.67
2018-12-24T19:17:50.054Z,6.77
2018-12-24T19:20:19.627Z,4.77
2018-12-24T19:22:50.298Z,5.00
2018-12-24T19:25:19.866Z,4.63
2018-12-24T19:27:49.443Z,6.37
2018-12-24T19:30:19.034Z,5.33
2018-12-24T19:32:48.594Z,4.27
2018-12-24T19:35:18.190Z,5.53
2018-12-24T19:37:47.782Z,4.20
2018-12-24T19:40:17.351Z,5.57
2018-12-24T19:42:46.922Z,5.80
2018-12-24T19:45:16.596Z,6.70
2018-12-24T19:47:49.816Z,6.00
2018-12-24T19:50:17.382Z,7.03
2018-12-24T19:52:46.985Z,6.60
2018-12-24T19:55:16.546Z,7.40
2018-12-24T19:57:46.114Z,7.93
2018-12-24T20:00:15.721Z,8.70
2018-12-24T20:02:45.771Z,7.97
2018-12-24T20:05:15.442Z,7.50
2018-12-24T20:07:45.048Z,6.00
2018-12-24T20:10:14.646Z,5.50
2018-12-24T20:12:44.348Z,5.70
2018-12-24T20:15:13.938Z,5.67
2018-12-24T20:17:43.514Z,5.70
2018-12-24T20:20:13.098Z,5.33
2018-12-24T20:22:42.696Z,5.70
2018-12-24T20:25:12.330Z,5.50
2018-12-24T20:27:41.913Z,4.93
2018-12-24T20:30:11.490Z,3.63
2018-12-24T20:32:41.054Z,4.57
2018-12-24T20:35:10.711Z,3.90
2018-12-24T20:37:40.273Z,3.40
2018-12-24T20:40:09.842Z,3.30
2018-12-24T20:42:39.446Z,3.43
2018-12-24T20:45:09.046Z,3.63
2018-12-24T20:47:38.627Z,3.50
2018-12-24T20:50:08.225Z,3.73
2018-12-24T20:52:37.795Z,6.40
2018-12-24T20:55:07.406Z,6.87
2018-12-24T20:57:37.011Z,9.23
2018-12-24T21:00:07.250Z,8.83
2018-12-24T21:02:36.832Z,10.07
2018-12-24T21:05:07.294Z,9.20
2018-12-24T21:07:36.874Z,7.70
2018-12-24T21:10:06.498Z,6.33
2018-12-24T21:12:36.159Z,6.67
2018-12-24T21:15:05.741Z,5.00
2018-12-24T21:17:35.342Z,7.37
2018-12-24T21:20:05.102Z,10.70
2018-12-24T21:22:34.674Z,13.60
2018-12-24T21:25:04.246Z,12.20
2018-12-24T21:27:33.905Z,12.90
2018-12-24T21:30:03.500Z,13.73
2018-12-24T21:32:33.069Z,13.60
2018-12-24T21:35:02.675Z,11.77
2018-12-24T21:37:32.250Z,10.57
2018-12-24T21:40:01.914Z,9.47
2018-12-24T21:42:31.510Z,9.07
2018-12-24T21:45:01.070Z,9.40
2018-12-24T21:47:30.644Z,7.20
2018-12-24T21:50:00.315Z,6.07
2018-12-24T21:52:29.898Z,5.30
2018-12-24T21:54:59.585Z,4.57
2018-12-24T21:57:29.178Z,4.20
2018-12-24T21:59:58.750Z,4.40
2018-12-24T22:02:28.330Z,3.97
2018-12-24T22:04:57.927Z,3.87
2018-12-24T22:07:29.870Z,4.30
2018-12-24T22:09:59.434Z,3.50
2018-12-24T22:12:29.025Z,4.00
2018-12-24T22:14:58.598Z,3.67
2018-12-24T22:17:28.170Z,4.23
2018-12-24T22:19:57.758Z,4.03
2018-12-24T22:22:27.337Z,4.03
2018-12-24T22:24:56.907Z,4.30
2018-12-24T22:27:26.490Z,4.30
2018-12-24T22:29:56.124Z,3.80
2018-12-24T22:32:28.566Z,4.40
2018-12-24T22:34:58.167Z,3.60
2018-12-24T22:37:27.734Z,3.00
2018-12-24T22:39:57.305Z,3.10
2018-12-24T22:42:26.897Z,3.20
2018-12-24T22:44:56.461Z,3.80
2018-12-24T22:47:26.028Z,3.70
2018-12-24T22:49:56.478Z,4.17
2018-12-24T22:52:26.102Z,4.83
2018-12-24T22:54:55.680Z,4.23
2018-12-24T22:57:25.262Z,4.80
2018-12-24T22:59:54.850Z,5.50
2018-12-24T23:02:24.420Z,9.43
2018-12-24T23:04:54.067Z,7.70
2018-12-24T23:07:23.653Z,6.70
2018-12-24T23:09:53.218Z,5.93
2018-12-24T23:12:22.798Z,4.53
2018-12-24T23:14:52.366Z,4.10
2018-12-24T23:17:21.933Z,5.07
2018-12-24T23:19:51.538Z,4.83
2018-12-24T23:22:21.110Z,5.77
2018-12-24T23:24:50.766Z,5.57
2018-12-24T23:27:20.366Z,5.00
2018-12-24T23:29:49.939Z,3.63
2018-12-24T23:32:19.566Z,4.63
2018-12-24T23:34:49.165Z,3.50
2018-12-24T23:37:18.739Z,4.27
2018-12-24T23:39:48.350Z,4.20
2018-12-24T23:42:17.938Z,5.07
2018-12-24T23:44:47.518Z,5.10
2018-12-24T23:47:17.090Z,3.57
2018-12-24T23:49:46.678Z,3.20
2018-12-24T23:52:16.247Z,2.70
2018-12-24T23:54:45.822Z,3.20
2018-12-24T23:57:15.422Z,3.37
2018-12-24T23:59:44.982Z,3.50
