createdAt,value
2019-02-05T00:01:03.059Z,7.00
2019-02-05T00:03:32.915Z,7.47
2019-02-05T00:06:02.955Z,6.43
2019-02-05T00:08:32.604Z,6.20
2019-02-05T00:11:02.449Z,7.20
2019-02-05T00:13:32.109Z,6.17
2019-02-05T00:16:01.800Z,7.30
2019-02-05T00:18:31.509Z,6.43
2019-02-05T00:21:02.014Z,6.70
2019-02-05T00:23:31.770Z,6.63
2019-02-05T00:26:06.275Z,7.10
2019-02-05T00:28:33.102Z,6.80
2019-02-05T00:31:02.785Z,6.47
2019-02-05T00:33:32.454Z,6.60
2019-02-05T00:36:02.238Z,6.00
2019-02-05T00:38:32.169Z,5.80
2019-02-05T00:41:01.785Z,6.00
2019-02-05T00:43:31.511Z,6.57
2019-02-05T00:46:01.137Z,7.10
2019-02-05T00:48:31.237Z,6.50
2019-02-05T00:51:00.788Z,6.13
2019-02-05T00:53:30.478Z,6.27
2019-02-05T00:56:00.137Z,6.40
2019-02-05T00:58:29.783Z,6.70
2019-02-05T01:00:59.540Z,6.47
2019-02-05T01:03:29.161Z,5.60
2019-02-05T01:05:58.740Z,6.90
2019-02-05T01:08:28.730Z,5.70
2019-02-05T01:10:58.482Z,6.20
2019-02-05T01:13:28.170Z,5.37
2019-02-05T01:15:59.117Z,6.50
2019-02-05T01:18:28.772Z,7.73
2019-02-05T01:20:58.796Z,6.90
2019-02-05T01:23:28.412Z,6.47
2019-02-05T01:25:58.011Z,6.23
2019-02-05T01:28:27.719Z,6.03
2019-02-05T01:30:57.451Z,6.07
2019-02-05T01:33:27.097Z,6.57
2019-02-05T01:35:56.724Z,6.50
2019-02-05T01:38:26.430Z,6.70
2019-02-05T01:40:56.197Z,6.10
2019-02-05T01:43:25.822Z,6.10
2019-02-05T01:45:55.625Z,7.20
2019-02-05T01:48:25.562Z,6.63
2019-02-05T01:50:55.231Z,5.50
2019-02-05T01:53:25.051Z,6.40
2019-02-05T01:55:54.873Z,6.80
2019-02-05T01:58:24.467Z,6.03
2019-02-05T02:00:54.121Z,6.37
2019-02-05T02:03:24.237Z,5.20
2019-02-05T02:05:53.999Z,6.23
2019-02-05T02:08:23.822Z,6.20
2019-02-05T02:10:55.203Z,5.50
2019-02-05T02:13:24.910Z,6.17
2019-02-05T02:15:54.825Z,6.33
2019-02-05T02:18:24.834Z,6.50
2019-02-05T02:20:54.483Z,6.17
2019-02-05T02:23:24.338Z,5.63
2019-02-05T02:25:54.067Z,6.73
2019-02-05T02:28:24.406Z,6.13
2019-02-05T02:30:54.072Z,5.23
2019-02-05T02:33:23.747Z,5.97
2019-02-05T02:35:53.650Z,4.90
2019-02-05T02:38:23.518Z,5.53
2019-02-05T02:40:53.170Z,5.30
2019-02-05T02:43:22.686Z,6.23
2019-02-05T02:45:52.259Z,5.90
2019-02-05T02:48:21.747Z,5.67
2019-02-05T02:50:51.326Z,6.80
2019-02-05T02:53:20.867Z,6.90
2019-02-05T02:55:50.382Z,5.60
2019-02-05T02:58:19.943Z,4.90
2019-02-05T03:00:49.833Z,5.60
2019-02-05T03:03:19.363Z,6.60
2019-02-05T03:05:48.899Z,6.07
2019-02-05T03:08:18.417Z,4.80
2019-02-05T03:10:47.942Z,4.87
2019-02-05T03:13:17.810Z,5.70
2019-02-05T03:15:47.441Z,4.67
2019-02-05T03:18:17.146Z,5.40
2019-02-05T03:20:46.715Z,4.80
2019-02-05T03:23:16.227Z,6.00
2019-02-05T03:25:45.936Z,5.40
2019-02-05T03:28:15.457Z,5.93
2019-02-05T03:30:45.034Z,5.60
2019-02-05T03:33:14.552Z,5.87
2019-02-05T03:35:44.087Z,6.57
2019-02-05T03:38:13.693Z,5.70
2019-02-05T03:40:53.970Z,6.20
2019-02-05T03:43:23.485Z,5.80
2019-02-05T03:45:54.036Z,5.60
2019-02-05T03:48:24.030Z,5.23
2019-02-05T03:51:04.237Z,5.80
2019-02-05T03:53:47.185Z,5.30
2019-02-05T03:56:29.723Z,4.77
2019-02-05T03:59:26.519Z,5.27
2019-02-05T04:02:06.388Z,5.30
2019-02-05T04:05:11.868Z,5.20
2019-02-05T04:08:21.117Z,5.80
2019-02-05T04:11:19.476Z,4.93
2019-02-05T04:13:56.811Z,5.80
2019-02-05T04:16:56.280Z,4.63
2019-02-05T04:19:48.645Z,5.20
2019-02-05T04:22:46.728Z,5.47
2019-02-05T04:25:29.824Z,4.90
2019-02-05T04:28:12.430Z,4.60
2019-02-05T04:31:04.453Z,5.50
2019-02-05T04:33:43.922Z,5.87
2019-02-05T04:36:32.922Z,5.90
2019-02-05T04:39:21.601Z,5.50
2019-02-05T04:42:01.666Z,5.47
2019-02-05T04:44:38.841Z,6.60
2019-02-05T04:47:28.300Z,6.07
2019-02-05T04:50:08.572Z,6.67
2019-02-05T04:52:59.388Z,6.23
2019-02-05T04:56:06.065Z,6.47
2019-02-05T04:58:54.993Z,6.70
2019-02-05T05:01:43.585Z,6.20
2019-02-05T05:04:20.533Z,6.80
2019-02-05T05:07:12.502Z,6.50
2019-02-05T05:09:57.184Z,6.47
2019-02-05T05:12:27.660Z,6.83
2019-02-05T05:14:57.618Z,6.13
2019-02-05T05:17:27.158Z,6.80
2019-02-05T05:19:56.678Z,6.63
2019-02-05T05:22:26.292Z,5.70
2019-02-05T05:24:56.574Z,6.73
2019-02-05T05:27:27.031Z,6.80
2019-02-05T05:29:56.853Z,6.40
2019-02-05T05:32:26.597Z,6.90
2019-02-05T05:34:56.154Z,6.27
2019-02-05T05:37:25.714Z,6.60
2019-02-05T05:39:55.250Z,7.07
2019-02-05T05:42:26.833Z,6.57
2019-02-05T05:44:56.390Z,6.10
2019-02-05T05:47:25.924Z,6.53
2019-02-05T05:49:55.460Z,5.43
2019-02-05T05:52:24.985Z,5.90
2019-02-05T05:54:54.498Z,6.57
2019-02-05T05:57:24.037Z,6.00
2019-02-05T05:59:53.550Z,6.00
2019-02-05T06:02:23.100Z,6.00
2019-02-05T06:04:52.606Z,6.43
2019-02-05T06:07:22.150Z,7.10
2019-02-05T06:09:51.677Z,6.63
2019-02-05T06:12:21.212Z,6.20
2019-02-05T06:14:50.906Z,6.57
2019-02-05T06:17:20.465Z,6.70
2019-02-05T06:19:50.679Z,6.23
2019-02-05T06:22:20.166Z,7.10
2019-02-05T06:24:49.771Z,6.27
2019-02-05T06:27:19.471Z,6.13
2019-02-05T06:29:49.371Z,6.50
2019-02-05T06:32:18.890Z,6.27
2019-02-05T06:34:48.531Z,5.97
2019-02-05T06:37:18.136Z,6.80
2019-02-05T06:39:47.687Z,6.00
2019-02-05T06:42:24.497Z,5.90
2019-02-05T06:44:54.102Z,6.00
2019-02-05T06:47:23.632Z,6.07
2019-02-05T06:49:53.142Z,6.53
2019-02-05T06:52:22.685Z,7.13
2019-02-05T06:54:52.206Z,7.30
2019-02-05T06:57:21.734Z,6.10
2019-02-05T06:59:51.631Z,7.33
2019-02-05T07:02:21.302Z,6.70
2019-02-05T07:04:50.881Z,5.90
2019-02-05T07:07:20.411Z,6.90
2019-02-05T07:09:49.965Z,6.70
2019-02-05T07:12:19.471Z,6.37
2019-02-05T07:14:49.898Z,6.30
2019-02-05T07:17:19.421Z,6.33
2019-02-05T07:19:48.955Z,6.30
2019-02-05T07:22:18.511Z,6.23
2019-02-05T07:24:48.494Z,6.13
2019-02-05T07:27:18.009Z,6.80
2019-02-05T07:29:47.523Z,6.60
2019-02-05T07:32:17.077Z,6.17
2019-02-05T07:34:46.615Z,6.63
2019-02-05T07:37:16.213Z,7.50
2019-02-05T07:39:45.732Z,6.97
2019-02-05T07:42:15.282Z,7.00
2019-02-05T07:44:44.809Z,6.67
2019-02-05T07:47:14.350Z,7.83
2019-02-05T07:49:44.024Z,6.57
2019-02-05T07:52:13.839Z,7.50
2019-02-05T07:54:43.376Z,6.60
2019-02-05T07:57:12.899Z,6.90
2019-02-05T07:59:42.437Z,7.60
2019-02-05T08:02:12.042Z,7.40
2019-02-05T08:04:42.463Z,7.27
2019-02-05T08:07:12.091Z,7.67
2019-02-05T08:09:41.693Z,7.97
2019-02-05T08:12:11.551Z,7.30
2019-02-05T08:14:41.068Z,7.63
2019-02-05T08:17:10.619Z,7.67
2019-02-05T08:19:40.144Z,7.90
2019-02-05T08:22:09.769Z,8.20
2019-02-05T08:24:39.701Z,8.07
2019-02-05T08:27:09.486Z,7.87
2019-02-05T08:29:39.004Z,8.50
2019-02-05T08:32:08.523Z,8.50
2019-02-05T08:34:38.055Z,8.17
2019-02-05T08:37:07.738Z,8.87
2019-02-05T08:39:38.116Z,8.50
2019-02-05T08:42:07.876Z,8.97
2019-02-05T08:44:37.398Z,8.40
2019-02-05T08:47:06.937Z,8.07
2019-02-05T08:49:36.463Z,9.17
2019-02-05T08:52:06.062Z,7.43
2019-02-05T08:54:35.582Z,8.30
2019-02-05T08:57:05.277Z,7.03
2019-02-05T08:59:34.917Z,7.80
2019-02-05T09:02:04.541Z,8.80
2019-02-05T09:04:34.130Z,8.63
2019-02-05T09:07:03.688Z,8.20
2019-02-05T09:09:33.277Z,9.13
2019-02-05T09:12:03.651Z,8.77
2019-02-05T09:14:33.262Z,9.60
2019-02-05T09:17:02.831Z,8.70
2019-02-05T09:19:32.384Z,9.80
2019-02-05T09:22:01.971Z,7.83
2019-02-05T09:24:31.536Z,8.60
2019-02-05T09:27:01.122Z,9.20
2019-02-05T09:29:33.480Z,9.60
2019-02-05T09:32:02.014Z,9.50
2019-02-05T09:34:31.587Z,8.70
2019-02-05T09:37:01.471Z,9.00
2019-02-05T09:39:31.106Z,9.63
2019-02-05T09:42:00.749Z,9.10
2019-02-05T09:44:31.513Z,9.07
2019-02-05T09:47:01.235Z,9.67
2019-02-05T09:49:30.843Z,9.47
2019-02-05T09:52:00.403Z,8.70
2019-02-05T09:54:31.594Z,9.17
2019-02-05T09:57:01.263Z,9.57
2019-02-05T09:59:31.198Z,9.70
2019-02-05T10:02:00.858Z,10.40
2019-02-05T10:04:30.421Z,9.40
2019-02-05T10:07:00.070Z,10.80
2019-02-05T10:09:29.708Z,10.40
2019-02-05T10:11:59.936Z,10.50
2019-02-05T10:14:30.150Z,11.20
2019-02-05T10:16:59.718Z,10.47
2019-02-05T10:19:29.338Z,10.93
2019-02-05T10:21:59.069Z,10.60
2019-02-05T10:24:28.725Z,11.30
2019-02-05T10:26:58.448Z,9.47
2019-02-05T10:29:28.191Z,11.17
2019-02-05T10:31:58.139Z,10.37
2019-02-05T10:34:34.269Z,10.60
2019-02-05T10:36:59.160Z,10.97
2019-02-05T10:39:28.801Z,10.40
2019-02-05T10:41:58.529Z,10.73
2019-02-05T10:44:28.095Z,11.77
2019-02-05T10:46:58.113Z,10.63
2019-02-05T10:49:27.764Z,10.60
2019-02-05T10:51:57.329Z,10.53
2019-02-05T10:54:27.000Z,10.30
2019-02-05T10:56:56.593Z,9.93
2019-02-05T10:59:26.698Z,10.70
2019-02-05T11:01:56.638Z,9.50
2019-02-05T11:04:26.285Z,9.30
2019-02-05T11:06:55.883Z,11.20
2019-02-05T11:09:25.459Z,10.63
2019-02-05T11:11:55.235Z,11.00
2019-02-05T11:14:24.972Z,10.67
2019-02-05T11:16:54.626Z,10.37
2019-02-05T11:19:24.236Z,11.67
2019-02-05T11:21:53.806Z,11.17
2019-02-05T11:24:23.391Z,11.03
2019-02-05T11:26:53.124Z,10.53
2019-02-05T11:29:22.736Z,11.17
2019-02-05T11:31:52.299Z,10.60
2019-02-05T11:34:22.353Z,10.97
2019-02-05T11:36:52.079Z,10.33
2019-02-05T11:39:21.714Z,10.47
2019-02-05T11:41:51.384Z,10.50
2019-02-05T11:44:21.011Z,9.77
2019-02-05T11:46:50.858Z,11.23
2019-02-05T11:49:20.427Z,10.33
2019-02-05T11:51:49.998Z,11.20
2019-02-05T11:54:19.587Z,10.70
2019-02-05T11:56:49.154Z,10.93
2019-02-05T11:59:18.820Z,10.50
2019-02-05T12:01:48.517Z,10.50
2019-02-05T12:04:18.197Z,10.50
2019-02-05T12:06:48.205Z,10.97
2019-02-05T12:09:20.570Z,10.77
2019-02-05T12:11:50.117Z,11.80
2019-02-05T12:14:19.749Z,10.57
2019-02-05T12:16:49.493Z,10.20
2019-02-05T12:19:19.127Z,11.07
2019-02-05T12:21:48.894Z,10.80
2019-02-05T12:24:18.595Z,10.80
2019-02-05T12:26:48.237Z,11.60
2019-02-05T12:29:17.830Z,10.13
2019-02-05T12:31:47.536Z,11.23
2019-02-05T12:34:17.204Z,10.87
2019-02-05T12:36:46.896Z,11.23
2019-02-05T12:39:19.065Z,11.63
2019-02-05T12:41:48.854Z,11.30
2019-02-05T12:44:18.495Z,11.63
2019-02-05T12:46:48.082Z,12.10
2019-02-05T12:49:17.646Z,10.50
2019-02-05T12:51:47.246Z,12.00
2019-02-05T12:54:17.147Z,10.60
2019-02-05T12:56:48.355Z,10.30
2019-02-05T12:59:17.991Z,11.80
2019-02-05T13:01:47.619Z,11.20
2019-02-05T13:04:17.209Z,12.20
2019-02-05T13:06:46.836Z,12.67
2019-02-05T13:09:16.562Z,11.00
2019-02-05T13:11:47.502Z,10.60
2019-02-05T13:14:17.098Z,12.03
2019-02-05T13:16:46.726Z,11.40
2019-02-05T13:19:16.428Z,10.90
2019-02-05T13:21:46.374Z,11.00
2019-02-05T13:24:16.773Z,10.50
2019-02-05T13:26:46.484Z,10.50
2019-02-05T13:29:16.045Z,11.37
2019-02-05T13:31:45.706Z,12.00
2019-02-05T13:34:15.452Z,10.77
2019-02-05T13:36:45.369Z,11.73
2019-02-05T13:39:15.062Z,11.33
2019-02-05T13:41:44.697Z,11.33
2019-02-05T13:44:14.366Z,11.67
2019-02-05T13:46:44.162Z,11.23
2019-02-05T13:49:14.191Z,11.50
2019-02-05T13:51:43.835Z,12.03
2019-02-05T13:54:13.568Z,11.33
2019-02-05T13:56:43.202Z,10.47
2019-02-05T13:59:12.772Z,12.50
2019-02-05T14:01:44.512Z,11.47
2019-02-05T14:04:13.727Z,11.40
2019-02-05T14:06:43.311Z,11.00
2019-02-05T14:09:13.504Z,11.47
2019-02-05T14:11:43.143Z,12.80
2019-02-05T14:14:12.866Z,11.30
2019-02-05T14:16:42.627Z,11.90
2019-02-05T14:19:12.502Z,12.40
2019-02-05T14:21:42.087Z,12.60
2019-02-05T14:24:11.679Z,12.17
2019-02-05T14:26:41.237Z,13.23
2019-02-05T14:29:10.836Z,12.60
2019-02-05T14:31:40.398Z,12.80
2019-02-05T14:34:11.516Z,11.83
2019-02-05T14:36:41.116Z,12.20
2019-02-05T14:39:11.183Z,13.13
2019-02-05T14:41:40.796Z,12.40
2019-02-05T14:44:10.433Z,13.00
2019-02-05T14:46:40.071Z,13.30
2019-02-05T14:49:10.156Z,13.00
2019-02-05T14:51:39.734Z,11.70
2019-02-05T14:54:09.391Z,12.43
2019-02-05T14:56:38.976Z,12.93
2019-02-05T14:59:08.828Z,13.10
2019-02-05T15:01:43.262Z,12.00
2019-02-05T15:04:10.629Z,13.53
2019-02-05T15:06:40.273Z,11.93
2019-02-05T15:09:10.373Z,11.40
2019-02-05T15:11:39.940Z,12.90
2019-02-05T15:14:09.727Z,13.13
2019-02-05T15:16:39.724Z,14.53
2019-02-05T15:19:09.361Z,12.77
2019-02-05T15:21:39.054Z,12.40
2019-02-05T15:24:08.796Z,13.47
2019-02-05T15:26:40.010Z,13.50
2019-02-05T15:29:09.617Z,15.10
2019-02-05T15:31:39.464Z,13.20
2019-02-05T15:34:10.853Z,13.40
2019-02-05T15:36:40.679Z,13.67
2019-02-05T15:39:13.285Z,12.37
2019-02-05T15:41:42.989Z,16.73
2019-02-05T15:44:13.323Z,13.30
2019-02-05T15:46:43.038Z,12.03
2019-02-05T15:49:14.168Z,13.23
2019-02-05T15:51:43.822Z,14.80
2019-02-05T15:54:13.477Z,14.90
2019-02-05T15:56:43.132Z,13.50
2019-02-05T15:59:12.806Z,17.90
2019-02-05T16:01:43.653Z,15.67
2019-02-05T16:04:14.532Z,15.60
2019-02-05T16:06:44.105Z,14.07
2019-02-05T16:09:14.339Z,15.83
2019-02-05T16:11:43.953Z,13.37
2019-02-05T16:14:13.622Z,13.63
2019-02-05T16:16:45.987Z,13.17
2019-02-05T16:19:15.545Z,13.30
2019-02-05T16:21:45.142Z,13.83
2019-02-05T16:24:14.773Z,13.20
2019-02-05T16:26:44.966Z,13.00
2019-02-05T16:29:14.589Z,13.00
2019-02-05T16:31:44.260Z,12.90
2019-02-05T16:34:13.852Z,12.73
2019-02-05T16:36:43.490Z,12.33
2019-02-05T16:39:13.226Z,13.40
2019-02-05T16:41:43.136Z,13.87
2019-02-05T16:44:12.773Z,14.03
2019-02-05T16:46:42.456Z,12.00
2019-02-05T16:49:12.154Z,13.97
2019-02-05T16:51:41.888Z,13.20
2019-02-05T16:54:11.471Z,13.13
2019-02-05T16:56:41.302Z,14.07
2019-02-05T16:59:10.879Z,12.70
2019-02-05T17:01:40.474Z,14.20
2019-02-05T17:04:10.119Z,14.40
2019-02-05T17:06:39.680Z,13.40
2019-02-05T17:09:13.502Z,14.40
2019-02-05T17:11:43.143Z,15.00
2019-02-05T17:14:13.169Z,12.70
2019-02-05T17:16:42.817Z,14.03
2019-02-05T17:19:12.451Z,13.53
2019-02-05T17:21:42.191Z,13.20
2019-02-05T17:24:11.838Z,13.27
2019-02-05T17:26:41.503Z,13.70
2019-02-05T17:29:11.063Z,12.67
2019-02-05T17:31:40.621Z,12.83
2019-02-05T17:34:10.273Z,13.73
2019-02-05T17:36:39.908Z,11.70
2019-02-05T17:39:12.278Z,12.20
2019-02-05T17:41:41.960Z,12.87
2019-02-05T17:44:11.512Z,11.80
2019-02-05T17:46:41.145Z,11.87
2019-02-05T17:49:12.193Z,12.60
2019-02-05T17:51:42.072Z,12.47
2019-02-05T17:54:11.905Z,13.30
2019-02-05T17:56:41.495Z,12.70
2019-02-05T17:59:11.126Z,13.10
2019-02-05T18:01:40.831Z,14.27
2019-02-05T18:04:10.448Z,16.57
2019-02-05T18:06:40.145Z,14.40
2019-02-05T18:09:10.337Z,11.70
2019-02-05T18:11:40.020Z,12.63
2019-02-05T18:14:09.710Z,12.03
2019-02-05T18:16:39.327Z,12.10
2019-02-05T18:19:09.064Z,12.50
2019-02-05T18:21:38.732Z,12.37
2019-02-05T18:24:09.177Z,11.73
2019-02-05T18:26:38.782Z,14.00
2019-02-05T18:29:08.491Z,12.53
2019-02-05T18:31:38.046Z,12.40
2019-02-05T18:34:08.132Z,11.83
2019-02-05T18:36:38.176Z,10.73
2019-02-05T18:39:09.385Z,12.37
2019-02-05T18:41:39.203Z,14.27
2019-02-05T18:44:08.848Z,12.90
2019-02-05T18:46:38.499Z,14.90
2019-02-05T18:49:08.082Z,13.13
2019-02-05T18:51:38.223Z,12.87
2019-02-05T18:54:07.958Z,11.70
2019-02-05T18:56:37.732Z,10.37
2019-02-05T18:59:07.311Z,11.10
2019-02-05T19:01:37.136Z,11.87
2019-02-05T19:04:06.868Z,12.13
2019-02-05T19:06:36.728Z,12.33
2019-02-05T19:09:10.997Z,12.30
2019-02-05T19:11:40.603Z,12.80
2019-02-05T19:14:10.171Z,13.90
2019-02-05T19:16:39.736Z,12.50
2019-02-05T19:19:15.182Z,11.37
2019-02-05T19:21:40.877Z,14.20
2019-02-05T19:24:12.154Z,13.40
2019-02-05T19:26:43.407Z,12.47
2019-02-05T19:29:18.976Z,13.30
2019-02-05T19:31:44.592Z,13.43
2019-02-05T19:34:14.220Z,13.47
2019-02-05T19:36:44.002Z,13.03
2019-02-05T19:39:13.637Z,14.13
2019-02-05T19:41:43.617Z,15.10
2019-02-05T19:44:13.277Z,12.80
2019-02-05T19:46:50.565Z,14.27
2019-02-05T19:49:22.246Z,12.33
2019-02-05T19:51:51.974Z,13.00
2019-02-05T19:54:43.494Z,13.40
2019-02-05T19:57:13.218Z,13.70
2019-02-05T19:59:43.143Z,14.43
2019-02-05T20:02:12.733Z,12.70
2019-02-05T20:04:43.936Z,14.10
2019-02-05T20:07:13.565Z,14.93
2019-02-05T20:09:43.152Z,14.40
2019-02-05T20:12:12.711Z,13.73
2019-02-05T20:14:42.267Z,13.80
2019-02-05T20:17:12.195Z,13.77
2019-02-05T20:19:41.826Z,14.80
2019-02-05T20:22:11.475Z,12.83
2019-02-05T20:24:41.466Z,14.03
2019-02-05T20:27:11.174Z,14.97
2019-02-05T20:29:40.736Z,14.40
2019-02-05T20:32:11.254Z,14.93
2019-02-05T20:34:41.029Z,13.60
2019-02-05T20:37:13.476Z,12.90
2019-02-05T20:39:43.171Z,12.77
2019-02-05T20:42:12.800Z,15.07
2019-02-05T20:44:42.388Z,14.87
2019-02-05T20:47:12.141Z,17.20
2019-02-05T20:49:41.822Z,16.50
2019-02-05T20:52:11.417Z,18.27
2019-02-05T20:54:41.112Z,18.95
2019-02-05T20:57:10.743Z,18.30
2019-02-05T20:59:40.364Z,18.27
2019-02-05T21:02:10.593Z,15.23
2019-02-05T21:04:48.724Z,15.53
2019-02-05T21:07:11.653Z,15.60
2019-02-05T21:09:42.260Z,13.67
2019-02-05T21:12:12.191Z,15.67
2019-02-05T21:14:41.892Z,16.00
2019-02-05T21:17:11.824Z,14.90
2019-02-05T21:19:41.422Z,16.53
2019-02-05T21:22:11.063Z,16.20
2019-02-05T21:24:40.649Z,15.67
2019-02-05T21:27:10.362Z,17.00
2019-02-05T21:29:40.468Z,15.90
2019-02-05T21:32:10.113Z,16.50
2019-02-05T21:34:40.230Z,15.60
2019-02-05T21:37:09.822Z,14.80
2019-02-05T21:39:39.406Z,13.90
2019-02-05T21:42:09.021Z,17.87
2019-02-05T21:44:38.710Z,16.83
2019-02-05T21:47:08.368Z,16.00
2019-02-05T21:49:37.967Z,16.43
2019-02-05T21:52:07.893Z,15.37
2019-02-05T21:54:37.743Z,16.10
2019-02-05T21:57:07.579Z,15.60
2019-02-05T21:59:37.633Z,14.60
2019-02-05T22:02:07.637Z,16.27
2019-02-05T22:04:37.959Z,17.13
2019-02-05T22:07:08.021Z,14.73
2019-02-05T22:09:38.150Z,16.17
2019-02-05T22:12:08.132Z,15.07
2019-02-05T22:14:38.256Z,15.03
2019-02-05T22:17:08.262Z,15.20
2019-02-05T22:19:37.827Z,15.47
2019-02-05T22:22:07.562Z,14.70
2019-02-05T22:24:37.301Z,14.87
2019-02-05T22:27:07.421Z,14.23
2019-02-05T22:29:36.990Z,14.10
2019-02-05T22:32:06.720Z,14.83
2019-02-05T22:34:39.421Z,15.70
2019-02-05T22:37:07.691Z,14.07
2019-02-05T22:39:37.677Z,14.10
2019-02-05T22:42:07.587Z,14.80
2019-02-05T22:44:37.203Z,14.00
2019-02-05T22:47:06.850Z,13.63
2019-02-05T22:49:36.491Z,13.63
2019-02-05T22:52:06.227Z,14.23
2019-02-05T22:54:35.937Z,13.90
2019-02-05T22:57:05.675Z,12.23
2019-02-05T22:59:35.530Z,14.10
2019-02-05T23:02:07.044Z,15.90
2019-02-05T23:04:37.871Z,13.97
2019-02-05T23:07:11.560Z,14.07
2019-02-05T23:09:48.564Z,12.73
2019-02-05T23:12:29.008Z,12.80
2019-02-05T23:15:03.903Z,13.00
2019-02-05T23:17:33.515Z,13.30
2019-02-05T23:20:03.181Z,12.97
2019-02-05T23:22:33.072Z,13.00
2019-02-05T23:25:02.984Z,14.00
2019-02-05T23:27:32.557Z,12.83
2019-02-05T23:30:02.311Z,12.53
2019-02-05T23:32:31.951Z,13.60
2019-02-05T23:35:02.646Z,12.17
2019-02-05T23:37:32.428Z,12.47
2019-02-05T23:40:02.437Z,13.00
2019-02-05T23:42:32.052Z,12.50
2019-02-05T23:45:01.698Z,11.90
2019-02-05T23:47:31.572Z,12.70
2019-02-05T23:50:01.296Z,13.33
2019-02-05T23:52:31.108Z,13.73
2019-02-05T23:55:01.404Z,12.53
2019-02-05T23:57:31.002Z,12.23
