createdAt,value
2018-03-24T00:01:34.758Z,293.30
2018-03-24T00:04:37.944Z,301.87
2018-03-24T00:07:41.110Z,302.07
2018-03-24T00:10:45.022Z,313.10
2018-03-24T00:13:48.199Z,317.03
2018-03-24T00:16:51.370Z,309.00
2018-03-24T00:19:54.670Z,309.37
2018-03-24T00:22:58.632Z,303.83
2018-03-24T00:26:01.789Z,297.17
2018-03-24T00:29:04.961Z,300.27
2018-03-24T00:32:08.101Z,300.17
2018-03-24T00:35:11.324Z,288.13
2018-03-24T00:38:15.245Z,287.47
2018-03-24T00:41:18.425Z,278.83
2018-03-24T00:44:21.621Z,280.63
2018-03-24T00:47:25.226Z,273.90
2018-03-24T00:50:28.411Z,270.53
2018-03-24T00:53:32.324Z,272.33
2018-03-24T00:56:35.505Z,269.93
2018-03-24T00:59:38.681Z,268.03
2018-03-24T01:02:41.828Z,260.37
2018-03-24T01:05:44.996Z,257.93
2018-03-24T01:08:48.145Z,251.20
2018-03-24T01:11:51.423Z,249.73
2018-03-24T01:14:54.595Z,242.43
2018-03-24T01:17:58.506Z,244.03
2018-03-24T01:21:01.685Z,236.30
2018-03-24T01:24:04.829Z,238.93
2018-03-24T01:27:07.999Z,230.37
2018-03-24T01:30:11.188Z,227.20
2018-03-24T01:33:14.336Z,221.60
2018-03-24T01:36:17.515Z,217.97
2018-03-24T01:39:20.671Z,213.97
2018-03-24T01:42:24.117Z,217.13
2018-03-24T01:45:27.297Z,204.07
2018-03-24T01:48:30.454Z,203.00
2018-03-24T01:51:33.641Z,202.33
2018-03-24T01:54:36.794Z,196.93
2018-03-24T01:57:39.979Z,193.80
2018-03-24T02:00:43.130Z,190.93
2018-03-24T02:03:46.306Z,190.93
2018-03-24T02:06:49.489Z,185.40
2018-03-24T02:09:52.651Z,180.90
2018-03-24T02:12:55.835Z,178.67
2018-03-24T02:15:58.993Z,178.17
2018-03-24T02:19:02.930Z,176.77
2018-03-24T02:22:06.871Z,176.40
2018-03-24T02:25:10.398Z,173.53
2018-03-24T02:28:13.586Z,168.73
2018-03-24T02:31:17.533Z,163.20
2018-03-24T02:34:20.724Z,163.03
2018-03-24T02:37:24.676Z,164.40
2018-03-24T02:40:27.886Z,156.30
2018-03-24T02:43:31.039Z,158.60
2018-03-24T02:46:34.202Z,154.30
2018-03-24T02:49:37.371Z,152.77
2018-03-24T02:52:40.545Z,147.80
2018-03-24T02:55:43.685Z,147.53
2018-03-24T02:58:46.884Z,149.30
2018-03-24T03:01:50.036Z,145.87
2018-03-24T03:04:53.223Z,142.07
2018-03-24T03:07:57.205Z,143.23
2018-03-24T03:11:00.353Z,136.23
2018-03-24T03:14:03.533Z,135.67
2018-03-24T03:17:06.688Z,136.97
2018-03-24T03:20:10.643Z,133.03
2018-03-24T03:23:13.827Z,130.73
2018-03-24T03:26:16.991Z,130.60
2018-03-24T03:29:20.182Z,126.83
2018-03-24T03:32:24.771Z,126.00
2018-03-24T03:35:28.734Z,127.20
2018-03-24T03:38:31.930Z,122.80
2018-03-24T03:41:35.094Z,123.97
2018-03-24T03:44:38.278Z,118.43
2018-03-24T03:47:41.427Z,116.17
2018-03-24T03:50:45.366Z,117.73
2018-03-24T03:53:49.307Z,114.83
2018-03-24T03:56:52.462Z,114.40
2018-03-24T03:59:55.657Z,112.43
2018-03-24T04:02:58.804Z,110.17
2018-03-24T04:06:01.977Z,111.90
2018-03-24T04:09:05.178Z,109.73
2018-03-24T04:12:08.322Z,104.73
2018-03-24T04:15:11.497Z,106.47
2018-03-24T04:18:14.778Z,104.20
2018-03-24T04:21:18.714Z,101.83
2018-03-24T04:24:21.914Z,97.93
2018-03-24T04:27:25.849Z,100.17
2018-03-24T04:30:29.795Z,96.20
2018-03-24T04:33:32.936Z,96.10
2018-03-24T04:36:36.112Z,94.87
2018-03-24T04:39:39.290Z,95.23
2018-03-24T04:42:43.220Z,94.73
2018-03-24T04:45:47.147Z,91.00
2018-03-24T04:48:51.080Z,89.13
2018-03-24T04:51:55.067Z,88.50
2018-03-24T04:54:58.262Z,90.40
2018-03-24T04:58:01.408Z,85.87
2018-03-24T05:01:04.590Z,85.53
2018-03-24T05:04:07.742Z,83.53
2018-03-24T05:07:11.675Z,83.53
2018-03-24T05:10:15.581Z,81.93
2018-03-24T05:13:18.746Z,80.13
2018-03-24T05:16:21.926Z,80.37
2018-03-24T05:19:25.074Z,77.93
2018-03-24T05:22:28.348Z,77.97
2018-03-24T05:25:31.487Z,73.77
2018-03-24T05:28:34.649Z,73.53
2018-03-24T05:31:38.579Z,73.47
2018-03-24T05:34:42.477Z,71.30
2018-03-24T05:37:45.654Z,70.40
2018-03-24T05:40:48.808Z,66.90
2018-03-24T05:43:52.749Z,65.70
2018-03-24T05:46:56.692Z,65.47
2018-03-24T05:49:59.902Z,64.93
2018-03-24T05:53:03.080Z,62.43
2018-03-24T05:56:06.268Z,61.27
2018-03-24T05:59:09.449Z,61.53
2018-03-24T06:02:12.623Z,61.20
2018-03-24T06:05:15.769Z,65.20
2018-03-24T06:08:18.947Z,68.57
2018-03-24T06:11:22.865Z,212.73
2018-03-24T06:14:26.809Z,292.87
2018-03-24T06:17:29.985Z,258.73
2018-03-24T06:20:33.128Z,231.80
2018-03-24T06:23:36.308Z,187.20
2018-03-24T06:26:39.461Z,166.87
2018-03-24T06:29:42.640Z,153.00
2018-03-24T06:32:46.583Z,148.10
2018-03-24T06:39:19.242Z,154.57
2018-03-24T06:42:22.394Z,185.73
2018-03-24T06:45:25.566Z,217.47
2018-03-24T06:48:28.750Z,191.83
2018-03-24T06:51:31.904Z,180.17
2018-03-24T06:54:35.108Z,171.27
2018-03-24T06:57:38.266Z,162.40
2018-03-24T07:00:41.476Z,156.23
2018-03-24T07:03:44.660Z,145.00
2018-03-24T07:06:48.576Z,143.13
2018-03-24T07:09:51.749Z,131.00
2018-03-24T07:12:54.909Z,119.90
2018-03-24T07:15:58.839Z,116.23
2018-03-24T07:19:02.777Z,108.70
2018-03-24T07:22:05.952Z,106.27
2018-03-24T07:25:09.171Z,103.43
2018-03-24T07:28:12.327Z,113.33
2018-03-24T07:31:15.505Z,127.27
2018-03-24T07:34:19.442Z,127.90
2018-03-24T07:37:23.353Z,155.53
2018-03-24T07:40:27.295Z,97.67
2018-03-24T07:43:30.485Z,80.00
2018-03-24T07:46:34.408Z,101.00
2018-03-24T07:49:38.377Z,187.53
2018-03-24T07:52:41.526Z,168.67
2018-03-24T07:55:44.718Z,149.53
2018-03-24T07:58:47.860Z,114.00
2018-03-24T08:01:51.038Z,96.83
2018-03-24T08:04:54.222Z,89.60
2018-03-24T08:07:57.371Z,75.57
2018-03-24T08:11:00.576Z,65.10
2018-03-24T08:14:03.736Z,54.50
2018-03-24T08:17:06.922Z,50.60
2018-03-24T08:20:10.872Z,46.20
2018-03-24T08:23:14.012Z,40.43
2018-03-24T08:26:17.281Z,158.93
2018-03-24T08:29:21.229Z,83.00
2018-03-24T08:32:24.544Z,241.63
2018-03-24T08:35:27.723Z,188.87
2018-03-24T08:38:31.625Z,158.37
2018-03-24T08:41:34.848Z,146.30
2018-03-24T08:44:38.869Z,133.13
2018-03-24T08:47:42.051Z,122.23
2018-03-24T08:50:45.225Z,119.60
2018-03-24T08:53:48.420Z,107.53
2018-03-24T08:56:52.364Z,98.63
2018-03-24T08:59:55.539Z,89.40
2018-03-24T09:02:59.453Z,85.50
2018-03-24T09:06:02.632Z,74.27
2018-03-24T09:09:05.786Z,68.80
2018-03-24T09:12:09.007Z,65.63
2018-03-24T09:15:12.948Z,61.23
2018-03-24T09:18:16.102Z,57.93
2018-03-24T09:21:19.268Z,55.20
2018-03-24T09:24:22.418Z,53.93
2018-03-24T09:27:25.593Z,49.00
2018-03-24T09:30:28.781Z,48.00
2018-03-24T09:33:31.958Z,45.60
2018-03-24T09:36:35.141Z,44.00
2018-03-24T09:39:38.294Z,41.13
2018-03-24T09:42:41.464Z,40.17
2018-03-24T09:45:44.641Z,37.10
2018-03-24T09:48:47.804Z,35.73
2018-03-24T09:51:50.981Z,34.33
2018-03-24T09:54:54.120Z,32.80
2018-03-24T09:57:57.305Z,32.60
2018-03-24T10:01:00.478Z,30.30
2018-03-24T10:04:03.615Z,29.90
2018-03-24T10:07:07.109Z,27.37
2018-03-24T10:10:10.318Z,26.90
2018-03-24T10:13:13.556Z,27.53
2018-03-24T10:16:16.753Z,26.73
2018-03-24T10:19:19.907Z,24.50
2018-03-24T10:22:44.472Z,22.80
2018-03-24T10:25:47.620Z,23.63
2018-03-24T10:28:50.810Z,22.70
2018-03-24T10:31:53.986Z,20.40
2018-03-24T10:35:02.626Z,21.03
2018-03-24T10:38:05.813Z,19.07
2018-03-24T10:41:09.774Z,18.63
2018-03-24T10:44:12.953Z,19.23
2018-03-24T10:47:16.902Z,57.37
2018-03-24T10:50:20.058Z,276.00
2018-03-24T10:53:23.244Z,118.67
2018-03-24T10:56:26.388Z,101.33
2018-03-24T10:59:29.565Z,78.70
2018-03-24T11:02:32.751Z,108.00
2018-03-24T11:05:35.982Z,93.40
2018-03-24T11:08:39.171Z,87.80
2018-03-24T11:11:42.325Z,77.67
2018-03-24T11:14:45.497Z,77.00
2018-03-24T11:17:48.811Z,64.07
2018-03-24T11:20:51.945Z,57.87
2018-03-24T11:23:55.114Z,54.07
2018-03-24T11:26:58.263Z,50.57
2018-03-24T11:30:01.439Z,43.93
2018-03-24T11:33:04.641Z,42.13
2018-03-24T11:36:07.793Z,39.97
2018-03-24T11:39:11.011Z,86.13
2018-03-24T11:42:14.261Z,66.83
2018-03-24T11:45:17.449Z,54.53
2018-03-24T11:48:20.620Z,50.10
2018-03-24T11:51:23.772Z,49.07
2018-03-24T11:54:38.780Z,63.63
2018-03-24T11:57:42.894Z,57.23
2018-03-24T12:00:46.124Z,56.30
2018-03-24T12:03:50.062Z,49.37
2018-03-24T12:06:53.226Z,48.73
2018-03-24T12:09:56.413Z,46.53
2018-03-24T12:12:59.588Z,43.47
2018-03-24T12:16:02.762Z,57.67
2018-03-24T12:19:05.974Z,63.63
2018-03-24T12:22:09.214Z,61.73
2018-03-24T12:25:13.103Z,61.47
2018-03-24T12:28:16.440Z,62.13
2018-03-24T12:31:19.667Z,59.27
2018-03-24T12:34:22.857Z,60.10
2018-03-24T12:37:26.783Z,60.13
2018-03-24T12:40:30.722Z,59.57
2018-03-24T12:43:34.501Z,61.40
2018-03-24T12:46:37.696Z,59.80
2018-03-24T12:49:40.856Z,60.53
2018-03-24T12:52:44.788Z,57.73
2018-03-24T12:55:48.722Z,57.43
2018-03-24T12:58:51.860Z,56.90
2018-03-24T13:01:55.028Z,56.03
2018-03-24T13:04:58.965Z,56.73
2018-03-24T13:08:02.111Z,55.67
2018-03-24T13:11:05.322Z,55.67
2018-03-24T13:14:08.475Z,54.13
2018-03-24T13:17:11.644Z,54.00
2018-03-24T13:20:14.815Z,51.83
2018-03-24T13:23:17.964Z,52.97
2018-03-24T13:26:21.203Z,51.73
2018-03-24T13:29:24.337Z,50.50
2018-03-24T13:32:28.269Z,50.23
2018-03-24T13:35:31.446Z,49.70
2018-03-24T13:38:34.596Z,51.37
2018-03-24T13:41:37.774Z,50.10
2018-03-24T13:44:41.711Z,47.97
2018-03-24T13:47:45.636Z,47.47
2018-03-24T13:50:49.583Z,55.07
2018-03-24T13:53:52.729Z,111.20
2018-03-24T13:56:55.897Z,126.03
2018-03-24T13:59:59.182Z,152.50
2018-03-24T14:03:03.219Z,257.10
2018-03-24T14:06:07.223Z,272.93
2018-03-24T14:09:10.394Z,243.50
2018-03-24T14:12:13.610Z,220.87
2018-03-24T14:15:16.761Z,200.40
2018-03-24T14:18:19.957Z,186.77
2018-03-24T14:21:23.140Z,185.93
2018-03-24T14:24:26.287Z,210.13
2018-03-24T14:27:30.240Z,195.90
2018-03-24T14:30:33.397Z,193.33
2018-03-24T14:33:36.578Z,181.30
2018-03-24T14:36:39.725Z,180.33
2018-03-24T14:39:42.910Z,179.97
2018-03-24T14:42:46.082Z,176.97
2018-03-24T14:45:49.994Z,177.20
2018-03-24T14:48:53.930Z,174.37
2018-03-24T14:51:57.873Z,174.33
2018-03-24T14:55:01.079Z,167.13
2018-03-24T14:58:04.693Z,167.83
2018-03-24T15:01:08.611Z,161.97
2018-03-24T15:04:12.564Z,161.23
2018-03-24T15:07:15.714Z,160.37
2018-03-24T15:10:18.884Z,156.63
2018-03-24T15:13:22.086Z,154.30
2018-03-24T15:16:25.234Z,149.80
2018-03-24T15:19:28.421Z,151.77
2018-03-24T15:22:31.588Z,147.30
2018-03-24T15:25:34.769Z,148.20
2018-03-24T15:28:37.964Z,144.63
2018-03-24T15:31:52.873Z,145.10
2018-03-24T15:35:08.311Z,145.37
2018-03-24T15:38:11.525Z,142.43
2018-03-24T15:41:14.729Z,142.03
2018-03-24T15:44:17.895Z,138.70
2018-03-24T15:47:21.042Z,138.90
2018-03-24T15:50:24.237Z,137.97
2018-03-24T15:53:28.153Z,134.73
2018-03-24T15:56:31.339Z,131.27
2018-03-24T15:59:34.529Z,130.97
2018-03-24T16:05:46.942Z,131.50
2018-03-24T16:08:50.999Z,128.40
2018-03-24T16:11:54.208Z,128.57
2018-03-24T16:14:57.373Z,128.67
2018-03-24T16:18:00.522Z,128.40
2018-03-24T16:21:03.704Z,119.13
2018-03-24T16:24:06.879Z,123.00
2018-03-24T16:27:10.066Z,129.07
2018-03-24T16:30:13.237Z,196.77
2018-03-24T16:33:17.251Z,321.00
2018-03-24T16:36:20.360Z,403.57
2018-03-24T16:39:23.536Z,342.60
2018-03-24T16:42:26.715Z,308.27
2018-03-24T16:45:29.928Z,237.07
2018-03-24T16:48:33.086Z,201.70
2018-03-24T16:51:36.262Z,165.73
2018-03-24T16:54:39.413Z,154.27
2018-03-24T16:57:42.597Z,135.10
2018-03-24T17:00:45.790Z,117.40
2018-03-24T17:03:48.959Z,112.23
2018-03-24T17:06:52.906Z,110.40
2018-03-24T17:09:56.041Z,94.37
2018-03-24T17:12:59.204Z,88.00
2018-03-24T17:16:03.160Z,81.57
2018-03-24T17:19:06.351Z,68.80
2018-03-24T17:22:09.555Z,65.97
2018-03-24T17:25:13.730Z,85.97
2018-03-24T17:28:16.892Z,85.97
2018-03-24T17:31:20.850Z,117.83
2018-03-24T17:34:24.039Z,122.67
2018-03-24T17:37:27.975Z,111.43
2018-03-24T17:40:31.119Z,163.80
2018-03-24T17:43:34.301Z,238.50
2018-03-24T17:46:37.467Z,224.93
2018-03-24T17:49:40.735Z,209.87
2018-03-24T17:52:43.889Z,196.00
2018-03-24T17:55:47.810Z,189.90
2018-03-24T17:58:50.986Z,184.90
2018-03-24T18:01:54.162Z,184.63
2018-03-24T18:04:57.312Z,182.17
2018-03-24T18:08:00.499Z,178.97
2018-03-24T18:11:03.652Z,176.40
2018-03-24T18:14:06.815Z,171.73
2018-03-24T18:17:10.122Z,166.30
2018-03-24T18:20:13.277Z,163.67
2018-03-24T18:23:16.465Z,166.43
2018-03-24T18:26:19.608Z,158.67
2018-03-24T18:29:23.552Z,161.10
2018-03-24T18:32:26.729Z,158.23
2018-03-24T18:35:29.871Z,156.80
2018-03-24T18:38:33.880Z,154.03
2018-03-24T18:41:37.221Z,152.63
2018-03-24T18:44:40.554Z,152.90
2018-03-24T18:47:43.820Z,151.77
2018-03-24T18:50:46.988Z,150.50
2018-03-24T18:53:50.173Z,151.87
2018-03-24T18:56:53.434Z,146.67
2018-03-24T18:59:56.612Z,139.47
2018-03-24T19:02:59.794Z,136.30
2018-03-24T19:06:02.956Z,137.03
2018-03-24T19:09:07.725Z,134.10
2018-03-24T19:12:11.668Z,133.87
2018-03-24T19:15:15.812Z,130.07
2018-03-24T19:18:19.085Z,129.73
2018-03-24T19:21:22.230Z,127.70
2018-03-24T19:24:25.395Z,125.47
2018-03-24T19:27:28.549Z,122.80
2018-03-24T19:30:31.733Z,123.03
2018-03-24T19:33:35.650Z,119.73
2018-03-24T19:36:39.686Z,120.70
2018-03-24T19:39:43.044Z,117.43
2018-03-24T19:42:46.220Z,118.40
2018-03-24T19:45:50.159Z,115.87
2018-03-24T19:48:53.310Z,118.60
2018-03-24T19:51:56.476Z,119.83
2018-03-24T19:54:59.645Z,114.50
2018-03-24T19:58:02.790Z,112.70
2018-03-24T20:01:05.969Z,115.00
2018-03-24T20:04:09.121Z,114.00
2018-03-24T20:07:12.398Z,111.60
2018-03-24T20:10:16.367Z,109.97
2018-03-24T20:13:19.586Z,109.23
2018-03-24T20:16:22.777Z,104.40
2018-03-24T20:19:25.982Z,102.30
2018-03-24T20:22:29.150Z,101.17
2018-03-24T20:25:32.348Z,100.17
2018-03-24T20:28:35.502Z,101.07
2018-03-24T20:31:39.451Z,97.47
2018-03-24T20:34:43.462Z,99.93
2018-03-24T20:37:46.612Z,96.30
2018-03-24T20:40:49.795Z,97.00
2018-03-24T20:43:52.951Z,95.00
2018-03-24T20:46:56.133Z,90.03
2018-03-24T20:49:59.314Z,90.57
2018-03-24T20:53:02.457Z,89.90
2018-03-24T20:56:05.629Z,89.73
2018-03-24T20:59:08.871Z,88.30
2018-03-24T21:02:12.144Z,87.13
2018-03-24T21:05:15.316Z,85.80
2018-03-24T21:08:18.455Z,85.93
2018-03-24T21:11:22.401Z,87.00
2018-03-24T21:14:25.547Z,86.07
2018-03-24T21:17:28.715Z,86.93
2018-03-24T21:20:31.890Z,86.47
2018-03-24T21:23:35.046Z,88.23
2018-03-24T21:26:38.225Z,85.03
2018-03-24T21:29:42.157Z,79.07
2018-03-24T21:32:46.113Z,78.53
2018-03-24T21:35:49.295Z,78.20
2018-03-24T21:38:53.241Z,76.77
2018-03-24T21:41:56.404Z,76.03
2018-03-24T21:44:59.540Z,74.67
2018-03-24T21:48:02.712Z,74.93
2018-03-24T21:51:06.679Z,76.97
2018-03-24T21:54:10.137Z,74.07
2018-03-24T21:57:13.314Z,71.63
2018-03-24T22:00:16.455Z,70.30
2018-03-24T22:03:19.624Z,68.80
2018-03-24T22:06:22.806Z,68.47
2018-03-24T22:09:25.975Z,69.43
2018-03-24T22:12:29.145Z,65.43
2018-03-24T22:15:33.045Z,67.63
2018-03-24T22:18:36.253Z,67.33
2018-03-24T22:21:39.476Z,67.70
2018-03-24T22:24:42.616Z,67.30
2018-03-24T22:27:45.785Z,64.53
2018-03-24T22:30:48.920Z,66.17
2018-03-24T22:33:52.849Z,65.80
2018-03-24T22:36:56.030Z,65.13
2018-03-24T22:39:59.169Z,64.70
2018-03-24T22:43:02.368Z,62.40
2018-03-24T22:46:06.285Z,63.83
2018-03-24T22:49:10.226Z,60.07
2018-03-24T22:52:14.173Z,60.87
2018-03-24T22:55:17.312Z,59.57
2018-03-24T22:58:20.482Z,60.30
2018-03-24T23:01:23.622Z,57.73
2018-03-24T23:04:26.794Z,58.23
2018-03-24T23:07:29.926Z,59.60
2018-03-24T23:10:33.094Z,56.90
2018-03-24T23:13:37.033Z,55.30
2018-03-24T23:16:40.187Z,57.37
2018-03-24T23:19:43.363Z,55.27
2018-03-24T23:22:46.522Z,55.30
2018-03-24T23:25:49.688Z,55.43
2018-03-24T23:28:52.885Z,55.10
2018-03-24T23:31:56.037Z,54.23
2018-03-24T23:34:59.219Z,53.70
2018-03-24T23:38:02.364Z,54.03
2018-03-24T23:41:06.300Z,52.07
2018-03-24T23:44:09.459Z,52.90
2018-03-24T23:47:12.760Z,53.73
2018-03-24T23:50:15.929Z,52.87
2018-03-24T23:53:19.069Z,50.47
2018-03-24T23:56:22.999Z,50.37
2018-03-24T23:59:26.182Z,49.17
