createdAt,value
2019-02-11T00:01:15.909Z,5.93
2019-02-11T00:03:44.495Z,5.99
2019-02-11T00:06:13.136Z,5.47
2019-02-11T00:08:41.750Z,5.47
2019-02-11T00:11:10.410Z,6.07
2019-02-11T00:13:38.961Z,6.15
2019-02-11T00:16:07.584Z,5.73
2019-02-11T00:18:36.089Z,5.95
2019-02-11T00:21:04.709Z,6.24
2019-02-11T00:23:33.323Z,6.06
2019-02-11T00:26:01.993Z,6.09
2019-02-11T00:28:30.556Z,6.06
2019-02-11T00:30:59.193Z,6.06
2019-02-11T00:33:27.781Z,6.19
2019-02-11T00:35:56.411Z,6.16
2019-02-11T00:38:25.042Z,6.17
2019-02-11T00:40:53.625Z,6.14
2019-02-11T00:43:22.251Z,6.14
2019-02-11T00:45:50.888Z,6.15
2019-02-11T00:48:19.393Z,6.15
2019-02-11T00:50:48.029Z,6.14
2019-02-11T00:53:16.648Z,6.14
2019-02-11T00:55:45.252Z,5.96
2019-02-11T00:58:13.888Z,5.96
2019-02-11T01:00:42.580Z,5.42
2019-02-11T01:03:11.235Z,5.76
2019-02-11T01:05:39.784Z,5.91
2019-02-11T01:08:08.715Z,5.85
2019-02-11T01:10:37.384Z,5.85
2019-02-11T01:13:06.003Z,5.72
2019-02-11T01:15:34.617Z,5.80
2019-02-11T01:18:03.208Z,5.91
2019-02-11T01:20:31.765Z,5.66
2019-02-11T01:23:00.390Z,5.66
2019-02-11T01:25:28.995Z,5.61
2019-02-11T01:27:57.687Z,5.78
2019-02-11T01:30:26.333Z,5.76
2019-02-11T01:32:54.903Z,5.78
2019-02-11T01:35:23.452Z,5.52
2019-02-11T01:37:52.080Z,5.46
2019-02-11T01:40:20.724Z,5.32
2019-02-11T01:42:49.355Z,5.37
2019-02-11T01:45:17.979Z,5.64
2019-02-11T01:47:46.629Z,5.84
2019-02-11T01:50:15.253Z,5.56
2019-02-11T01:52:43.883Z,5.56
2019-02-11T01:55:12.558Z,5.65
2019-02-11T01:57:41.188Z,5.12
2019-02-11T02:00:12.476Z,4.87
2019-02-11T02:02:41.135Z,5.68
2019-02-11T02:05:10.263Z,5.78
2019-02-11T02:07:38.886Z,5.78
2019-02-11T02:10:10.781Z,5.78
2019-02-11T02:12:39.326Z,5.70
2019-02-11T02:15:09.844Z,4.78
2019-02-11T02:17:38.501Z,5.43
2019-02-11T02:20:10.260Z,5.01
2019-02-11T02:22:38.820Z,4.49
2019-02-11T02:25:08.966Z,5.21
2019-02-11T02:27:37.597Z,5.02
2019-02-11T02:30:08.930Z,5.27
2019-02-11T02:32:37.580Z,5.29
2019-02-11T02:35:06.804Z,5.59
2019-02-11T02:37:35.430Z,5.41
2019-02-11T02:40:05.081Z,5.38
2019-02-11T02:42:33.699Z,4.58
2019-02-11T02:45:02.325Z,5.26
2019-02-11T02:47:30.989Z,4.29
2019-02-11T02:49:59.601Z,4.75
2019-02-11T02:52:28.219Z,5.34
2019-02-11T02:54:56.884Z,5.45
2019-02-11T02:57:25.515Z,5.47
2019-02-11T02:59:54.066Z,5.61
2019-02-11T03:02:22.788Z,5.49
2019-02-11T03:04:51.408Z,5.45
2019-02-11T03:07:20.036Z,5.26
2019-02-11T03:09:48.703Z,5.36
2019-02-11T03:12:17.322Z,4.93
2019-02-11T03:14:45.944Z,5.19
2019-02-11T03:17:14.603Z,5.22
2019-02-11T03:19:43.217Z,5.07
2019-02-11T03:22:11.854Z,5.28
2019-02-11T03:24:40.425Z,5.36
2019-02-11T03:27:09.044Z,4.25
2019-02-11T03:29:37.685Z,4.95
2019-02-11T03:32:06.347Z,5.33
2019-02-11T03:34:34.967Z,4.91
2019-02-11T03:37:03.585Z,5.28
2019-02-11T03:39:32.250Z,5.45
2019-02-11T03:42:01.078Z,5.52
2019-02-11T03:44:29.702Z,5.40
2019-02-11T03:46:58.336Z,5.21
2019-02-11T03:49:26.959Z,5.37
2019-02-11T03:51:55.607Z,4.87
2019-02-11T03:54:24.238Z,4.98
2019-02-11T03:56:52.851Z,5.13
2019-02-11T03:59:21.881Z,5.15
2019-02-11T04:01:50.560Z,4.58
2019-02-11T04:04:19.251Z,5.11
2019-02-11T04:06:47.866Z,5.23
2019-02-11T04:09:16.539Z,5.36
2019-02-11T04:11:45.164Z,4.93
2019-02-11T04:14:13.786Z,5.16
2019-02-11T04:16:42.452Z,5.23
2019-02-11T04:19:11.067Z,4.99
2019-02-11T04:21:39.694Z,4.89
2019-02-11T04:24:08.417Z,5.04
2019-02-11T04:26:37.056Z,5.21
2019-02-11T04:29:05.711Z,5.10
2019-02-11T04:31:34.348Z,3.67
2019-02-11T04:34:02.891Z,4.27
2019-02-11T04:36:31.526Z,3.45
2019-02-11T04:39:00.177Z,4.00
2019-02-11T04:41:29.683Z,3.53
2019-02-11T04:43:58.303Z,3.84
2019-02-11T04:46:26.961Z,4.51
2019-02-11T04:48:55.584Z,4.79
2019-02-11T04:51:24.208Z,4.81
2019-02-11T04:53:52.874Z,5.14
2019-02-11T04:56:21.490Z,5.24
2019-02-11T04:58:50.113Z,4.79
2019-02-11T05:01:18.765Z,5.11
2019-02-11T05:03:47.385Z,5.20
2019-02-11T05:06:16.004Z,5.27
2019-02-11T05:08:44.658Z,5.31
2019-02-11T05:11:13.275Z,4.98
2019-02-11T05:13:41.896Z,4.88
2019-02-11T05:16:10.544Z,5.00
2019-02-11T05:18:39.163Z,4.87
2019-02-11T05:21:07.781Z,5.02
2019-02-11T05:23:36.447Z,5.10
2019-02-11T05:26:05.062Z,5.21
2019-02-11T05:28:33.679Z,4.83
2019-02-11T05:31:02.330Z,5.06
2019-02-11T05:33:30.969Z,4.95
2019-02-11T05:35:59.712Z,4.21
2019-02-11T05:38:28.388Z,4.30
2019-02-11T05:40:56.996Z,4.72
2019-02-11T05:43:25.626Z,4.92
2019-02-11T05:45:54.296Z,5.01
2019-02-11T05:48:22.915Z,4.87
2019-02-11T05:50:51.547Z,4.56
2019-02-11T05:53:20.224Z,4.98
2019-02-11T05:55:48.920Z,4.98
2019-02-11T05:58:17.543Z,5.03
2019-02-11T06:00:46.139Z,5.12
2019-02-11T06:03:14.767Z,5.22
2019-02-11T06:05:43.551Z,5.28
2019-02-11T06:08:12.209Z,5.13
2019-02-11T06:10:40.842Z,4.90
2019-02-11T06:13:09.467Z,5.19
2019-02-11T06:15:38.119Z,5.34
2019-02-11T06:18:06.821Z,5.37
2019-02-11T06:20:35.861Z,5.59
2019-02-11T06:23:04.635Z,5.66
2019-02-11T06:25:33.291Z,5.72
2019-02-11T06:28:01.897Z,5.83
2019-02-11T06:30:30.648Z,5.93
2019-02-11T06:32:59.266Z,5.06
2019-02-11T06:35:27.892Z,5.65
2019-02-11T06:37:56.547Z,5.96
2019-02-11T06:40:25.179Z,5.92
2019-02-11T06:42:54.622Z,6.14
2019-02-11T06:45:23.285Z,5.30
2019-02-11T06:47:51.910Z,5.30
2019-02-11T06:50:20.539Z,5.41
2019-02-11T06:52:49.200Z,6.24
2019-02-11T06:55:17.945Z,6.24
2019-02-11T06:57:46.574Z,6.36
2019-02-11T07:00:16.052Z,6.56
2019-02-11T07:02:44.665Z,6.56
2019-02-11T07:05:13.354Z,6.53
2019-02-11T07:07:42.041Z,6.25
2019-02-11T07:10:11.774Z,6.60
2019-02-11T07:12:40.409Z,6.60
2019-02-11T07:15:21.651Z,6.31
2019-02-11T07:17:44.161Z,6.65
2019-02-11T07:20:12.781Z,6.62
2019-02-11T07:22:41.446Z,6.62
2019-02-11T07:25:11.364Z,6.04
2019-02-11T07:27:39.985Z,6.04
2019-02-11T07:30:13.054Z,6.13
2019-02-11T07:32:41.691Z,6.50
2019-02-11T07:35:10.304Z,6.50
2019-02-11T07:37:38.974Z,7.17
2019-02-11T07:40:10.197Z,7.17
2019-02-11T07:42:43.136Z,6.44
2019-02-11T07:45:19.744Z,6.58
2019-02-11T07:47:48.358Z,6.58
2019-02-11T07:50:16.978Z,7.03
2019-02-11T07:52:45.645Z,7.53
2019-02-11T07:55:14.343Z,7.53
2019-02-11T07:57:42.979Z,7.71
2019-02-11T08:00:11.800Z,7.12
2019-02-11T08:02:40.420Z,7.67
2019-02-11T08:05:09.046Z,7.67
2019-02-11T08:07:37.706Z,7.93
2019-02-11T08:10:08.135Z,7.81
2019-02-11T08:12:36.762Z,7.88
2019-02-11T08:15:09.641Z,8.22
2019-02-11T08:17:38.257Z,8.25
2019-02-11T08:20:08.568Z,7.91
2019-02-11T08:22:37.228Z,7.97
2019-02-11T08:25:06.059Z,6.70
2019-02-11T08:27:34.685Z,7.43
2019-02-11T08:30:03.856Z,8.17
2019-02-11T08:32:32.483Z,7.90
2019-02-11T08:35:01.117Z,7.05
2019-02-11T08:37:29.841Z,7.47
2019-02-11T08:39:58.473Z,7.57
2019-02-11T08:42:27.103Z,7.18
2019-02-11T08:44:55.971Z,7.56
2019-02-11T08:47:24.616Z,7.29
2019-02-11T08:49:53.312Z,8.30
2019-02-11T08:52:23.735Z,7.20
2019-02-11T08:54:52.566Z,8.07
2019-02-11T08:57:21.220Z,8.10
2019-02-11T08:59:49.882Z,7.91
2019-02-11T09:02:18.521Z,8.41
2019-02-11T09:04:47.220Z,8.80
2019-02-11T09:07:15.887Z,8.80
2019-02-11T09:09:44.527Z,7.95
2019-02-11T09:12:13.156Z,7.89
2019-02-11T09:14:41.893Z,8.77
2019-02-11T09:17:10.710Z,7.80
2019-02-11T09:19:39.326Z,8.06
2019-02-11T09:22:07.991Z,8.69
2019-02-11T09:24:36.609Z,8.98
2019-02-11T09:27:05.233Z,8.64
2019-02-11T09:29:33.974Z,8.64
2019-02-11T09:32:02.592Z,8.73
2019-02-11T09:34:31.201Z,8.84
2019-02-11T09:36:59.863Z,8.84
2019-02-11T09:39:28.490Z,8.94
2019-02-11T09:41:57.041Z,9.35
2019-02-11T09:44:29.726Z,8.76
2019-02-11T09:46:56.058Z,9.04
2019-02-11T09:49:24.707Z,8.99
2019-02-11T09:51:53.755Z,9.40
2019-02-11T09:54:22.447Z,9.02
2019-02-11T09:56:51.082Z,9.26
2019-02-11T09:59:19.761Z,8.46
2019-02-11T10:01:48.370Z,8.87
2019-02-11T10:04:16.997Z,8.05
2019-02-11T10:06:45.679Z,8.96
2019-02-11T10:09:14.309Z,8.17
2019-02-11T10:11:42.944Z,8.17
2019-02-11T10:14:11.616Z,8.70
2019-02-11T10:16:40.241Z,8.59
2019-02-11T10:19:08.885Z,8.72
2019-02-11T10:21:37.557Z,9.05
2019-02-11T10:24:06.179Z,9.60
2019-02-11T10:26:34.805Z,9.90
2019-02-11T10:29:03.537Z,9.90
2019-02-11T10:31:32.162Z,9.99
2019-02-11T10:34:00.793Z,9.93
2019-02-11T10:36:29.454Z,9.02
2019-02-11T10:38:58.074Z,9.74
2019-02-11T10:41:26.703Z,9.59
2019-02-11T10:43:55.367Z,10.06
2019-02-11T10:46:24.002Z,10.26
2019-02-11T10:48:52.634Z,9.04
2019-02-11T10:51:21.297Z,9.48
2019-02-11T10:53:49.916Z,9.97
2019-02-11T10:56:18.534Z,9.60
2019-02-11T10:58:47.213Z,9.08
2019-02-11T11:01:15.905Z,9.55
2019-02-11T11:03:44.583Z,9.45
2019-02-11T11:06:13.357Z,10.17
2019-02-11T11:08:42.000Z,9.20
2019-02-11T11:11:10.662Z,9.25
2019-02-11T11:13:39.294Z,9.64
2019-02-11T11:16:07.990Z,9.50
2019-02-11T11:18:36.643Z,9.23
2019-02-11T11:21:06.542Z,9.41
2019-02-11T11:23:35.168Z,9.01
2019-02-11T11:26:03.833Z,9.69
2019-02-11T11:28:32.469Z,10.11
2019-02-11T11:31:01.094Z,9.89
2019-02-11T11:33:29.750Z,9.05
2019-02-11T11:35:58.372Z,9.57
2019-02-11T11:38:27.000Z,9.68
2019-02-11T11:40:55.732Z,9.80
2019-02-11T11:43:24.358Z,9.15
2019-02-11T11:45:52.986Z,9.83
2019-02-11T11:48:21.642Z,8.15
2019-02-11T11:50:51.179Z,8.73
2019-02-11T11:53:19.813Z,8.64
2019-02-11T11:55:48.648Z,8.71
2019-02-11T11:58:17.285Z,8.54
2019-02-11T12:00:46.110Z,9.53
2019-02-11T12:03:14.788Z,9.21
2019-02-11T12:05:43.558Z,9.44
2019-02-11T12:08:12.274Z,10.14
2019-02-11T12:10:41.015Z,10.38
2019-02-11T12:13:22.598Z,9.64
2019-02-11T12:15:42.136Z,9.97
2019-02-11T12:18:10.872Z,9.63
2019-02-11T12:20:39.592Z,9.51
2019-02-11T12:23:08.259Z,9.87
2019-02-11T12:25:36.984Z,10.02
2019-02-11T12:28:05.712Z,10.28
2019-02-11T12:30:34.411Z,9.87
2019-02-11T12:33:03.115Z,8.94
2019-02-11T12:35:31.816Z,9.81
2019-02-11T12:38:00.508Z,9.15
2019-02-11T12:40:29.276Z,9.79
2019-02-11T12:42:57.974Z,10.14
2019-02-11T12:45:26.793Z,10.48
2019-02-11T12:47:55.481Z,9.89
2019-02-11T12:50:24.162Z,10.62
2019-02-11T12:52:53.637Z,10.75
2019-02-11T12:55:22.377Z,11.11
2019-02-11T12:57:51.014Z,10.48
2019-02-11T13:00:23.526Z,11.08
2019-02-11T13:02:52.288Z,10.89
2019-02-11T13:05:23.645Z,11.21
2019-02-11T13:07:51.429Z,10.87
2019-02-11T13:10:20.979Z,11.36
2019-02-11T13:12:49.651Z,11.58
2019-02-11T13:15:57.891Z,9.83
2019-02-11T13:17:50.125Z,10.79
2019-02-11T13:20:19.415Z,10.61
2019-02-11T13:22:48.447Z,11.40
2019-02-11T13:25:17.801Z,10.98
2019-02-11T13:27:46.710Z,9.94
2019-02-11T13:30:25.922Z,10.55
2019-02-11T13:32:54.695Z,10.98
2019-02-11T13:35:23.440Z,10.72
2019-02-11T13:37:54.992Z,10.63
2019-02-11T13:40:23.433Z,10.97
2019-02-11T13:42:52.067Z,10.99
2019-02-11T13:45:22.150Z,11.29
2019-02-11T13:47:56.383Z,10.60
2019-02-11T13:50:23.911Z,11.33
2019-02-11T13:52:52.853Z,11.40
2019-02-11T13:55:22.192Z,10.53
2019-02-11T13:57:51.196Z,11.46
2019-02-11T14:00:36.158Z,11.23
2019-02-11T14:03:06.460Z,11.01
2019-02-11T14:05:35.470Z,11.67
2019-02-11T14:08:04.524Z,10.60
2019-02-11T14:10:33.328Z,10.90
2019-02-11T14:13:02.075Z,11.11
2019-02-11T14:15:30.849Z,11.45
2019-02-11T14:18:14.487Z,11.68
2019-02-11T14:20:41.023Z,11.24
2019-02-11T14:23:09.695Z,10.38
2019-02-11T14:25:45.044Z,11.15
2019-02-11T14:28:08.967Z,11.61
2019-02-11T14:30:37.686Z,11.74
2019-02-11T14:33:06.576Z,11.59
2019-02-11T14:35:35.427Z,11.42
2019-02-11T14:38:04.257Z,11.58
2019-02-11T14:40:33.023Z,11.50
2019-02-11T14:43:01.768Z,10.71
2019-02-11T14:45:30.559Z,11.30
2019-02-11T14:47:59.278Z,11.41
2019-02-11T14:50:28.030Z,11.25
2019-02-11T14:52:56.730Z,11.46
2019-02-11T14:55:26.303Z,11.27
2019-02-11T14:57:55.037Z,9.61
2019-02-11T15:00:23.727Z,10.04
2019-02-11T15:02:52.433Z,10.49
2019-02-11T15:05:21.151Z,11.20
2019-02-11T15:07:49.853Z,11.76
2019-02-11T15:10:19.672Z,11.11
2019-02-11T15:12:48.573Z,11.43
2019-02-11T15:15:17.255Z,11.59
2019-02-11T15:17:46.857Z,12.29
2019-02-11T15:20:16.587Z,11.46
2019-02-11T15:22:45.381Z,11.34
2019-02-11T15:25:15.884Z,11.48
2019-02-11T15:27:44.612Z,10.99
2019-02-11T15:30:15.646Z,11.28
2019-02-11T15:32:44.351Z,10.88
2019-02-11T15:35:13.108Z,11.17
2019-02-11T15:37:41.791Z,11.25
2019-02-11T15:40:18.099Z,11.03
2019-02-11T15:42:46.886Z,10.69
2019-02-11T15:45:15.973Z,10.80
2019-02-11T15:47:45.608Z,10.61
2019-02-11T15:50:16.202Z,10.83
2019-02-11T15:52:44.891Z,10.90
2019-02-11T15:55:18.346Z,10.64
2019-02-11T15:57:47.056Z,10.65
2019-02-11T16:00:20.801Z,10.88
2019-02-11T16:02:51.575Z,11.54
2019-02-11T16:05:19.950Z,11.90
2019-02-11T16:07:48.739Z,10.55
2019-02-11T16:10:25.829Z,10.78
2019-02-11T16:12:54.514Z,11.06
2019-02-11T16:15:23.304Z,11.77
2019-02-11T16:17:52.041Z,11.17
2019-02-11T16:20:22.202Z,11.09
2019-02-11T16:22:52.958Z,11.45
2019-02-11T16:25:21.703Z,10.39
2019-02-11T16:27:50.396Z,10.47
2019-02-11T16:30:22.050Z,10.31
2019-02-11T16:32:50.785Z,10.82
2019-02-11T16:35:19.689Z,10.77
2019-02-11T16:37:48.384Z,10.69
2019-02-11T16:40:25.781Z,10.57
2019-02-11T16:42:54.481Z,10.70
2019-02-11T16:45:23.281Z,10.90
2019-02-11T16:47:52.014Z,11.59
2019-02-11T16:50:20.805Z,11.60
2019-02-11T16:52:49.501Z,12.03
2019-02-11T16:55:18.229Z,11.16
2019-02-11T16:57:47.602Z,12.13
2019-02-11T17:00:18.581Z,11.40
2019-02-11T17:02:47.320Z,11.13
2019-02-11T17:05:16.107Z,11.38
2019-02-11T17:07:44.802Z,11.11
2019-02-11T17:10:16.668Z,10.74
2019-02-11T17:12:45.373Z,10.32
2019-02-11T17:15:18.157Z,9.89
2019-02-11T17:17:46.959Z,10.49
2019-02-11T17:20:16.675Z,10.21
2019-02-11T17:22:45.901Z,9.76
2019-02-11T17:25:15.448Z,10.25
2019-02-11T17:27:44.358Z,10.50
2019-02-11T17:30:21.760Z,10.45
2019-02-11T17:32:50.559Z,10.61
2019-02-11T17:35:20.703Z,10.83
2019-02-11T17:37:49.464Z,10.12
2019-02-11T17:40:18.160Z,10.50
2019-02-11T17:42:46.942Z,10.34
2019-02-11T17:45:19.867Z,10.16
2019-02-11T17:47:48.573Z,9.63
2019-02-11T17:50:17.289Z,10.64
2019-02-11T17:52:46.018Z,11.19
2019-02-11T17:55:15.123Z,11.28
2019-02-11T17:57:46.825Z,11.23
2019-02-11T18:00:26.718Z,11.13
2019-02-11T18:02:55.428Z,11.27
2019-02-11T18:05:24.148Z,11.56
2019-02-11T18:07:54.452Z,11.32
2019-02-11T18:10:23.169Z,11.01
2019-02-11T18:12:51.878Z,10.83
2019-02-11T18:15:22.061Z,10.37
2019-02-11T18:17:53.533Z,10.58
2019-02-11T18:20:22.234Z,10.84
2019-02-11T18:22:50.979Z,10.81
2019-02-11T18:25:19.783Z,10.90
2019-02-11T18:27:48.491Z,10.61
2019-02-11T18:30:17.459Z,10.73
2019-02-11T18:32:46.220Z,10.87
2019-02-11T18:35:17.676Z,10.77
2019-02-11T18:37:46.406Z,10.27
2019-02-11T18:40:15.805Z,10.51
2019-02-11T18:42:45.412Z,10.64
2019-02-11T18:45:17.147Z,10.33
2019-02-11T18:47:47.298Z,10.63
2019-02-11T18:50:16.505Z,10.37
2019-02-11T18:52:45.247Z,10.53
2019-02-11T18:55:16.193Z,10.53
2019-02-11T18:57:46.468Z,10.30
2019-02-11T19:00:20.643Z,9.95
2019-02-11T19:02:49.737Z,10.29
2019-02-11T19:05:24.103Z,10.05
2019-02-11T19:07:52.849Z,10.25
2019-02-11T19:10:21.644Z,10.19
2019-02-11T19:12:50.353Z,8.48
2019-02-11T19:15:19.991Z,9.46
2019-02-11T19:17:48.781Z,9.91
2019-02-11T19:20:17.983Z,10.11
2019-02-11T19:22:46.983Z,10.24
2019-02-11T19:25:17.599Z,10.22
2019-02-11T19:27:47.762Z,9.99
2019-02-11T19:30:25.078Z,10.05
2019-02-11T19:32:53.774Z,9.91
2019-02-11T19:35:22.563Z,10.08
2019-02-11T19:37:51.303Z,9.98
2019-02-11T19:40:21.020Z,10.11
2019-02-11T19:42:49.718Z,9.89
2019-02-11T19:45:20.907Z,9.92
2019-02-11T19:47:49.617Z,8.90
2019-02-11T19:50:20.163Z,8.14
2019-02-11T19:52:48.988Z,8.85
2019-02-11T19:55:17.785Z,9.70
2019-02-11T19:57:46.581Z,9.38
2019-02-11T20:00:19.926Z,8.73
2019-02-11T20:02:49.564Z,9.45
2019-02-11T20:05:18.362Z,9.08
2019-02-11T20:07:47.303Z,9.06
2019-02-11T20:10:18.292Z,8.26
2019-02-11T20:12:47.164Z,8.89
2019-02-11T20:15:17.959Z,7.95
2019-02-11T20:17:46.669Z,8.29
2019-02-11T20:20:18.116Z,8.82
2019-02-11T20:22:46.959Z,8.95
2019-02-11T20:25:17.415Z,7.92
2019-02-11T20:27:46.309Z,7.84
2019-02-11T20:30:23.159Z,8.20
2019-02-11T20:32:51.862Z,7.71
2019-02-11T20:35:20.675Z,7.92
2019-02-11T20:37:49.425Z,7.92
2019-02-11T20:40:30.471Z,8.75
2019-02-11T20:42:59.301Z,8.95
2019-02-11T20:45:29.689Z,8.95
2019-02-11T20:47:58.367Z,8.34
2019-02-11T20:50:31.610Z,8.52
2019-02-11T20:53:01.759Z,8.61
2019-02-11T20:55:30.676Z,7.61
2019-02-11T20:58:00.332Z,7.27
2019-02-11T21:00:29.045Z,8.40
2019-02-11T21:02:58.709Z,8.35
2019-02-11T21:05:30.607Z,8.34
2019-02-11T21:07:59.411Z,8.55
2019-02-11T21:10:28.111Z,8.64
2019-02-11T21:12:56.897Z,8.86
2019-02-11T21:15:25.716Z,9.32
2019-02-11T21:17:54.447Z,9.32
2019-02-11T21:20:31.706Z,9.60
2019-02-11T21:23:00.392Z,9.02
2019-02-11T21:25:29.082Z,9.16
2019-02-11T21:27:57.819Z,8.85
2019-02-11T21:30:29.483Z,8.81
2019-02-11T21:32:58.156Z,8.50
2019-02-11T21:35:26.888Z,7.95
2019-02-11T21:37:55.575Z,7.88
2019-02-11T21:40:24.267Z,7.76
2019-02-11T21:42:52.999Z,7.46
2019-02-11T21:45:21.686Z,6.33
2019-02-11T21:47:50.366Z,6.79
2019-02-11T21:50:26.396Z,6.37
2019-02-11T21:52:51.009Z,6.77
2019-02-11T21:55:21.093Z,5.65
2019-02-11T21:57:49.754Z,5.52
2019-02-11T22:00:20.998Z,5.65
2019-02-11T22:02:49.694Z,5.65
2019-02-11T22:05:18.367Z,5.83
2019-02-11T22:07:47.060Z,5.31
2019-02-11T22:10:17.958Z,5.59
2019-02-11T22:12:46.681Z,5.60
2019-02-11T22:15:15.874Z,5.39
2019-02-11T22:17:44.496Z,5.70
2019-02-11T22:20:15.482Z,5.70
2019-02-11T22:22:44.103Z,4.70
2019-02-11T22:25:13.692Z,3.83
2019-02-11T22:27:42.377Z,3.58
2019-02-11T22:30:13.831Z,3.12
2019-02-11T22:32:42.449Z,3.12
2019-02-11T22:35:11.391Z,3.17
2019-02-11T22:37:40.334Z,3.38
2019-02-11T22:40:14.085Z,3.55
2019-02-11T22:42:42.749Z,3.38
2019-02-11T22:45:19.781Z,3.69
2019-02-11T22:47:48.452Z,3.14
2019-02-11T22:50:17.170Z,3.19
2019-02-11T22:52:45.790Z,3.16
2019-02-11T22:55:15.340Z,3.06
2019-02-11T22:57:43.966Z,3.31
2019-02-11T23:00:28.769Z,3.51
2019-02-11T23:02:57.492Z,3.69
2019-02-11T23:05:26.941Z,3.81
2019-02-11T23:07:57.637Z,3.70
2019-02-11T23:10:25.936Z,3.80
2019-02-11T23:12:54.550Z,3.78
2019-02-11T23:15:23.200Z,4.35
2019-02-11T23:17:51.822Z,3.99
2019-02-11T23:20:20.444Z,3.73
2019-02-11T23:22:49.103Z,3.48
2019-02-11T23:25:17.735Z,3.60
2019-02-11T23:27:46.335Z,3.95
2019-02-11T23:30:14.992Z,4.01
2019-02-11T23:32:43.605Z,3.57
2019-02-11T23:35:12.237Z,3.88
2019-02-11T23:37:40.884Z,4.01
2019-02-11T23:40:10.411Z,3.56
2019-02-11T23:42:39.098Z,3.29
2019-02-11T23:45:09.838Z,3.60
2019-02-11T23:47:38.456Z,3.65
2019-02-11T23:50:09.918Z,3.63
2019-02-11T23:52:38.557Z,3.70
2019-02-11T23:55:09.071Z,3.58
2019-02-11T23:57:37.686Z,4.65
