createdAt,value
2019-04-14T13:04:50.985Z,68.94
2019-04-14T13:05:51.029Z,70.18
2019-04-14T13:06:52.158Z,69.87
2019-04-14T13:07:52.141Z,69.98
2019-04-14T13:08:52.121Z,70.91
2019-04-14T13:09:52.178Z,70.15
2019-04-14T13:10:52.157Z,70.47
2019-04-14T13:11:52.153Z,69.84
2019-04-14T13:12:52.308Z,69.22
2019-04-14T13:13:52.254Z,69.84
2019-04-14T13:14:52.103Z,70.36
2019-04-14T13:15:52.243Z,69.50
2019-04-14T13:16:52.064Z,68.98
2019-04-14T13:17:52.163Z,69.50
2019-04-14T13:18:52.128Z,69.32
2019-04-14T13:19:52.132Z,69.32
2019-04-14T13:20:52.092Z,69.22
2019-04-14T13:21:52.144Z,69.71
2019-04-14T13:22:52.017Z,69.01
2019-04-14T13:23:52.003Z,69.50
2019-04-14T13:24:52.045Z,68.67
2019-04-14T13:25:52.267Z,69.37
2019-04-14T13:26:52.155Z,68.71
2019-04-14T13:27:52.288Z,69.74
2019-04-14T13:28:52.040Z,69.92
2019-04-14T13:29:52.066Z,69.23
2019-04-14T13:30:51.945Z,67.47
2019-04-14T13:31:51.908Z,67.99
2019-04-14T13:32:51.903Z,68.92
2019-04-14T13:33:54.709Z,69.20
2019-04-14T13:34:51.960Z,68.74
2019-04-14T13:35:51.882Z,67.61
2019-04-14T13:36:51.869Z,68.23
2019-04-14T13:37:51.857Z,68.85
2019-04-14T13:38:51.888Z,69.06
2019-04-14T13:39:52.707Z,67.40
2019-04-14T13:40:51.846Z,68.05
2019-04-14T13:41:51.833Z,67.05
2019-04-14T13:42:51.842Z,67.74
2019-04-14T13:43:51.822Z,69.19
2019-04-14T13:44:51.817Z,68.23
2019-04-14T13:45:51.800Z,67.82
2019-04-14T13:46:51.822Z,69.02
2019-04-14T13:47:51.816Z,67.68
2019-04-14T13:48:51.803Z,67.61
2019-04-14T13:49:51.799Z,69.06
2019-04-14T13:50:51.782Z,68.71
2019-04-14T13:51:51.771Z,69.12
2019-04-14T13:52:51.859Z,67.37
2019-04-14T13:53:51.808Z,67.30
2019-04-14T13:54:51.896Z,67.30
2019-04-14T13:55:51.815Z,67.30
2019-04-14T13:56:51.806Z,68.95
2019-04-14T13:57:51.811Z,67.30
2019-04-14T13:58:51.778Z,67.61
2019-04-14T13:59:51.776Z,67.30
2019-04-14T14:00:51.758Z,67.61
2019-04-14T14:01:51.743Z,67.09
2019-04-14T14:02:51.767Z,68.95
2019-04-14T14:03:51.733Z,68.95
2019-04-14T14:04:51.761Z,66.85
2019-04-14T14:05:51.715Z,67.30
2019-04-14T14:06:51.727Z,67.27
2019-04-14T14:07:51.705Z,67.78
2019-04-14T14:08:51.703Z,68.95
2019-04-14T14:09:51.720Z,67.06
2019-04-14T14:10:51.690Z,66.91
2019-04-14T14:11:51.682Z,67.30
2019-04-14T14:12:51.678Z,68.15
2019-04-14T14:13:51.661Z,69.06
2019-04-14T14:14:51.672Z,68.02
2019-04-14T14:15:51.646Z,68.02
2019-04-14T14:16:51.625Z,66.99
2019-04-14T14:17:51.648Z,67.40
2019-04-14T14:18:51.615Z,68.95
2019-04-14T14:19:51.608Z,67.12
2019-04-14T14:20:51.612Z,68.26
2019-04-14T14:21:51.602Z,67.95
2019-04-14T14:22:59.300Z,69.06
2019-04-14T14:23:53.579Z,69.16
2019-04-14T14:24:51.581Z,69.57
2019-04-14T14:25:51.570Z,68.85
2019-04-14T14:26:51.603Z,68.33
2019-04-14T14:27:51.550Z,68.26
2019-04-14T14:28:51.555Z,69.19
2019-04-14T14:29:51.533Z,69.50
2019-04-14T14:30:51.564Z,69.50
2019-04-14T14:31:51.534Z,69.71
2019-04-14T14:32:51.532Z,69.53
2019-04-14T14:33:51.519Z,70.05
2019-04-14T14:34:51.495Z,70.57
2019-04-14T14:35:51.504Z,70.36
2019-04-14T14:36:51.490Z,70.81
2019-04-14T14:37:51.471Z,70.36
2019-04-14T14:38:51.465Z,70.81
2019-04-14T14:39:51.464Z,70.98
2019-04-14T14:40:51.478Z,72.02
2019-04-14T14:41:51.465Z,71.67
2019-04-14T14:42:51.492Z,71.36
2019-04-14T14:43:51.432Z,69.50
2019-04-14T14:44:51.434Z,70.47
2019-04-14T14:45:51.443Z,70.77
2019-04-14T14:46:51.473Z,71.50
2019-04-14T14:47:51.432Z,72.02
2019-04-14T14:48:51.412Z,72.33
2019-04-14T14:49:51.414Z,71.70
2019-04-14T14:50:51.436Z,71.19
2019-04-14T14:51:51.417Z,71.73
2019-04-14T14:52:51.401Z,73.29
2019-04-14T14:53:51.389Z,73.84
2019-04-14T14:54:51.382Z,74.67
2019-04-14T14:55:51.392Z,73.91
2019-04-14T14:56:51.363Z,73.19
2019-04-14T14:57:51.360Z,73.94
2019-04-14T14:58:51.472Z,74.67
2019-04-14T14:59:51.450Z,75.09
2019-04-14T15:00:51.628Z,75.32
2019-04-14T15:01:51.574Z,75.32
2019-04-14T15:02:51.424Z,75.43
2019-04-14T15:03:51.356Z,75.71
2019-04-14T15:04:51.411Z,75.81
2019-04-14T15:05:51.628Z,74.98
2019-04-14T15:06:51.398Z,74.50
2019-04-14T15:07:51.448Z,75.53
2019-04-14T15:08:51.351Z,75.95
2019-04-14T15:09:51.291Z,75.60
2019-04-14T15:10:51.373Z,74.50
2019-04-14T15:11:51.335Z,75.19
2019-04-14T15:12:51.387Z,74.67
2019-04-14T15:13:51.491Z,75.92
2019-04-14T15:14:51.439Z,75.81
2019-04-14T15:15:51.269Z,75.81
2019-04-14T15:16:51.649Z,75.81
2019-04-14T15:17:52.043Z,75.40
2019-04-14T15:18:51.573Z,76.02
2019-04-14T15:19:51.420Z,75.81
2019-04-14T15:20:51.351Z,75.60
2019-04-14T15:21:51.360Z,74.63
2019-04-14T15:22:52.459Z,73.19
2019-04-14T15:23:52.332Z,72.46
2019-04-14T15:24:52.042Z,71.88
2019-04-14T15:25:51.395Z,73.11
2019-04-14T15:26:51.201Z,73.22
2019-04-14T15:27:51.264Z,74.60
2019-04-14T15:28:51.889Z,75.29
2019-04-14T15:29:51.155Z,74.50
2019-04-14T15:30:51.292Z,75.57
2019-04-14T15:31:51.221Z,75.67
2019-04-14T15:32:51.316Z,76.50
2019-04-14T15:33:51.197Z,76.67
2019-04-14T15:34:52.044Z,76.26
2019-04-14T15:35:51.220Z,76.29
2019-04-14T15:36:51.238Z,77.54
2019-04-14T15:37:51.314Z,77.44
2019-04-14T15:38:51.172Z,77.75
2019-04-14T15:39:51.267Z,77.75
2019-04-14T15:40:51.198Z,77.64
2019-04-14T15:41:51.136Z,76.81
2019-04-14T15:42:51.115Z,77.50
2019-04-14T15:43:51.102Z,76.67
2019-04-14T15:44:51.067Z,76.29
2019-04-14T15:45:51.566Z,76.09
2019-04-14T15:46:52.095Z,75.88
2019-04-14T15:47:51.076Z,76.92
2019-04-14T15:48:52.044Z,76.71
2019-04-14T15:49:51.063Z,76.36
2019-04-14T15:50:51.044Z,76.12
2019-04-14T15:51:51.091Z,74.81
2019-04-14T15:52:51.123Z,74.81
2019-04-14T15:53:51.156Z,74.29
2019-04-14T15:54:51.023Z,74.57
2019-04-14T15:55:51.142Z,74.50
2019-04-14T15:56:51.022Z,73.94
2019-04-14T15:57:50.946Z,74.57
2019-04-14T15:58:50.973Z,74.08
2019-04-14T15:59:50.977Z,74.19
2019-04-14T16:00:51.554Z,74.50
2019-04-14T16:01:51.145Z,74.11
2019-04-14T16:02:50.957Z,74.84
2019-04-14T16:03:50.995Z,75.26
2019-04-14T16:04:50.911Z,75.88
2019-04-14T16:05:50.910Z,76.40
2019-04-14T16:06:50.893Z,76.40
2019-04-14T16:07:50.900Z,76.40
2019-04-14T16:08:50.944Z,77.26
2019-04-14T16:09:50.926Z,77.89
2019-04-14T16:10:50.917Z,77.58
2019-04-14T16:11:50.913Z,77.40
2019-04-14T16:12:50.904Z,77.92
2019-04-14T16:13:50.928Z,78.65
2019-04-14T16:14:50.873Z,78.65
2019-04-14T16:15:50.847Z,77.92
2019-04-14T16:16:50.834Z,78.34
2019-04-14T16:17:50.842Z,78.41
2019-04-14T16:18:50.839Z,78.41
2019-04-14T16:19:50.858Z,78.72
2019-04-14T16:20:50.891Z,79.20
2019-04-14T16:21:50.866Z,78.41
2019-04-14T16:22:50.859Z,77.68
2019-04-14T16:23:51.150Z,78.92
2019-04-14T16:24:50.832Z,77.37
2019-04-14T16:25:50.772Z,77.92
2019-04-14T16:26:50.769Z,79.27
2019-04-14T16:27:50.777Z,78.65
2019-04-14T16:28:50.801Z,79.48
2019-04-14T16:29:50.886Z,78.75
2019-04-14T16:30:50.796Z,78.75
2019-04-14T16:31:50.928Z,79.38
2019-04-14T16:32:50.766Z,79.41
2019-04-14T16:33:50.726Z,78.65
2019-04-14T16:34:50.752Z,79.10
2019-04-14T16:35:50.721Z,79.38
2019-04-14T16:36:50.755Z,79.48
2019-04-14T16:37:50.734Z,79.10
2019-04-14T16:38:50.689Z,79.30
2019-04-14T16:39:50.701Z,79.79
2019-04-14T16:40:50.666Z,79.69
2019-04-14T16:41:50.655Z,79.48
2019-04-14T16:42:50.654Z,80.00
2019-04-14T16:43:50.655Z,79.58
2019-04-14T16:44:51.185Z,79.61
2019-04-14T16:45:50.624Z,79.72
2019-04-14T16:46:50.648Z,80.00
2019-04-14T16:47:50.663Z,79.38
2019-04-14T16:48:50.635Z,79.30
2019-04-14T16:49:50.589Z,78.96
2019-04-14T16:50:50.606Z,78.34
2019-04-14T16:51:50.683Z,78.86
2019-04-14T16:52:50.595Z,78.65
2019-04-14T16:54:02.473Z,78.47
2019-04-14T16:54:51.600Z,78.06
2019-04-14T16:55:50.550Z,78.65
2019-04-14T16:56:50.559Z,79.51
2019-04-14T16:57:50.578Z,78.78
2019-04-14T16:58:50.535Z,79.41
2019-04-14T16:59:50.546Z,79.61
2019-04-14T17:00:50.567Z,79.51
2019-04-14T17:01:50.542Z,79.93
2019-04-14T17:02:50.543Z,79.61
2019-04-14T17:03:50.509Z,80.55
2019-04-14T17:04:50.524Z,80.55
2019-04-14T17:05:50.513Z,80.76
2019-04-14T17:06:50.517Z,79.61
2019-04-14T17:07:53.401Z,79.51
2019-04-14T17:08:50.480Z,80.45
2019-04-14T17:09:50.483Z,79.72
2019-04-14T17:10:50.469Z,80.59
2019-04-14T17:11:50.459Z,81.49
2019-04-14T17:12:50.450Z,81.70
2019-04-14T17:13:50.450Z,81.90
2019-04-14T17:14:50.446Z,82.56
2019-04-14T17:15:50.429Z,82.56
2019-04-14T17:16:50.416Z,82.77
2019-04-14T17:17:50.428Z,83.08
2019-04-14T17:18:50.405Z,83.39
2019-04-14T17:19:50.430Z,83.08
2019-04-14T17:20:50.418Z,83.18
2019-04-14T17:21:50.386Z,82.87
2019-04-14T17:22:50.412Z,82.56
2019-04-14T17:23:50.423Z,82.04
2019-04-14T17:24:50.357Z,82.18
2019-04-14T17:25:50.363Z,81.98
2019-04-14T17:26:50.346Z,81.52
2019-04-14T17:27:50.389Z,81.84
2019-04-14T17:28:50.339Z,82.29
2019-04-14T17:29:50.314Z,82.25
2019-04-14T17:30:50.338Z,82.60
2019-04-14T17:31:50.331Z,83.08
2019-04-14T17:32:50.324Z,82.98
2019-04-14T17:33:50.320Z,82.56
2019-04-14T17:34:50.320Z,82.77
2019-04-14T17:35:50.347Z,81.73
2019-04-14T17:36:50.293Z,81.52
2019-04-14T17:37:50.324Z,81.52
2019-04-14T17:38:50.303Z,81.73
2019-04-14T17:39:50.287Z,81.73
2019-04-14T17:40:50.282Z,81.98
2019-04-14T17:41:50.294Z,81.52
2019-04-14T17:42:50.282Z,81.35
2019-04-14T17:43:50.305Z,81.35
2019-04-14T17:44:51.061Z,81.77
2019-04-14T17:45:51.783Z,81.25
2019-04-14T17:46:50.361Z,81.25
2019-04-14T17:47:50.224Z,81.84
2019-04-14T17:48:50.261Z,81.77
2019-04-14T17:49:50.210Z,81.63
2019-04-14T17:50:50.230Z,81.77
2019-04-14T17:51:50.226Z,82.08
2019-04-14T17:52:50.248Z,81.67
2019-04-14T17:53:50.208Z,81.87
2019-04-14T17:54:50.194Z,81.77
2019-04-14T17:55:50.454Z,81.87
2019-04-14T17:56:50.228Z,82.18
2019-04-14T17:57:50.183Z,81.87
2019-04-14T17:58:50.232Z,81.63
2019-04-14T17:59:50.183Z,81.94
2019-04-14T18:00:50.800Z,82.18
2019-04-14T18:01:50.283Z,82.18
2019-04-14T18:02:50.220Z,82.18
2019-04-14T18:03:50.150Z,82.29
2019-04-14T18:04:50.174Z,81.98
2019-04-14T18:05:50.170Z,82.67
2019-04-14T18:06:50.126Z,82.60
2019-04-14T18:07:50.113Z,82.50
2019-04-14T18:08:50.184Z,82.50
2019-04-14T18:09:50.118Z,82.81
2019-04-14T18:10:50.123Z,82.35
2019-04-14T18:11:50.165Z,82.81
2019-04-14T18:12:50.225Z,82.60
2019-04-14T18:13:50.106Z,82.39
2019-04-14T18:14:50.049Z,82.70
2019-04-14T18:15:50.049Z,82.81
2019-04-14T18:16:50.028Z,82.91
2019-04-14T18:17:50.044Z,82.81
2019-04-14T18:18:50.058Z,82.70
2019-04-14T18:19:50.025Z,83.33
2019-04-14T18:20:50.023Z,83.53
2019-04-14T18:21:50.014Z,83.33
2019-04-14T18:22:49.992Z,82.91
2019-04-14T18:23:50.019Z,83.43
2019-04-14T18:24:49.983Z,83.22
2019-04-14T18:25:50.969Z,83.53
2019-04-14T18:26:50.657Z,83.01
2019-04-14T18:27:49.996Z,83.53
2019-04-14T18:28:49.995Z,83.53
2019-04-14T18:29:49.967Z,83.53
2019-04-14T18:30:49.943Z,83.78
2019-04-14T18:31:49.960Z,83.74
2019-04-14T18:32:49.943Z,84.16
2019-04-14T18:33:50.972Z,83.53
2019-04-14T18:34:49.937Z,83.84
2019-04-14T18:35:49.942Z,83.53
2019-04-14T18:36:49.925Z,84.30
2019-04-14T18:37:49.935Z,84.16
2019-04-14T18:38:49.925Z,83.84
2019-04-14T18:39:50.081Z,83.95
2019-04-14T18:40:50.903Z,84.37
2019-04-14T18:41:49.918Z,84.30
2019-04-14T18:42:49.876Z,83.95
2019-04-14T18:43:49.871Z,83.84
2019-04-14T18:44:49.884Z,83.95
2019-04-14T18:45:49.850Z,84.05
2019-04-14T18:46:49.831Z,83.84
2019-04-14T18:47:49.869Z,84.37
2019-04-14T18:48:49.821Z,84.16
2019-04-14T18:49:49.851Z,84.05
2019-04-14T18:50:51.955Z,84.05
2019-04-14T18:51:49.812Z,83.84
2019-04-14T18:52:49.828Z,84.05
2019-04-14T18:53:49.857Z,83.95
2019-04-14T18:54:54.760Z,83.89
2019-04-14T18:55:51.825Z,84.27
2019-04-14T18:56:49.818Z,84.47
2019-04-14T18:57:49.813Z,84.27
2019-04-14T18:58:49.816Z,84.16
2019-04-14T18:59:49.820Z,84.58
2019-04-14T19:00:49.784Z,84.78
2019-04-14T19:01:49.794Z,84.58
2019-04-14T19:02:49.782Z,84.72
2019-04-14T19:03:49.756Z,85.51
2019-04-14T19:04:49.784Z,84.99
2019-04-14T19:05:49.776Z,84.68
2019-04-14T19:06:49.770Z,85.10
2019-04-14T19:07:49.757Z,85.93
2019-04-14T19:08:49.751Z,85.34
2019-04-14T19:09:49.748Z,85.93
2019-04-14T19:10:49.714Z,85.86
2019-04-14T19:11:49.722Z,85.75
2019-04-14T19:12:49.702Z,85.65
2019-04-14T19:13:49.705Z,85.72
2019-04-14T19:14:49.705Z,85.86
2019-04-14T19:15:49.682Z,86.07
2019-04-14T19:16:49.685Z,85.93
2019-04-14T19:17:49.686Z,85.61
2019-04-14T19:18:49.670Z,86.17
2019-04-14T19:20:00.790Z,85.96
2019-04-14T19:20:51.706Z,86.59
2019-04-14T19:21:49.668Z,86.27
2019-04-14T19:22:49.664Z,86.49
2019-04-14T19:23:49.636Z,86.49
2019-04-14T19:24:49.675Z,87.21
2019-04-14T19:25:49.639Z,86.49
2019-04-14T19:26:49.618Z,86.80
2019-04-14T19:27:49.641Z,86.69
2019-04-14T19:28:49.621Z,86.59
2019-04-14T19:29:49.634Z,86.59
2019-04-14T19:30:49.616Z,86.90
2019-04-14T19:31:49.615Z,87.11
2019-04-14T19:32:49.588Z,87.21
2019-04-14T19:33:49.601Z,87.52
2019-04-14T19:34:49.606Z,87.52
2019-04-14T19:35:49.610Z,87.63
2019-04-14T19:36:49.588Z,87.84
2019-04-14T19:37:49.588Z,87.63
2019-04-14T19:38:49.574Z,87.73
2019-04-14T19:39:49.626Z,87.94
2019-04-14T19:40:49.587Z,88.15
2019-04-14T19:41:49.586Z,87.63
2019-04-14T19:42:49.553Z,87.94
2019-04-14T19:43:49.574Z,88.04
2019-04-14T19:44:49.548Z,87.84
2019-04-14T19:45:49.564Z,87.94
2019-04-14T19:46:49.541Z,87.63
2019-04-14T19:47:49.534Z,87.73
2019-04-14T19:48:49.538Z,88.04
2019-04-14T19:49:49.510Z,88.35
2019-04-14T19:50:49.526Z,88.04
2019-04-14T19:51:49.500Z,88.25
2019-04-14T19:52:49.498Z,87.84
2019-04-14T19:53:49.485Z,88.25
2019-04-14T19:54:49.499Z,88.50
2019-04-14T19:55:49.509Z,88.46
2019-04-14T19:56:49.492Z,88.87
2019-04-14T19:57:49.488Z,88.46
2019-04-14T19:58:49.481Z,89.18
2019-04-14T19:59:49.477Z,89.29
2019-04-14T20:00:49.473Z,89.18
2019-04-14T20:01:49.448Z,88.87
2019-04-14T20:02:49.437Z,89.50
2019-04-14T20:03:49.455Z,89.18
2019-04-14T20:04:49.436Z,89.29
2019-04-14T20:05:49.440Z,88.77
2019-04-14T20:06:49.419Z,89.50
2019-04-14T20:07:49.404Z,89.18
2019-04-14T20:08:49.404Z,89.29
2019-04-14T20:09:49.399Z,89.85
2019-04-14T20:10:49.402Z,89.95
2019-04-14T20:11:49.386Z,90.16
2019-04-14T20:12:49.377Z,90.16
2019-04-14T20:13:49.368Z,90.89
2019-04-14T20:14:49.367Z,90.79
2019-04-14T20:15:49.384Z,90.69
2019-04-14T20:16:49.352Z,90.75
2019-04-14T20:17:49.343Z,91.10
2019-04-14T20:18:49.389Z,91.62
2019-04-14T20:19:49.394Z,91.31
2019-04-14T20:20:49.334Z,91.62
2019-04-14T20:21:49.304Z,91.93
2019-04-14T20:22:49.313Z,91.41
2019-04-14T20:23:51.863Z,92.14
2019-04-14T20:24:49.329Z,92.03
2019-04-14T20:25:49.313Z,91.72
2019-04-14T20:26:50.208Z,92.35
2019-04-14T20:27:50.258Z,92.66
2019-04-14T20:28:49.257Z,92.76
2019-04-14T20:29:49.304Z,93.60
2019-04-14T20:30:49.268Z,93.49
2019-04-14T20:31:49.242Z,93.39
2019-04-14T20:32:49.330Z,93.18
2019-04-14T20:33:49.231Z,92.97
2019-04-14T20:34:49.200Z,93.43
2019-04-14T20:35:49.344Z,93.39
2019-04-14T20:36:49.250Z,93.18
2019-04-14T20:37:49.300Z,93.29
2019-04-14T20:38:49.329Z,93.01
2019-04-14T20:39:49.202Z,93.01
2019-04-14T20:40:49.217Z,93.07
2019-04-14T20:41:49.224Z,93.12
2019-04-14T20:42:49.143Z,92.86
2019-04-14T20:43:49.152Z,93.18
2019-04-14T20:44:49.212Z,92.86
2019-04-14T20:45:49.203Z,93.54
2019-04-14T20:46:49.177Z,93.23
2019-04-14T20:47:49.310Z,93.60
2019-04-14T20:48:49.202Z,93.91
2019-04-14T20:49:49.192Z,94.43
2019-04-14T20:50:49.179Z,94.43
2019-04-14T20:51:49.271Z,94.32
2019-04-14T20:52:49.124Z,93.60
2019-04-14T20:53:49.141Z,93.95
2019-04-14T20:54:49.127Z,94.12
2019-04-14T20:55:49.114Z,94.16
2019-04-14T20:56:49.129Z,94.16
2019-04-14T20:57:49.187Z,94.26
2019-04-14T20:58:49.120Z,93.91
2019-04-14T20:59:49.102Z,94.26
2019-04-14T21:00:49.137Z,94.16
2019-04-14T21:01:49.087Z,94.37
2019-04-14T21:02:49.112Z,94.37
2019-04-14T21:03:49.120Z,94.47
2019-04-14T21:04:49.064Z,94.47
2019-04-14T21:05:51.426Z,94.43
2019-04-14T21:06:49.059Z,94.78
2019-04-14T21:07:49.049Z,94.43
2019-04-14T21:08:49.028Z,94.22
2019-04-14T21:09:49.045Z,94.53
2019-04-14T21:10:49.070Z,94.57
2019-04-14T21:11:49.030Z,94.57
2019-04-14T21:12:48.998Z,94.64
2019-04-14T21:13:51.386Z,94.95
2019-04-14T21:14:49.025Z,94.47
2019-04-14T21:15:49.018Z,94.89
2019-04-14T21:16:49.052Z,94.84
2019-04-14T21:17:49.003Z,94.89
2019-04-14T21:18:49.048Z,95.26
2019-04-14T21:19:49.009Z,94.84
2019-04-14T21:20:49.006Z,95.26
2019-04-14T21:21:49.065Z,94.78
2019-04-14T21:22:48.986Z,95.20
2019-04-14T21:23:48.954Z,94.99
2019-04-14T21:24:48.956Z,94.99
2019-04-14T21:25:59.588Z,95.62
2019-04-14T21:26:51.197Z,95.47
2019-04-14T21:27:48.947Z,95.40
2019-04-14T21:28:48.889Z,95.67
2019-04-14T21:29:48.874Z,95.05
2019-04-14T21:30:48.882Z,95.15
2019-04-14T21:31:48.902Z,94.99
2019-04-14T21:32:48.913Z,95.62
2019-04-14T21:33:48.851Z,95.57
2019-04-14T21:34:48.844Z,95.05
2019-04-14T21:35:48.961Z,95.26
2019-04-14T21:36:49.034Z,94.74
2019-04-14T21:37:49.684Z,95.26
2019-04-14T21:38:48.803Z,94.95
2019-04-14T21:39:48.833Z,94.95
2019-04-14T21:40:48.833Z,95.15
2019-04-14T21:41:48.797Z,94.43
2019-04-14T21:42:48.798Z,94.57
2019-04-14T21:43:48.770Z,94.64
2019-04-14T21:44:48.762Z,94.32
2019-04-14T21:45:48.765Z,94.32
2019-04-14T21:46:48.774Z,94.12
2019-04-14T21:47:48.792Z,93.91
2019-04-14T21:48:48.728Z,94.01
2019-04-14T21:49:48.744Z,94.64
2019-04-14T21:50:48.732Z,94.22
2019-04-14T21:51:48.720Z,94.22
2019-04-14T21:52:49.847Z,94.12
2019-04-14T21:53:49.728Z,94.32
2019-04-14T21:54:48.718Z,94.07
2019-04-14T21:55:48.714Z,94.01
2019-04-14T21:56:48.734Z,94.01
2019-04-14T21:57:49.016Z,94.22
2019-04-14T21:58:48.731Z,94.43
2019-04-14T21:59:48.725Z,94.43
2019-04-14T22:00:48.726Z,93.80
2019-04-14T22:01:48.797Z,93.60
2019-04-14T22:02:48.746Z,93.45
2019-04-14T22:03:49.768Z,93.39
2019-04-14T22:04:48.689Z,93.49
2019-04-14T22:05:48.737Z,93.45
2019-04-14T22:06:48.736Z,93.14
2019-04-14T22:07:48.670Z,93.66
2019-04-14T22:08:48.766Z,93.66
2019-04-14T22:09:48.678Z,93.14
2019-04-14T22:10:48.659Z,93.03
2019-04-14T22:11:48.649Z,93.03
2019-04-14T22:12:48.714Z,93.35
2019-04-14T22:13:51.183Z,93.45
2019-04-14T22:14:48.721Z,92.72
2019-04-14T22:15:48.636Z,93.35
2019-04-14T22:16:48.594Z,93.24
2019-04-14T22:17:48.569Z,93.35
2019-04-14T22:18:48.589Z,93.45
2019-04-14T22:19:48.621Z,93.14
2019-04-14T22:20:48.565Z,93.14
2019-04-14T22:21:48.586Z,93.03
2019-04-14T22:22:48.659Z,93.45
2019-04-14T22:24:00.597Z,92.82
2019-04-14T22:24:50.608Z,93.55
2019-04-14T22:25:48.581Z,93.35
2019-04-14T22:26:48.533Z,93.35
2019-04-14T22:27:48.519Z,93.35
2019-04-14T22:28:48.512Z,93.66
2019-04-14T22:29:48.509Z,93.55
2019-04-14T22:30:48.488Z,93.66
2019-04-14T22:31:48.505Z,93.45
2019-04-14T22:32:49.525Z,93.45
2019-04-14T22:33:48.473Z,92.93
2019-04-14T22:34:48.521Z,93.45
2019-04-14T22:35:48.493Z,93.55
2019-04-14T22:36:48.486Z,93.35
2019-04-14T22:37:48.481Z,93.45
2019-04-14T22:38:48.489Z,93.35
2019-04-14T22:39:48.496Z,93.55
2019-04-14T22:40:48.490Z,93.14
2019-04-14T22:41:48.464Z,92.72
2019-04-14T22:42:48.423Z,92.82
2019-04-14T22:43:48.449Z,92.82
2019-04-14T22:44:48.478Z,93.24
2019-04-14T22:45:48.484Z,92.93
2019-04-14T22:46:48.516Z,92.82
2019-04-14T22:47:48.464Z,92.82
2019-04-14T22:48:48.516Z,92.82
2019-04-14T22:49:48.513Z,92.72
2019-04-14T22:50:48.457Z,92.93
2019-04-14T22:51:48.497Z,92.72
2019-04-14T22:52:48.483Z,92.78
2019-04-14T22:53:48.419Z,92.47
2019-04-14T22:54:48.407Z,93.03
2019-04-14T22:55:48.404Z,93.24
2019-04-14T22:56:48.437Z,92.68
2019-04-14T22:57:48.403Z,92.72
2019-04-14T22:58:48.440Z,93.14
2019-04-14T22:59:48.509Z,92.68
2019-04-14T23:00:48.409Z,92.78
2019-04-14T23:01:48.374Z,92.88
2019-04-14T23:02:48.419Z,92.61
2019-04-14T23:03:48.441Z,92.36
2019-04-14T23:04:48.377Z,93.10
2019-04-14T23:05:48.420Z,92.61
2019-04-14T23:06:48.454Z,92.26
2019-04-14T23:07:48.593Z,92.26
2019-04-14T23:08:48.370Z,92.61
2019-04-14T23:09:48.422Z,91.99
2019-04-14T23:10:48.439Z,92.51
2019-04-14T23:11:48.329Z,92.51
2019-04-14T23:12:48.354Z,93.03
2019-04-14T23:13:48.367Z,93.10
2019-04-14T23:14:48.330Z,92.26
2019-04-14T23:15:48.413Z,92.41
2019-04-14T23:16:48.337Z,92.16
2019-04-14T23:17:48.335Z,92.05
2019-04-14T23:18:48.325Z,92.68
2019-04-14T23:19:48.298Z,92.57
2019-04-14T23:20:48.403Z,91.95
2019-04-14T23:21:48.344Z,92.57
2019-04-14T23:22:48.271Z,92.47
2019-04-14T23:23:48.284Z,92.36
2019-04-14T23:24:48.412Z,92.36
2019-04-14T23:25:48.307Z,92.57
2019-04-14T23:26:52.747Z,92.47
2019-04-14T23:27:50.243Z,92.26
2019-04-14T23:28:48.199Z,91.95
2019-04-14T23:29:48.244Z,92.05
2019-04-14T23:30:48.183Z,92.05
2019-04-14T23:31:48.285Z,91.95
2019-04-14T23:32:48.248Z,92.05
2019-04-14T23:33:48.252Z,92.05
2019-04-14T23:34:48.179Z,91.95
2019-04-14T23:35:48.175Z,91.53
2019-04-14T23:36:48.193Z,91.74
2019-04-14T23:37:48.172Z,91.64
2019-04-14T23:38:48.156Z,92.26
2019-04-14T23:39:48.151Z,92.05
2019-04-14T23:40:48.148Z,91.85
2019-04-14T23:41:48.164Z,92.16
2019-04-14T23:42:48.133Z,91.85
2019-04-14T23:43:48.135Z,92.05
2019-04-14T23:44:48.133Z,91.74
2019-04-14T23:45:48.159Z,91.85
2019-04-14T23:46:48.295Z,92.05
2019-04-14T23:47:48.112Z,91.85
2019-04-14T23:48:48.094Z,91.91
2019-04-14T23:49:48.083Z,91.95
2019-04-14T23:50:48.109Z,91.95
2019-04-14T23:51:48.094Z,92.16
2019-04-14T23:52:48.077Z,91.85
2019-04-14T23:53:48.073Z,91.64
2019-04-14T23:54:48.098Z,91.95
2019-04-14T23:55:50.186Z,91.53
2019-04-14T23:56:48.061Z,92.16
2019-04-14T23:57:48.048Z,91.53
2019-04-14T23:58:48.023Z,91.85
2019-04-14T23:59:48.086Z,91.53
