createdAt,value
2018-07-09T00:00:55.802Z,0.00
2018-07-09T00:01:55.985Z,0.00
2018-07-09T00:02:56.123Z,0.00
2018-07-09T00:03:56.312Z,0.00
2018-07-09T00:04:56.494Z,0.00
2018-07-09T00:05:56.663Z,0.00
2018-07-09T00:06:56.844Z,0.00
2018-07-09T00:07:57.026Z,0.00
2018-07-09T00:08:57.216Z,0.00
2018-07-09T00:09:57.385Z,0.00
2018-07-09T00:10:57.564Z,0.00
2018-07-09T00:11:57.748Z,0.00
2018-07-09T00:12:57.922Z,0.00
2018-07-09T00:13:58.096Z,0.00
2018-07-09T00:14:58.279Z,0.00
2018-07-09T00:15:58.460Z,0.00
2018-07-09T00:16:58.643Z,0.00
2018-07-09T00:17:58.829Z,0.00
2018-07-09T00:18:59.006Z,0.00
2018-07-09T00:19:59.180Z,0.00
2018-07-09T00:20:59.343Z,0.00
2018-07-09T00:21:59.537Z,0.00
2018-07-09T00:22:59.710Z,0.00
2018-07-09T00:23:59.885Z,0.00
2018-07-09T00:25:00.067Z,0.00
2018-07-09T00:26:00.234Z,0.00
2018-07-09T00:27:00.406Z,0.00
2018-07-09T00:28:00.578Z,0.00
2018-07-09T00:29:01.057Z,0.00
2018-07-09T00:30:00.941Z,0.00
2018-07-09T00:31:01.129Z,0.00
2018-07-09T00:32:01.301Z,0.00
2018-07-09T00:33:01.490Z,0.00
2018-07-09T00:34:01.656Z,0.00
2018-07-09T00:35:01.821Z,0.00
2018-07-09T00:36:01.990Z,0.00
2018-07-09T00:37:02.159Z,0.00
2018-07-09T00:38:02.331Z,0.00
2018-07-09T00:39:02.516Z,0.00
2018-07-09T00:40:02.682Z,0.00
2018-07-09T00:41:02.875Z,0.00
2018-07-09T00:43:03.223Z,0.00
2018-07-09T00:44:03.406Z,0.00
2018-07-09T00:45:03.587Z,0.00
2018-07-09T00:46:03.768Z,0.00
2018-07-09T00:47:03.952Z,0.00
2018-07-09T00:48:04.126Z,0.00
2018-07-09T00:49:04.315Z,0.00
2018-07-09T00:50:04.493Z,0.00
2018-07-09T00:51:04.830Z,0.00
2018-07-09T00:52:04.910Z,0.00
2018-07-09T00:53:05.031Z,0.00
2018-07-09T00:54:05.200Z,0.00
2018-07-09T00:55:05.377Z,0.00
2018-07-09T00:56:05.539Z,0.00
2018-07-09T00:57:05.710Z,0.00
2018-07-09T00:58:05.885Z,0.00
2018-07-09T00:59:06.059Z,0.00
2018-07-09T01:00:06.253Z,0.00
2018-07-09T01:01:06.415Z,0.00
2018-07-09T01:02:06.580Z,0.00
2018-07-09T01:03:06.751Z,0.00
2018-07-09T01:04:06.907Z,0.00
2018-07-09T01:05:07.085Z,0.00
2018-07-09T01:06:07.245Z,0.00
2018-07-09T01:07:07.447Z,0.00
2018-07-09T01:08:07.627Z,0.00
2018-07-09T01:09:07.794Z,0.00
2018-07-09T01:10:07.980Z,0.00
2018-07-09T01:11:08.218Z,0.00
2018-07-09T01:12:08.343Z,0.00
2018-07-09T01:13:08.536Z,0.00
2018-07-09T01:14:08.706Z,0.00
2018-07-09T01:15:08.887Z,0.00
2018-07-09T01:16:09.068Z,0.00
2018-07-09T01:17:09.241Z,0.00
2018-07-09T01:18:09.404Z,0.00
2018-07-09T01:19:09.588Z,0.00
2018-07-09T01:20:09.754Z,0.00
2018-07-09T01:21:09.926Z,0.00
2018-07-09T01:22:10.104Z,0.00
2018-07-09T01:23:10.268Z,0.00
2018-07-09T01:24:10.448Z,0.00
2018-07-09T01:25:10.617Z,0.00
2018-07-09T01:26:10.797Z,0.00
2018-07-09T01:27:10.987Z,0.00
2018-07-09T01:28:11.144Z,0.00
2018-07-09T01:29:11.323Z,0.00
2018-07-09T01:30:11.502Z,0.00
2018-07-09T01:31:11.665Z,0.00
2018-07-09T01:32:11.844Z,0.00
2018-07-09T01:33:12.023Z,0.00
2018-07-09T01:34:12.177Z,0.00
2018-07-09T01:35:12.364Z,0.00
2018-07-09T01:36:12.535Z,0.00
2018-07-09T01:37:12.711Z,0.00
2018-07-09T01:38:12.900Z,0.00
2018-07-09T01:39:13.081Z,0.00
2018-07-09T01:40:13.235Z,0.00
2018-07-09T01:41:13.407Z,0.00
2018-07-09T01:42:13.573Z,0.00
2018-07-09T01:43:13.744Z,0.00
2018-07-09T01:44:13.930Z,0.00
2018-07-09T01:45:14.103Z,0.00
2018-07-09T01:46:14.278Z,0.00
2018-07-09T01:47:14.452Z,0.00
2018-07-09T01:48:14.638Z,0.00
2018-07-09T01:49:14.820Z,0.00
2018-07-09T01:50:14.988Z,0.00
2018-07-09T01:51:15.156Z,0.00
2018-07-09T01:52:15.326Z,0.00
2018-07-09T01:53:15.500Z,0.00
2018-07-09T01:54:15.694Z,0.00
2018-07-09T01:55:15.859Z,0.00
2018-07-09T01:56:16.016Z,0.00
2018-07-09T01:57:16.197Z,0.00
2018-07-09T01:58:16.387Z,0.00
2018-07-09T01:59:16.570Z,0.00
2018-07-09T02:00:16.742Z,0.00
2018-07-09T02:01:16.913Z,0.00
2018-07-09T02:02:17.089Z,0.00
2018-07-09T02:03:17.261Z,0.00
2018-07-09T02:04:17.431Z,0.00
2018-07-09T02:05:17.611Z,0.00
2018-07-09T02:06:17.794Z,0.00
2018-07-09T02:07:17.969Z,0.00
2018-07-09T02:08:18.147Z,0.00
2018-07-09T02:09:18.332Z,0.00
2018-07-09T02:10:18.519Z,0.00
2018-07-09T02:11:18.688Z,0.00
2018-07-09T02:12:18.862Z,0.00
2018-07-09T02:13:19.033Z,0.00
2018-07-09T02:14:19.198Z,0.00
2018-07-09T02:15:19.394Z,0.00
2018-07-09T02:16:19.584Z,0.00
2018-07-09T02:17:19.741Z,0.00
2018-07-09T02:18:19.916Z,0.00
2018-07-09T02:19:20.101Z,0.00
2018-07-09T02:20:20.271Z,0.00
2018-07-09T02:21:20.443Z,0.00
2018-07-09T02:22:20.622Z,0.00
2018-07-09T02:23:20.797Z,0.00
2018-07-09T02:24:20.985Z,0.00
2018-07-09T02:25:21.167Z,0.00
2018-07-09T02:26:21.341Z,0.00
2018-07-09T02:27:21.521Z,0.00
2018-07-09T02:28:21.697Z,0.00
2018-07-09T02:29:21.869Z,0.00
2018-07-09T02:30:22.028Z,0.00
2018-07-09T02:31:22.190Z,0.00
2018-07-09T02:32:22.357Z,4.00
2018-07-09T02:33:22.522Z,4.00
2018-07-09T02:34:22.707Z,4.00
2018-07-09T02:35:22.872Z,0.00
2018-07-09T02:36:23.049Z,0.00
2018-07-09T02:37:23.232Z,4.00
2018-07-09T02:38:23.402Z,4.00
2018-07-09T02:39:23.586Z,0.00
2018-07-09T02:40:23.764Z,4.00
2018-07-09T02:41:23.943Z,4.00
2018-07-09T02:42:24.125Z,4.00
2018-07-09T02:43:24.303Z,8.00
2018-07-09T02:44:24.478Z,8.00
2018-07-09T02:45:24.668Z,8.00
2018-07-09T02:46:24.866Z,8.00
2018-07-09T02:47:25.017Z,8.00
2018-07-09T02:48:25.207Z,12.00
2018-07-09T02:49:25.389Z,12.00
2018-07-09T02:50:25.568Z,12.00
2018-07-09T02:51:25.755Z,16.00
2018-07-09T02:52:25.927Z,20.00
2018-07-09T02:53:26.103Z,20.00
2018-07-09T02:54:26.274Z,24.00
2018-07-09T02:55:26.460Z,24.00
2018-07-09T02:56:26.657Z,32.00
2018-07-09T02:57:26.833Z,36.00
2018-07-09T02:58:27.006Z,36.00
2018-07-09T02:59:27.184Z,44.00
2018-07-09T03:00:27.365Z,48.00
2018-07-09T03:01:27.554Z,52.00
2018-07-09T03:02:27.729Z,60.00
2018-07-09T03:03:27.901Z,68.00
2018-07-09T03:04:28.070Z,72.00
2018-07-09T03:05:28.251Z,80.00
2018-07-09T03:06:28.431Z,88.00
2018-07-09T03:07:28.615Z,96.00
2018-07-09T03:08:28.792Z,108.00
2018-07-09T03:09:28.975Z,120.00
2018-07-09T03:10:29.152Z,132.00
2018-07-09T03:11:29.334Z,140.00
2018-07-09T03:12:29.526Z,152.00
2018-07-09T03:13:29.700Z,168.00
2018-07-09T03:14:29.862Z,180.00
2018-07-09T03:15:30.047Z,196.00
2018-07-09T03:16:30.204Z,208.00
2018-07-09T03:17:30.390Z,228.00
2018-07-09T03:18:30.551Z,244.00
2018-07-09T03:19:30.745Z,260.00
2018-07-09T03:20:30.903Z,284.00
2018-07-09T03:21:31.087Z,300.00
2018-07-09T03:22:31.259Z,324.00
2018-07-09T03:23:31.438Z,348.00
2018-07-09T03:24:31.627Z,372.00
2018-07-09T03:25:31.795Z,400.00
2018-07-09T03:26:31.961Z,428.00
2018-07-09T03:27:32.157Z,456.00
2018-07-09T03:28:32.328Z,484.00
2018-07-09T03:29:32.503Z,516.00
2018-07-09T03:30:32.678Z,544.00
2018-07-09T03:31:32.859Z,576.00
2018-07-09T03:32:33.037Z,604.00
2018-07-09T03:33:33.215Z,640.00
2018-07-09T03:34:33.617Z,672.00
2018-07-09T03:35:33.561Z,704.00
2018-07-09T03:36:33.749Z,740.00
2018-07-09T03:37:33.902Z,776.00
2018-07-09T03:38:34.072Z,816.00
2018-07-09T03:39:34.245Z,856.00
2018-07-09T03:40:34.430Z,892.00
2018-07-09T03:41:34.602Z,932.00
2018-07-09T03:42:34.762Z,972.00
2018-07-09T03:43:34.971Z,1000.00
2018-07-09T03:44:35.134Z,1012.00
2018-07-09T03:45:35.313Z,1008.00
2018-07-09T03:46:35.487Z,1024.00
2018-07-09T03:47:35.671Z,1088.00
2018-07-09T03:48:35.846Z,1184.00
2018-07-09T03:49:36.035Z,1280.00
2018-07-09T03:50:36.203Z,1352.00
2018-07-09T03:51:36.371Z,1404.00
2018-07-09T03:52:36.551Z,1456.00
2018-07-09T03:53:37.151Z,1512.00
2018-07-09T03:54:36.942Z,1572.00
2018-07-09T03:55:37.115Z,1632.00
2018-07-09T03:56:37.295Z,1688.00
2018-07-09T03:57:37.474Z,1740.00
2018-07-09T03:58:37.647Z,1800.00
2018-07-09T03:59:37.824Z,1856.00
2018-07-09T04:00:38.007Z,1920.00
2018-07-09T04:01:38.169Z,1972.00
2018-07-09T04:02:38.373Z,2032.00
2018-07-09T04:03:38.562Z,2092.00
2018-07-09T04:04:38.729Z,2168.00
2018-07-09T04:05:38.905Z,2244.00
2018-07-09T04:06:39.076Z,2316.00
2018-07-09T04:07:39.263Z,2388.00
2018-07-09T04:08:39.443Z,2460.00
2018-07-09T04:09:39.627Z,2544.00
2018-07-09T04:10:39.794Z,2628.00
2018-07-09T04:11:39.970Z,2712.00
2018-07-09T04:12:40.155Z,2796.00
2018-07-09T04:13:40.337Z,2884.00
2018-07-09T04:14:40.523Z,2988.00
2018-07-09T04:15:40.693Z,3092.00
2018-07-09T04:16:40.871Z,3228.00
2018-07-09T04:17:41.053Z,3384.00
2018-07-09T04:18:41.231Z,3500.00
2018-07-09T04:19:41.415Z,3688.00
2018-07-09T04:20:41.605Z,3908.00
2018-07-09T04:21:41.778Z,4584.00
2018-07-09T04:22:41.958Z,10824.00
2018-07-09T04:23:42.135Z,23232.00
2018-07-09T04:24:42.311Z,36160.00
2018-07-09T04:25:42.471Z,25632.00
2018-07-09T04:26:42.683Z,17216.00
2018-07-09T04:27:42.838Z,24000.00
2018-07-09T04:28:43.020Z,22656.00
2018-07-09T04:29:43.186Z,32384.00
2018-07-09T04:30:43.360Z,33984.00
2018-07-09T04:31:43.556Z,20224.00
2018-07-09T04:32:43.736Z,17024.00
2018-07-09T04:33:43.900Z,29216.00
2018-07-09T04:34:44.105Z,24064.00
2018-07-09T04:35:44.268Z,19680.00
2018-07-09T04:36:44.438Z,35968.00
2018-07-09T04:37:44.730Z,42112.00
2018-07-09T04:38:44.804Z,39872.00
2018-07-09T04:39:44.995Z,43552.00
2018-07-09T04:40:45.168Z,31968.00
2018-07-09T04:41:45.342Z,33632.00
2018-07-09T04:42:45.517Z,30368.00
2018-07-09T04:43:45.690Z,30816.00
2018-07-09T04:44:45.896Z,31072.00
2018-07-09T04:45:46.057Z,23744.00
2018-07-09T04:46:46.241Z,35520.00
2018-07-09T04:47:46.435Z,28512.00
2018-07-09T04:48:46.615Z,49088.00
2018-07-09T04:49:46.803Z,41856.00
2018-07-09T04:50:46.984Z,45248.00
2018-07-09T04:51:47.174Z,49952.00
2018-07-09T04:52:47.360Z,32544.00
2018-07-09T04:53:47.554Z,34816.00
2018-07-09T04:54:47.746Z,30784.00
2018-07-09T04:55:47.926Z,44288.00
2018-07-09T04:56:48.108Z,53760.00
2018-07-09T04:57:48.296Z,54464.00
2018-07-09T04:58:48.483Z,43488.00
2018-07-09T04:59:48.663Z,36896.00
2018-07-09T05:00:48.849Z,54400.00
2018-07-09T05:01:49.042Z,60704.00
2018-07-09T05:02:49.242Z,63744.00
2018-07-09T05:03:49.422Z,65280.00
2018-07-09T05:04:49.605Z,64960.00
2018-07-09T05:05:49.797Z,68384.00
2018-07-09T05:06:49.983Z,66720.00
2018-07-09T05:07:50.172Z,64896.00
2018-07-09T05:08:50.367Z,62720.00
2018-07-09T05:09:50.545Z,53056.00
2018-07-09T05:10:50.741Z,53792.00
2018-07-09T05:11:50.925Z,56224.00
2018-07-09T05:12:51.106Z,48256.00
2018-07-09T05:13:51.294Z,55776.00
2018-07-09T05:14:51.485Z,52608.00
2018-07-09T05:15:51.654Z,52768.00
2018-07-09T05:16:51.844Z,55712.00
2018-07-09T05:17:52.033Z,59264.00
2018-07-09T05:18:52.248Z,65824.00
2018-07-09T05:19:52.388Z,65632.00
2018-07-09T05:20:52.577Z,62560.00
2018-07-09T05:21:52.750Z,61568.00
2018-07-09T05:22:52.934Z,62432.00
2018-07-09T05:23:53.123Z,66400.00
2018-07-09T05:24:53.307Z,63616.00
2018-07-09T05:25:53.521Z,61120.00
2018-07-09T05:26:53.658Z,57824.00
2018-07-09T05:27:53.852Z,53120.00
2018-07-09T05:28:54.031Z,36704.00
2018-07-09T05:29:54.243Z,50848.00
2018-07-09T05:30:54.423Z,57440.00
2018-07-09T05:31:54.613Z,54400.00
2018-07-09T05:32:54.802Z,52608.00
2018-07-09T05:33:54.990Z,51744.00
2018-07-09T05:34:55.177Z,52352.00
2018-07-09T05:35:55.368Z,53472.00
2018-07-09T05:36:55.557Z,48320.00
2018-07-09T05:37:55.745Z,36768.00
2018-07-09T05:38:55.937Z,39040.00
2018-07-09T05:39:56.170Z,46112.00
2018-07-09T05:40:56.322Z,48448.00
2018-07-09T05:41:56.503Z,43680.00
2018-07-09T05:42:56.680Z,39520.00
2018-07-09T05:43:56.872Z,45920.00
2018-07-09T05:44:57.062Z,43680.00
2018-07-09T05:45:57.246Z,55136.00
2018-07-09T05:46:57.514Z,56448.00
2018-07-09T05:47:57.618Z,58112.00
2018-07-09T05:48:57.813Z,58784.00
2018-07-09T05:49:57.992Z,60064.00
2018-07-09T05:50:58.170Z,62912.00
2018-07-09T05:51:58.371Z,63456.00
2018-07-09T05:52:58.543Z,63616.00
2018-07-09T05:53:58.730Z,62688.00
2018-07-09T05:54:58.909Z,62080.00
2018-07-09T05:55:59.096Z,62400.00
2018-07-09T05:56:59.274Z,62624.00
2018-07-09T05:57:59.457Z,63680.00
2018-07-09T05:58:59.672Z,64640.00
2018-07-09T05:59:59.833Z,66112.00
2018-07-09T06:01:00.032Z,68160.00
2018-07-09T06:02:00.217Z,68992.00
2018-07-09T06:03:00.428Z,68256.00
2018-07-09T06:04:00.602Z,63776.00
2018-07-09T06:05:00.759Z,61344.00
2018-07-09T06:06:00.948Z,60192.00
2018-07-09T06:07:01.139Z,61248.00
2018-07-09T06:08:01.330Z,60864.00
2018-07-09T06:09:01.518Z,58656.00
2018-07-09T06:10:01.747Z,57952.00
2018-07-09T06:11:01.934Z,61536.00
2018-07-09T06:12:02.115Z,65504.00
2018-07-09T06:13:02.304Z,66752.00
2018-07-09T06:14:02.512Z,64320.00
2018-07-09T06:15:02.697Z,60992.00
2018-07-09T06:16:02.851Z,58688.00
2018-07-09T06:17:03.040Z,59648.00
2018-07-09T06:18:03.473Z,63136.00
2018-07-09T06:19:03.403Z,65280.00
2018-07-09T06:20:03.603Z,64096.00
2018-07-09T06:21:03.771Z,60736.00
2018-07-09T06:22:03.966Z,58688.00
2018-07-09T06:23:04.165Z,60288.00
2018-07-09T06:24:04.341Z,64704.00
2018-07-09T06:25:04.566Z,67360.00
2018-07-09T06:26:04.780Z,66784.00
2018-07-09T06:27:04.949Z,65664.00
2018-07-09T06:28:05.129Z,64160.00
2018-07-09T06:29:05.322Z,63776.00
2018-07-09T06:30:05.514Z,64352.00
2018-07-09T06:31:05.693Z,65568.00
2018-07-09T06:32:05.891Z,67520.00
2018-07-09T06:33:06.087Z,63136.00
2018-07-09T06:34:06.260Z,51488.00
2018-07-09T06:35:06.451Z,45824.00
2018-07-09T06:36:06.903Z,46912.00
2018-07-09T06:37:06.813Z,36832.00
2018-07-09T06:38:07.027Z,22368.00
2018-07-09T06:39:07.424Z,24768.00
2018-07-09T06:40:07.372Z,28928.00
2018-07-09T06:41:07.574Z,24192.00
2018-07-09T06:42:07.750Z,22912.00
2018-07-09T06:43:07.962Z,14936.00
2018-07-09T06:44:08.158Z,11032.00
2018-07-09T06:45:08.364Z,10516.00
2018-07-09T06:46:08.577Z,11688.00
2018-07-09T06:47:08.741Z,17312.00
2018-07-09T06:48:08.982Z,23424.00
2018-07-09T06:49:09.113Z,39072.00
2018-07-09T06:50:09.454Z,46528.00
2018-07-09T06:51:09.455Z,39616.00
2018-07-09T06:52:09.679Z,47808.00
2018-07-09T06:53:09.837Z,58272.00
2018-07-09T06:54:10.012Z,61984.00
2018-07-09T06:55:10.190Z,57376.00
2018-07-09T06:56:10.377Z,46752.00
2018-07-09T06:57:10.578Z,45376.00
2018-07-09T06:58:10.751Z,48160.00
2018-07-09T06:59:10.929Z,47520.00
2018-07-09T07:00:11.117Z,39936.00
2018-07-09T07:01:11.294Z,44544.00
2018-07-09T07:02:11.474Z,49952.00
2018-07-09T07:03:11.707Z,50656.00
2018-07-09T07:04:11.824Z,50944.00
2018-07-09T07:05:12.005Z,49568.00
2018-07-09T07:06:12.187Z,46432.00
2018-07-09T07:07:12.364Z,48928.00
2018-07-09T07:08:12.556Z,49024.00
2018-07-09T07:09:12.902Z,48864.00
2018-07-09T07:10:12.942Z,48320.00
2018-07-09T07:11:13.147Z,48704.00
2018-07-09T07:12:13.289Z,47776.00
2018-07-09T07:13:13.477Z,47008.00
2018-07-09T07:14:13.687Z,45984.00
2018-07-09T07:15:13.831Z,43968.00
2018-07-09T07:16:14.000Z,41408.00
2018-07-09T07:17:14.203Z,40992.00
2018-07-09T07:18:14.381Z,43360.00
2018-07-09T07:19:14.576Z,45216.00
2018-07-09T07:20:14.767Z,44480.00
2018-07-09T07:21:14.948Z,43168.00
2018-07-09T07:22:15.129Z,43232.00
2018-07-09T07:23:15.334Z,42976.00
2018-07-09T07:24:15.542Z,42976.00
2018-07-09T07:25:15.730Z,42240.00
2018-07-09T07:26:15.923Z,41248.00
2018-07-09T07:27:16.099Z,40480.00
2018-07-09T07:28:16.288Z,40032.00
2018-07-09T07:29:16.477Z,38368.00
2018-07-09T07:30:16.663Z,37856.00
2018-07-09T07:31:16.850Z,37568.00
2018-07-09T07:32:17.021Z,38048.00
2018-07-09T07:33:17.289Z,38016.00
2018-07-09T07:34:17.405Z,37792.00
2018-07-09T07:35:17.598Z,37248.00
2018-07-09T07:36:17.790Z,36576.00
2018-07-09T07:37:17.997Z,35584.00
2018-07-09T07:38:18.156Z,34048.00
2018-07-09T07:39:18.403Z,32800.00
2018-07-09T07:40:18.525Z,32384.00
2018-07-09T07:41:18.726Z,31200.00
2018-07-09T07:42:18.903Z,31360.00
2018-07-09T07:43:19.089Z,32064.00
2018-07-09T07:44:19.290Z,32096.00
2018-07-09T07:45:19.483Z,30624.00
2018-07-09T07:46:19.669Z,30432.00
2018-07-09T07:47:19.859Z,31808.00
2018-07-09T07:48:20.048Z,32000.00
2018-07-09T07:49:20.240Z,31424.00
2018-07-09T07:50:20.526Z,30944.00
2018-07-09T07:51:20.618Z,29536.00
2018-07-09T07:52:20.809Z,28224.00
2018-07-09T07:53:21.000Z,27904.00
2018-07-09T07:54:21.202Z,27520.00
2018-07-09T07:55:21.378Z,27232.00
2018-07-09T07:56:21.574Z,25568.00
2018-07-09T07:57:21.762Z,23552.00
2018-07-09T07:58:21.954Z,23552.00
2018-07-09T07:59:22.142Z,23072.00
2018-07-09T08:00:22.335Z,22112.00
2018-07-09T08:01:22.528Z,22624.00
2018-07-09T08:02:22.718Z,23616.00
2018-07-09T08:03:22.900Z,24096.00
2018-07-09T08:04:23.094Z,22752.00
2018-07-09T08:05:23.277Z,21792.00
2018-07-09T08:06:23.474Z,22176.00
2018-07-09T08:07:23.656Z,22016.00
2018-07-09T08:08:23.841Z,22016.00
2018-07-09T08:09:24.131Z,22560.00
2018-07-09T08:10:24.225Z,22336.00
2018-07-09T08:11:47.727Z,21984.00
2018-07-09T08:13:29.006Z,21664.00
2018-07-09T08:14:24.971Z,21024.00
2018-07-09T08:15:25.161Z,20352.00
2018-07-09T08:16:25.352Z,20288.00
2018-07-09T08:17:25.512Z,19872.00
2018-07-09T08:18:25.730Z,19648.00
2018-07-09T08:19:25.897Z,19168.00
2018-07-09T08:20:26.117Z,18848.00
2018-07-09T08:21:26.254Z,18048.00
2018-07-09T08:22:26.440Z,17376.00
2018-07-09T08:24:26.812Z,16896.00
2018-07-09T08:25:27.093Z,16800.00
2018-07-09T08:26:27.209Z,16544.00
2018-07-09T08:27:27.389Z,16128.00
2018-07-09T08:28:27.575Z,15776.00
2018-07-09T08:29:27.754Z,15456.00
2018-07-09T08:30:27.949Z,14928.00
2018-07-09T08:31:28.409Z,14488.00
2018-07-09T08:32:28.314Z,14276.00
2018-07-09T08:33:28.504Z,13908.00
2018-07-09T08:34:28.692Z,13524.00
2018-07-09T08:35:28.877Z,13044.00
2018-07-09T08:36:29.061Z,12720.00
2018-07-09T08:37:29.255Z,12652.00
2018-07-09T08:38:29.474Z,12512.00
2018-07-09T08:39:29.648Z,12384.00
2018-07-09T08:40:29.827Z,11948.00
2018-07-09T08:41:30.006Z,11476.00
2018-07-09T08:42:30.191Z,11216.00
2018-07-09T08:43:30.381Z,11076.00
2018-07-09T08:44:30.596Z,11092.00
2018-07-09T08:45:30.776Z,11036.00
2018-07-09T08:46:30.959Z,11040.00
2018-07-09T08:47:31.237Z,10892.00
2018-07-09T08:48:31.349Z,10764.00
2018-07-09T08:49:31.542Z,10708.00
2018-07-09T08:50:31.734Z,10604.00
2018-07-09T08:51:31.919Z,10540.00
2018-07-09T08:52:32.094Z,10468.00
2018-07-09T08:53:32.276Z,10320.00
2018-07-09T08:54:32.456Z,10248.00
2018-07-09T08:55:32.673Z,10288.00
2018-07-09T08:56:32.846Z,10132.00
2018-07-09T08:57:33.022Z,10036.00
2018-07-09T08:58:33.200Z,9928.00
2018-07-09T08:59:33.383Z,9876.00
2018-07-09T09:00:33.579Z,9800.00
2018-07-09T09:01:33.741Z,9712.00
2018-07-09T09:02:33.929Z,9692.00
2018-07-09T09:03:34.114Z,9652.00
2018-07-09T09:04:34.307Z,9652.00
2018-07-09T09:05:34.463Z,9600.00
2018-07-09T09:06:34.642Z,9628.00
2018-07-09T09:07:34.820Z,9644.00
2018-07-09T09:08:35.017Z,9680.00
2018-07-09T09:09:35.196Z,9676.00
2018-07-09T09:10:35.387Z,9632.00
2018-07-09T09:11:35.575Z,9580.00
2018-07-09T09:12:35.762Z,9588.00
2018-07-09T09:13:35.946Z,9516.00
2018-07-09T09:14:36.143Z,9460.00
2018-07-09T09:15:36.303Z,9400.00
2018-07-09T09:16:36.541Z,9348.00
2018-07-09T09:17:36.648Z,9332.00
2018-07-09T09:18:36.858Z,9264.00
2018-07-09T09:19:37.037Z,9232.00
2018-07-09T09:20:37.185Z,9240.00
2018-07-09T09:21:37.367Z,9244.00
2018-07-09T09:22:37.549Z,9188.00
2018-07-09T09:23:37.722Z,9124.00
2018-07-09T09:24:37.903Z,9124.00
2018-07-09T09:25:38.211Z,9120.00
2018-07-09T09:26:38.268Z,9168.00
2018-07-09T09:27:38.441Z,9156.00
2018-07-09T09:28:38.630Z,9128.00
2018-07-09T09:29:38.777Z,9176.00
2018-07-09T09:30:38.977Z,9188.00
2018-07-09T09:31:39.260Z,9312.00
2018-07-09T09:32:39.352Z,9200.00
2018-07-09T09:33:39.531Z,9024.00
2018-07-09T09:34:39.708Z,9028.00
2018-07-09T09:35:39.913Z,9036.00
2018-07-09T09:36:40.105Z,9052.00
2018-07-09T09:37:40.300Z,8976.00
2018-07-09T09:38:40.474Z,8908.00
2018-07-09T09:39:40.657Z,8992.00
2018-07-09T09:40:40.857Z,8952.00
2018-07-09T09:41:41.046Z,8816.00
2018-07-09T09:42:41.225Z,8876.00
2018-07-09T09:43:41.408Z,9228.00
2018-07-09T09:44:41.607Z,9212.00
2018-07-09T09:45:41.816Z,8916.00
2018-07-09T09:46:41.958Z,8768.00
2018-07-09T09:47:42.165Z,8736.00
2018-07-09T09:48:42.318Z,8936.00
2018-07-09T09:49:42.516Z,9020.00
2018-07-09T09:50:42.691Z,8920.00
2018-07-09T09:51:42.874Z,8492.00
2018-07-09T09:52:43.045Z,8080.00
2018-07-09T09:53:43.216Z,7672.00
2018-07-09T09:54:43.396Z,7436.00
2018-07-09T09:55:43.647Z,7368.00
2018-07-09T09:56:43.776Z,7300.00
2018-07-09T09:57:43.942Z,7232.00
2018-07-09T09:58:44.151Z,7216.00
2018-07-09T09:59:44.342Z,7116.00
2018-07-09T10:00:44.517Z,7016.00
2018-07-09T10:01:44.694Z,6944.00
2018-07-09T10:02:44.949Z,6876.00
2018-07-09T10:03:45.126Z,6812.00
2018-07-09T10:04:45.310Z,6744.00
2018-07-09T10:05:45.483Z,6664.00
2018-07-09T10:06:45.672Z,6552.00
2018-07-09T10:07:45.853Z,6492.00
2018-07-09T10:08:46.043Z,6408.00
2018-07-09T10:09:46.231Z,6340.00
2018-07-09T10:10:46.695Z,6280.00
2018-07-09T10:11:46.526Z,6188.00
2018-07-09T10:12:46.710Z,6096.00
2018-07-09T10:13:46.899Z,6016.00
2018-07-09T10:14:47.116Z,5916.00
2018-07-09T10:15:47.263Z,5860.00
2018-07-09T10:16:47.474Z,5768.00
2018-07-09T10:17:47.625Z,5712.00
2018-07-09T10:18:47.815Z,5672.00
2018-07-09T10:19:48.007Z,5604.00
2018-07-09T10:20:48.197Z,5528.00
2018-07-09T10:21:48.365Z,5440.00
2018-07-09T10:22:48.585Z,5384.00
2018-07-09T10:23:48.745Z,5320.00
2018-07-09T10:24:48.915Z,5264.00
2018-07-09T10:25:49.105Z,5216.00
2018-07-09T10:26:49.284Z,5156.00
2018-07-09T10:27:49.472Z,5104.00
2018-07-09T10:28:49.663Z,5044.00
2018-07-09T10:29:49.850Z,4980.00
2018-07-09T10:30:50.078Z,4940.00
2018-07-09T10:31:50.269Z,4940.00
2018-07-09T10:32:50.462Z,4888.00
2018-07-09T10:33:50.627Z,4860.00
2018-07-09T10:34:50.820Z,4840.00
2018-07-09T10:35:50.981Z,4812.00
2018-07-09T10:36:51.175Z,4772.00
2018-07-09T10:37:51.340Z,4728.00
2018-07-09T10:38:51.524Z,4708.00
2018-07-09T10:39:51.696Z,4684.00
2018-07-09T10:40:51.879Z,4628.00
2018-07-09T10:41:52.071Z,4636.00
2018-07-09T10:42:52.246Z,4612.00
2018-07-09T10:43:52.435Z,4584.00
2018-07-09T10:44:52.619Z,4564.00
2018-07-09T10:45:52.785Z,4544.00
2018-07-09T10:46:52.987Z,4560.00
2018-07-09T10:47:53.189Z,4584.00
2018-07-09T10:48:53.356Z,4540.00
2018-07-09T10:49:53.546Z,4532.00
2018-07-09T10:50:53.724Z,4512.00
2018-07-09T10:51:53.921Z,4488.00
2018-07-09T10:52:54.100Z,4460.00
2018-07-09T10:53:54.296Z,4472.00
2018-07-09T10:54:54.491Z,4448.00
2018-07-09T10:55:54.704Z,4440.00
2018-07-09T10:56:54.840Z,4424.00
2018-07-09T10:57:55.025Z,4436.00
2018-07-09T10:58:55.197Z,4464.00
2018-07-09T10:59:55.388Z,4508.00
2018-07-09T11:00:55.578Z,4532.00
2018-07-09T11:01:55.755Z,4512.00
2018-07-09T11:02:55.929Z,4528.00
2018-07-09T11:03:56.139Z,4496.00
2018-07-09T11:04:56.330Z,4528.00
2018-07-09T11:05:56.489Z,4548.00
2018-07-09T11:06:56.706Z,4360.00
2018-07-09T11:07:56.877Z,4400.00
2018-07-09T11:08:57.274Z,4452.00
2018-07-09T11:09:57.221Z,4516.00
2018-07-09T11:10:57.405Z,4508.00
2018-07-09T11:11:57.590Z,4464.00
2018-07-09T11:12:57.783Z,4464.00
2018-07-09T11:13:57.936Z,4416.00
2018-07-09T11:14:58.132Z,4420.00
2018-07-09T11:15:58.571Z,4424.00
2018-07-09T11:16:58.541Z,4456.00
2018-07-09T11:17:58.722Z,4476.00
2018-07-09T11:19:59.078Z,4436.00
2018-07-09T11:20:59.262Z,4428.00
2018-07-09T11:21:59.444Z,4420.00
2018-07-09T11:22:59.624Z,4396.00
2018-07-09T11:23:59.817Z,4476.00
2018-07-09T11:25:00.017Z,4412.00
2018-07-09T11:26:00.195Z,4340.00
2018-07-09T11:27:00.376Z,4404.00
2018-07-09T11:28:00.590Z,4384.00
2018-07-09T11:29:00.762Z,4384.00
2018-07-09T11:30:00.950Z,4448.00
2018-07-09T11:31:01.139Z,4452.00
2018-07-09T11:32:01.326Z,4420.00
2018-07-09T11:33:01.511Z,4464.00
2018-07-09T11:34:01.688Z,4488.00
2018-07-09T11:35:01.895Z,4284.00
2018-07-09T11:36:02.085Z,4440.00
2018-07-09T11:37:02.223Z,4420.00
2018-07-09T11:38:02.427Z,4408.00
2018-07-09T11:39:02.625Z,4392.00
2018-07-09T11:40:02.855Z,4340.00
2018-07-09T11:41:03.017Z,4432.00
2018-07-09T11:42:03.259Z,4428.00
2018-07-09T11:43:03.407Z,4436.00
2018-07-09T11:44:03.601Z,4448.00
2018-07-09T11:45:03.771Z,4460.00
2018-07-09T11:46:03.951Z,4464.00
2018-07-09T11:47:04.130Z,4304.00
2018-07-09T11:48:04.313Z,4448.00
2018-07-09T11:49:04.498Z,4472.00
2018-07-09T11:50:04.688Z,4460.00
2018-07-09T11:51:04.874Z,4548.00
2018-07-09T11:52:05.057Z,4548.00
2018-07-09T11:53:05.230Z,4512.00
2018-07-09T11:54:05.436Z,4464.00
2018-07-09T11:55:05.608Z,4488.00
2018-07-09T11:56:05.801Z,4528.00
2018-07-09T11:57:05.986Z,4620.00
2018-07-09T11:58:06.172Z,4748.00
2018-07-09T11:59:06.358Z,4816.00
2018-07-09T12:00:06.540Z,4728.00
2018-07-09T12:01:07.479Z,4248.00
2018-07-09T12:02:06.940Z,4416.00
2018-07-09T12:03:07.109Z,4556.00
2018-07-09T12:04:07.295Z,4556.00
2018-07-09T12:05:07.476Z,4672.00
2018-07-09T12:06:07.649Z,4720.00
2018-07-09T12:07:07.834Z,4740.00
2018-07-09T12:08:08.009Z,4744.00
2018-07-09T12:09:08.210Z,4688.00
2018-07-09T12:10:08.356Z,4692.00
2018-07-09T12:11:08.540Z,4784.00
2018-07-09T12:12:08.731Z,4832.00
2018-07-09T12:13:08.921Z,4932.00
2018-07-09T12:14:09.099Z,4964.00
2018-07-09T12:15:09.257Z,4964.00
2018-07-09T12:16:09.445Z,4980.00
2018-07-09T12:17:09.618Z,4748.00
2018-07-09T12:18:09.789Z,4944.00
2018-07-09T12:19:09.972Z,4956.00
2018-07-09T12:20:10.149Z,5188.00
2018-07-09T12:21:10.346Z,5228.00