createdAt,value
2023-03-16T00:01:39.120Z,4.30
2023-03-16T00:04:04.940Z,4.53
2023-03-16T00:06:30.785Z,4.95
2023-03-16T00:08:58.403Z,5.10
2023-03-16T00:11:27.866Z,4.82
2023-03-16T00:13:53.680Z,4.78
2023-03-16T00:16:19.606Z,4.20
2023-03-16T00:18:45.712Z,4.82
2023-03-16T00:21:13.353Z,4.55
2023-03-16T00:23:39.544Z,4.18
2023-03-16T00:26:08.198Z,4.32
2023-03-16T00:28:35.313Z,5.20
2023-03-16T00:31:06.322Z,4.43
2023-03-16T00:33:38.346Z,4.82
2023-03-16T00:36:08.466Z,4.30
2023-03-16T00:38:44.608Z,5.18
2023-03-16T00:41:13.607Z,4.88
2023-03-16T00:43:40.201Z,4.68
2023-03-16T00:46:08.137Z,4.68
2023-03-16T00:48:35.611Z,3.97
2023-03-16T00:51:03.648Z,4.20
2023-03-16T00:53:30.605Z,4.22
2023-03-16T00:55:56.440Z,4.68
2023-03-16T00:58:22.550Z,5.22
2023-03-16T01:00:48.429Z,4.57
2023-03-16T01:03:14.252Z,4.50
2023-03-16T01:05:41.365Z,4.60
2023-03-16T01:08:08.372Z,5.38
2023-03-16T01:10:35.169Z,5.60
2023-03-16T01:13:02.424Z,4.32
2023-03-16T01:15:29.931Z,4.65
2023-03-16T01:17:56.398Z,4.82
2023-03-16T01:20:22.845Z,4.45
2023-03-16T01:22:48.650Z,4.88
2023-03-16T01:25:14.431Z,4.90
2023-03-16T01:27:41.513Z,4.15
2023-03-16T01:30:11.606Z,4.68
2023-03-16T01:32:39.142Z,4.15
2023-03-16T01:35:06.890Z,4.53
2023-03-16T01:37:32.748Z,4.53
2023-03-16T01:39:58.534Z,4.47
2023-03-16T01:42:24.281Z,5.25
2023-03-16T01:44:55.830Z,4.43
2023-03-16T01:47:22.512Z,4.38
2023-03-16T01:49:54.174Z,4.40
2023-03-16T01:52:32.740Z,4.00
2023-03-16T01:55:03.950Z,4.53
2023-03-16T01:57:38.796Z,4.05
2023-03-16T02:00:15.033Z,4.10
2023-03-16T02:02:43.467Z,4.35
2023-03-16T02:05:16.586Z,4.32
2023-03-16T02:07:51.527Z,3.97
2023-03-16T02:10:19.705Z,4.13
2023-03-16T02:12:46.325Z,4.43
2023-03-16T02:15:13.584Z,3.90
2023-03-16T02:17:42.980Z,4.05
2023-03-16T02:20:11.564Z,4.47
2023-03-16T02:22:42.144Z,3.58
2023-03-16T02:25:08.764Z,3.97
2023-03-16T02:27:46.329Z,3.88
2023-03-16T02:30:18.472Z,4.63
2023-03-16T02:32:47.393Z,3.63
2023-03-16T02:35:13.609Z,3.45
2023-03-16T02:37:41.133Z,3.80
2023-03-16T02:40:25.959Z,4.28
2023-03-16T02:43:12.272Z,3.77
2023-03-16T02:45:59.487Z,4.10
2023-03-16T02:48:34.008Z,3.75
2023-03-16T02:51:00.075Z,4.00
2023-03-16T02:53:25.939Z,3.17
2023-03-16T02:55:52.082Z,3.47
2023-03-16T02:58:18.573Z,3.60
2023-03-16T03:00:45.074Z,3.28
2023-03-16T03:03:11.266Z,3.60
2023-03-16T03:05:37.413Z,3.97
2023-03-16T03:08:04.592Z,3.72
2023-03-16T03:10:30.508Z,4.07
2023-03-16T03:12:56.818Z,3.63
2023-03-16T03:15:23.135Z,4.13
2023-03-16T03:17:49.161Z,3.45
2023-03-16T03:20:18.995Z,3.08
2023-03-16T03:22:47.616Z,3.60
2023-03-16T03:25:16.455Z,3.33
2023-03-16T03:27:42.915Z,3.35
2023-03-16T03:30:12.126Z,3.55
2023-03-16T03:32:39.043Z,3.60
2023-03-16T03:35:05.809Z,3.55
2023-03-16T03:37:32.025Z,3.33
2023-03-16T03:39:57.847Z,3.10
2023-03-16T03:42:23.855Z,3.67
2023-03-16T03:44:50.915Z,3.50
2023-03-16T03:47:17.273Z,3.13
2023-03-16T03:49:43.095Z,3.53
2023-03-16T03:52:08.978Z,3.40
2023-03-16T03:54:34.875Z,4.45
2023-03-16T03:57:00.737Z,2.92
2023-03-16T03:59:26.529Z,3.40
2023-03-16T04:01:53.086Z,3.38
2023-03-16T04:04:19.964Z,3.55
2023-03-16T04:06:46.292Z,3.03
2023-03-16T04:09:12.222Z,3.40
2023-03-16T04:11:38.397Z,3.22
2023-03-16T04:14:05.026Z,3.13
2023-03-16T04:16:31.209Z,3.60
2023-03-16T04:18:57.699Z,3.20
2023-03-16T04:21:24.006Z,3.00
2023-03-16T04:23:53.493Z,3.47
2023-03-16T04:26:24.877Z,3.50
2023-03-16T04:28:51.929Z,3.22
2023-03-16T04:31:17.908Z,3.22
2023-03-16T04:33:43.942Z,3.70
2023-03-16T04:36:09.956Z,2.92
2023-03-16T04:38:35.957Z,3.55
2023-03-16T04:41:04.053Z,3.10
2023-03-16T04:43:33.505Z,3.28
2023-03-16T04:46:03.518Z,3.50
2023-03-16T04:48:31.878Z,3.40
2023-03-16T04:50:58.921Z,3.42
2023-03-16T04:53:24.734Z,3.85
2023-03-16T04:55:50.546Z,4.00
2023-03-16T04:58:16.486Z,3.92
2023-03-16T05:00:42.405Z,4.25
2023-03-16T05:03:09.721Z,4.25
2023-03-16T05:05:37.770Z,3.85
2023-03-16T05:08:05.320Z,3.90
2023-03-16T05:10:32.652Z,4.18
2023-03-16T05:12:59.082Z,4.03
2023-03-16T05:15:25.175Z,4.00
2023-03-16T05:17:50.995Z,4.10
2023-03-16T05:20:17.462Z,4.47
2023-03-16T05:22:45.759Z,3.80
2023-03-16T05:25:15.185Z,4.63
2023-03-16T05:27:45.635Z,4.75
2023-03-16T05:30:13.139Z,4.63
2023-03-16T05:32:39.421Z,4.38
2023-03-16T05:35:06.446Z,3.78
2023-03-16T05:37:34.065Z,4.28
2023-03-16T05:40:00.802Z,3.67
2023-03-16T05:42:26.616Z,4.10
2023-03-16T05:44:53.068Z,4.20
2023-03-16T05:47:19.465Z,4.22
2023-03-16T05:49:45.318Z,4.28
2023-03-16T05:52:11.452Z,4.13
2023-03-16T05:54:37.379Z,3.67
2023-03-16T05:57:06.042Z,4.53
2023-03-16T05:59:32.104Z,4.10
2023-03-16T06:01:57.870Z,4.18
2023-03-16T06:04:23.787Z,4.53
2023-03-16T06:06:49.589Z,4.93
2023-03-16T06:09:15.382Z,4.60
2023-03-16T06:11:41.172Z,4.28
2023-03-16T06:14:06.994Z,4.68
2023-03-16T06:16:32.896Z,5.00
2023-03-16T06:18:59.953Z,4.65
2023-03-16T06:21:26.201Z,4.80
2023-03-16T06:23:52.070Z,5.22
2023-03-16T06:26:17.929Z,4.45
2023-03-16T06:28:43.863Z,4.20
2023-03-16T06:31:10.347Z,4.20
2023-03-16T06:33:37.915Z,5.18
2023-03-16T06:36:04.374Z,4.82
2023-03-16T06:38:30.320Z,4.53
2023-03-16T06:40:56.124Z,4.78
2023-03-16T06:43:21.966Z,5.15
2023-03-16T06:45:47.788Z,5.57
2023-03-16T06:48:13.650Z,4.75
2023-03-16T06:50:39.460Z,4.80
2023-03-16T06:53:05.296Z,5.25
2023-03-16T06:55:31.067Z,4.45
2023-03-16T06:57:56.850Z,3.97
2023-03-16T07:00:23.047Z,4.70
2023-03-16T07:02:48.785Z,5.18
2023-03-16T07:05:14.659Z,5.10
2023-03-16T07:07:42.150Z,5.20
2023-03-16T07:10:12.047Z,4.88
2023-03-16T07:12:37.970Z,4.88
2023-03-16T07:15:04.263Z,4.63
2023-03-16T07:17:31.527Z,4.85
2023-03-16T07:19:57.427Z,4.55
2023-03-16T07:22:23.413Z,4.85
2023-03-16T07:24:56.552Z,4.25
2023-03-16T07:27:23.504Z,5.07
2023-03-16T07:29:51.290Z,4.35
2023-03-16T07:32:17.896Z,4.75
2023-03-16T07:34:43.701Z,4.70
2023-03-16T07:37:10.212Z,4.22
2023-03-16T07:39:36.428Z,5.07
2023-03-16T07:42:02.654Z,4.10
2023-03-16T07:44:28.956Z,4.03
2023-03-16T07:46:54.833Z,3.92
2023-03-16T07:49:20.787Z,4.05
2023-03-16T07:51:46.818Z,3.88
2023-03-16T07:54:13.295Z,3.50
2023-03-16T07:56:48.916Z,3.92
2023-03-16T07:59:15.539Z,4.30
2023-03-16T08:01:41.294Z,3.70
2023-03-16T08:04:07.107Z,4.45
2023-03-16T08:06:32.890Z,4.18
2023-03-16T08:08:59.387Z,3.67
2023-03-16T08:11:26.407Z,3.90
2023-03-16T08:13:55.969Z,3.75
2023-03-16T08:16:23.295Z,3.58
2023-03-16T08:18:51.168Z,3.90
2023-03-16T08:21:18.138Z,3.55
2023-03-16T08:23:48.519Z,4.22
2023-03-16T08:26:19.537Z,3.10
2023-03-16T08:28:46.692Z,3.88
2023-03-16T08:31:14.489Z,4.93
2023-03-16T08:33:42.368Z,3.78
2023-03-16T08:36:11.202Z,3.45
2023-03-16T08:38:39.305Z,3.80
2023-03-16T08:41:05.638Z,3.55
2023-03-16T08:43:31.944Z,3.60
2023-03-16T08:45:58.747Z,3.97
2023-03-16T08:48:25.784Z,3.85
2023-03-16T08:50:53.211Z,3.92
2023-03-16T08:53:20.336Z,3.80
2023-03-16T08:55:46.928Z,3.60
2023-03-16T08:58:14.596Z,3.50
2023-03-16T09:00:40.824Z,3.92
2023-03-16T09:03:06.962Z,4.00
2023-03-16T09:05:34.240Z,3.72
2023-03-16T09:08:00.850Z,4.57
2023-03-16T09:10:27.372Z,3.78
2023-03-16T09:12:53.708Z,3.42
2023-03-16T09:15:20.321Z,3.78
2023-03-16T09:17:47.286Z,3.50
2023-03-16T09:20:26.863Z,3.53
2023-03-16T09:22:55.944Z,3.67
2023-03-16T09:25:23.438Z,3.50
2023-03-16T09:27:49.982Z,3.45
2023-03-16T09:30:16.327Z,3.47
2023-03-16T09:32:42.385Z,3.67
2023-03-16T09:35:08.428Z,3.85
2023-03-16T09:37:44.768Z,6.18
2023-03-16T09:40:24.240Z,3.72
2023-03-16T09:43:02.245Z,3.13
2023-03-16T09:45:39.523Z,3.17
2023-03-16T09:48:05.756Z,3.13
2023-03-16T09:50:47.748Z,3.38
2023-03-16T09:53:30.119Z,3.40
2023-03-16T09:56:03.352Z,2.80
2023-03-16T09:58:31.473Z,3.20
2023-03-16T10:01:16.110Z,3.63
2023-03-16T10:04:24.276Z,2.80
2023-03-16T10:07:11.470Z,2.78
2023-03-16T10:09:46.868Z,2.60
2023-03-16T10:12:13.923Z,2.67
2023-03-16T10:14:56.797Z,2.95
2023-03-16T10:17:57.208Z,2.78
2023-03-16T10:20:24.023Z,2.60
2023-03-16T10:22:52.027Z,2.60
2023-03-16T10:25:45.517Z,2.42
2023-03-16T10:28:21.041Z,2.80
2023-03-16T10:33:30.751Z,2.30
2023-03-16T10:36:33.855Z,2.75
2023-03-16T10:39:04.568Z,2.22
2023-03-16T10:41:36.481Z,2.00
2023-03-16T10:44:24.410Z,2.22
2023-03-16T10:46:59.523Z,1.95
2023-03-16T10:49:27.408Z,1.92
2023-03-16T10:51:57.284Z,1.55
2023-03-16T10:54:36.425Z,2.28
2023-03-16T10:57:30.617Z,1.75
2023-03-16T11:00:06.438Z,2.10
2023-03-16T11:02:36.064Z,1.88
2023-03-16T11:05:32.665Z,2.15
2023-03-16T11:08:10.205Z,1.70
2023-03-16T11:10:49.343Z,1.90
2023-03-16T11:13:20.254Z,1.85
2023-03-16T11:15:49.977Z,1.80
2023-03-16T11:18:26.603Z,2.20
2023-03-16T11:20:54.464Z,2.50
2023-03-16T11:23:28.737Z,2.08
2023-03-16T11:25:58.448Z,1.90
2023-03-16T11:28:34.604Z,2.15
2023-03-16T11:31:13.142Z,1.63
2023-03-16T11:33:39.588Z,2.15
2023-03-16T11:36:15.357Z,1.80
2023-03-16T11:38:51.541Z,2.00
2023-03-16T11:41:32.874Z,2.13
2023-03-16T11:44:14.959Z,2.03
2023-03-16T11:47:19.222Z,2.20
2023-03-16T11:50:05.171Z,2.10
2023-03-16T11:55:16.000Z,2.33
2023-03-16T11:58:17.303Z,2.03
2023-03-16T12:01:01.091Z,1.98
2023-03-16T12:03:53.185Z,2.90
2023-03-16T12:06:29.929Z,1.77
2023-03-16T12:09:37.081Z,2.55
2023-03-16T12:12:28.713Z,1.70
2023-03-16T12:15:16.393Z,1.70
2023-03-16T12:17:44.567Z,2.28
2023-03-16T12:20:22.619Z,1.35
2023-03-16T12:22:54.810Z,1.70
2023-03-16T12:25:24.916Z,2.00
2023-03-16T12:27:53.728Z,2.05
2023-03-16T12:30:35.443Z,1.83
2023-03-16T12:33:23.833Z,1.52
2023-03-16T12:36:29.956Z,2.20
2023-03-16T12:39:11.208Z,2.00
2023-03-16T12:41:44.657Z,1.85
2023-03-16T12:44:20.184Z,2.22
2023-03-16T12:46:56.932Z,1.88
2023-03-16T12:49:24.379Z,4.35
2023-03-16T12:52:11.842Z,1.63
2023-03-16T12:54:49.006Z,1.52
2023-03-16T12:57:16.404Z,1.85
2023-03-16T12:59:49.828Z,1.98
2023-03-16T13:02:31.804Z,1.60
2023-03-16T13:05:02.075Z,1.92
2023-03-16T13:07:31.152Z,1.63
2023-03-16T13:10:03.587Z,1.73
2023-03-16T13:12:32.091Z,2.03
2023-03-16T13:14:58.731Z,2.33
2023-03-16T13:17:32.944Z,1.80
2023-03-16T13:20:02.552Z,2.22
2023-03-16T13:22:40.200Z,2.17
2023-03-16T13:25:14.722Z,1.98
2023-03-16T13:27:45.200Z,2.13
2023-03-16T13:30:31.765Z,2.00
2023-03-16T13:33:27.612Z,2.78
2023-03-16T13:35:56.770Z,2.75
2023-03-16T13:38:30.643Z,2.58
2023-03-16T13:41:02.444Z,2.00
2023-03-16T13:43:36.412Z,2.65
2023-03-16T13:46:14.129Z,2.83
2023-03-16T13:48:40.957Z,2.30
2023-03-16T13:51:15.447Z,2.67
2023-03-16T13:53:42.601Z,2.42
2023-03-16T13:56:14.152Z,2.25
2023-03-16T13:58:43.253Z,2.10
2023-03-16T14:01:30.325Z,2.00
2023-03-16T14:03:59.775Z,2.10
2023-03-16T14:06:28.492Z,1.90
2023-03-16T14:09:04.799Z,1.90
2023-03-16T14:11:31.023Z,2.08
2023-03-16T14:13:58.553Z,2.17
2023-03-16T14:16:28.115Z,2.05
2023-03-16T14:18:58.127Z,2.15
2023-03-16T14:21:30.757Z,1.88
2023-03-16T14:23:59.521Z,2.00
2023-03-16T14:26:26.382Z,1.90
2023-03-16T14:29:07.759Z,1.80
2023-03-16T14:31:37.672Z,2.97
2023-03-16T14:34:08.080Z,2.20
2023-03-16T14:36:36.708Z,2.53
2023-03-16T14:39:18.668Z,1.80
2023-03-16T14:41:49.025Z,2.03
2023-03-16T14:44:28.046Z,2.15
2023-03-16T14:46:58.558Z,1.85
2023-03-16T14:49:32.471Z,1.92
2023-03-16T14:52:07.368Z,2.20
2023-03-16T14:54:33.409Z,2.00
2023-03-16T14:57:01.999Z,1.95
2023-03-16T14:59:27.799Z,2.08
2023-03-16T15:01:54.549Z,2.83
2023-03-16T15:04:33.598Z,2.35
2023-03-16T15:07:01.424Z,2.13
2023-03-16T15:09:32.688Z,2.13
2023-03-16T15:11:58.738Z,2.10
2023-03-16T15:14:44.811Z,1.85
2023-03-16T15:17:11.056Z,1.92
2023-03-16T15:19:37.039Z,1.98
2023-03-16T15:22:04.519Z,2.35
2023-03-16T15:24:32.560Z,2.00
2023-03-16T15:26:59.139Z,2.03
2023-03-16T15:29:24.922Z,2.08
2023-03-16T15:31:52.764Z,1.90
2023-03-16T15:34:20.867Z,2.25
2023-03-16T15:36:46.737Z,1.73
2023-03-16T15:39:21.368Z,2.22
2023-03-16T15:41:48.057Z,2.13
2023-03-16T15:44:14.231Z,1.80
2023-03-16T15:46:40.802Z,2.15
2023-03-16T15:49:07.534Z,1.77
2023-03-16T15:51:33.445Z,1.80
2023-03-16T15:54:02.816Z,2.10
2023-03-16T15:56:33.517Z,1.75
2023-03-16T15:59:05.349Z,1.98
2023-03-16T16:01:39.578Z,2.03
2023-03-16T16:04:11.721Z,1.95
2023-03-16T16:06:37.546Z,1.75
2023-03-16T16:09:03.428Z,2.03
2023-03-16T16:11:30.231Z,1.90
2023-03-16T16:13:57.470Z,2.33
2023-03-16T16:16:26.806Z,1.98
2023-03-16T16:18:52.637Z,1.92
2023-03-16T16:21:28.226Z,2.10
2023-03-16T16:28:46.880Z,1.90
2023-03-16T16:31:13.902Z,2.35
2023-03-16T16:33:39.961Z,1.70
2023-03-16T16:36:13.393Z,1.77
2023-03-16T16:38:39.508Z,1.90
2023-03-16T16:41:14.896Z,2.05
2023-03-16T16:43:43.557Z,1.70
2023-03-16T16:46:24.199Z,1.50
2023-03-16T16:48:53.526Z,1.80
2023-03-16T16:51:24.985Z,1.85
2023-03-16T16:53:53.347Z,2.80
2023-03-16T16:56:27.002Z,1.88
2023-03-16T16:58:54.177Z,1.90
2023-03-16T17:01:27.568Z,2.00
2023-03-16T17:03:53.622Z,1.77
2023-03-16T17:06:19.676Z,2.28
2023-03-16T17:08:46.520Z,1.70
2023-03-16T17:11:26.344Z,3.08
2023-03-16T17:13:54.651Z,1.95
2023-03-16T17:16:22.137Z,2.15
2023-03-16T17:18:48.943Z,2.67
2023-03-16T17:21:19.054Z,1.80
2023-03-16T17:23:46.107Z,2.60
2023-03-16T17:26:16.769Z,2.80
2023-03-16T17:28:51.496Z,2.85
2023-03-16T17:31:22.489Z,2.10
2023-03-16T17:33:50.633Z,2.67
2023-03-16T17:36:16.918Z,2.88
2023-03-16T17:38:42.929Z,2.80
2023-03-16T17:41:20.543Z,3.20
2023-03-16T17:43:47.248Z,2.90
2023-03-16T17:46:17.773Z,3.13
2023-03-16T17:48:44.838Z,3.15
2023-03-16T17:51:14.311Z,3.28
2023-03-16T17:53:40.674Z,3.85
2023-03-16T17:56:24.795Z,3.13
2023-03-16T17:58:53.362Z,3.38
2023-03-16T18:01:23.360Z,3.70
2023-03-16T18:03:49.224Z,3.78
2023-03-16T18:06:19.875Z,4.03
2023-03-16T18:08:48.562Z,4.22
2023-03-16T18:11:48.253Z,4.30
2023-03-16T18:14:34.003Z,4.15
2023-03-16T18:17:14.474Z,3.97
2023-03-16T18:19:42.704Z,4.10
2023-03-16T18:22:23.902Z,3.95
2023-03-16T18:24:51.905Z,4.47
2023-03-16T18:27:18.881Z,3.60
2023-03-16T18:29:46.275Z,4.57
2023-03-16T18:32:22.524Z,4.88
2023-03-16T18:34:48.906Z,4.82
2023-03-16T18:37:26.302Z,4.80
2023-03-16T18:39:53.595Z,4.05
2023-03-16T18:42:25.169Z,4.90
2023-03-16T18:44:51.391Z,5.13
2023-03-16T18:47:21.308Z,4.75
2023-03-16T18:49:50.605Z,4.63
2023-03-16T18:52:23.103Z,4.63
2023-03-16T18:54:50.652Z,4.75
2023-03-16T18:57:21.563Z,5.00
2023-03-16T18:59:50.265Z,4.97
2023-03-16T19:02:36.280Z,4.35
2023-03-16T19:07:35.892Z,4.18
2023-03-16T19:10:07.824Z,4.10
2023-03-16T19:12:33.968Z,4.88
2023-03-16T19:14:59.867Z,5.30
2023-03-16T19:17:25.678Z,4.22
2023-03-16T19:19:51.876Z,5.03
2023-03-16T19:22:20.586Z,4.78
2023-03-16T19:24:53.643Z,5.03
2023-03-16T19:27:25.603Z,4.53
2023-03-16T19:29:53.231Z,4.63
2023-03-16T19:32:20.889Z,4.18
2023-03-16T19:34:47.040Z,4.32
2023-03-16T19:37:14.529Z,4.28
2023-03-16T19:39:44.294Z,4.70
2023-03-16T19:42:18.386Z,4.43
2023-03-16T19:44:47.867Z,4.38
2023-03-16T19:47:23.685Z,3.92
2023-03-16T19:49:49.545Z,4.75
2023-03-16T19:52:15.822Z,4.50
2023-03-16T19:54:43.514Z,4.07
2023-03-16T19:57:15.862Z,4.55
2023-03-16T19:59:45.039Z,4.47
2023-03-16T20:02:40.192Z,3.83
2023-03-16T20:05:07.593Z,4.72
2023-03-16T20:07:37.294Z,4.30
2023-03-16T20:10:05.098Z,3.95
2023-03-16T20:12:31.719Z,4.72
2023-03-16T20:14:59.081Z,3.88
2023-03-16T20:17:29.634Z,4.20
2023-03-16T20:19:57.016Z,4.22
2023-03-16T20:22:25.462Z,4.13
2023-03-16T20:24:53.638Z,3.63
2023-03-16T20:27:22.108Z,4.25
2023-03-16T20:29:48.611Z,4.07
2023-03-16T20:32:24.790Z,3.80
2023-03-16T20:34:52.881Z,4.00
2023-03-16T20:37:25.540Z,4.13
2023-03-16T20:39:53.293Z,3.60
2023-03-16T20:42:23.881Z,4.13
2023-03-16T20:44:50.267Z,3.95
2023-03-16T20:47:18.663Z,3.13
2023-03-16T20:49:44.672Z,3.20
2023-03-16T20:52:25.407Z,3.88
2023-03-16T20:54:51.893Z,3.95
2023-03-16T20:57:21.990Z,3.58
2023-03-16T20:59:50.840Z,3.38
2023-03-16T21:02:36.648Z,3.22
2023-03-16T21:05:05.841Z,3.35
2023-03-16T21:07:32.288Z,3.15
2023-03-16T21:09:58.141Z,3.17
2023-03-16T21:12:31.320Z,3.10
2023-03-16T21:14:58.776Z,3.17
2023-03-16T21:17:31.246Z,3.38
2023-03-16T21:19:58.368Z,3.22
2023-03-16T21:22:27.897Z,3.17
2023-03-16T21:24:54.982Z,3.00
2023-03-16T21:27:29.778Z,2.92
2023-03-16T21:29:58.970Z,2.90
2023-03-16T21:32:26.202Z,3.28
2023-03-16T21:34:52.541Z,3.03
2023-03-16T21:37:20.666Z,2.50
2023-03-16T21:39:51.086Z,3.10
2023-03-16T21:42:19.989Z,3.13
2023-03-16T21:44:46.515Z,2.80
2023-03-16T21:47:26.758Z,3.15
2023-03-16T21:49:53.842Z,2.33
2023-03-16T21:52:26.098Z,3.20
2023-03-16T21:54:53.029Z,2.97
2023-03-16T21:57:19.231Z,2.90
2023-03-16T21:59:45.878Z,3.28
2023-03-16T22:02:23.918Z,2.67
2023-03-16T22:04:51.437Z,2.88
2023-03-16T22:07:17.652Z,2.75
2023-03-16T22:09:43.555Z,2.75
2023-03-16T22:12:13.305Z,2.90
2023-03-16T22:14:39.973Z,3.95
2023-03-16T22:17:10.879Z,2.90
2023-03-16T22:19:36.698Z,3.25
2023-03-16T22:22:02.853Z,2.80
2023-03-16T22:24:30.141Z,2.55
2023-03-16T22:26:57.339Z,2.25
2023-03-16T22:29:30.865Z,2.80
2023-03-16T22:32:06.164Z,2.40
2023-03-16T22:34:41.341Z,2.95
2023-03-16T22:37:08.462Z,2.65
2023-03-16T22:39:36.929Z,2.50
2023-03-16T22:42:21.670Z,2.28
2023-03-16T22:44:47.447Z,2.67
2023-03-16T22:47:25.570Z,2.33
2023-03-16T22:49:51.708Z,3.08
2023-03-16T22:52:18.014Z,2.92
2023-03-16T22:54:45.685Z,3.38
2023-03-16T22:57:14.240Z,3.13
2023-03-16T22:59:40.746Z,2.60
2023-03-16T23:02:14.638Z,2.45
2023-03-16T23:04:40.672Z,2.38
2023-03-16T23:07:14.213Z,2.90
2023-03-16T23:09:40.630Z,2.30
2023-03-16T23:12:20.321Z,2.40
2023-03-16T23:14:46.287Z,2.58
2023-03-16T23:17:18.009Z,3.40
2023-03-16T23:19:45.219Z,2.90
2023-03-16T23:22:11.474Z,2.50
2023-03-16T23:24:37.559Z,2.47
2023-03-16T23:27:04.099Z,2.55
2023-03-16T23:29:30.177Z,3.33
2023-03-16T23:31:56.120Z,2.58
2023-03-16T23:34:24.326Z,2.70
2023-03-16T23:36:50.963Z,2.30
2023-03-16T23:39:17.700Z,3.00
2023-03-16T23:41:46.266Z,2.50
2023-03-16T23:44:21.200Z,2.88
2023-03-16T23:46:47.211Z,2.63
2023-03-16T23:49:22.993Z,2.72
2023-03-16T23:51:50.204Z,2.40
2023-03-16T23:54:22.471Z,2.88
2023-03-16T23:56:48.836Z,2.30
2023-03-16T23:59:15.684Z,2.60
