createdAt,value
2017-03-27T00:00:02.832Z,99.99
2017-03-27T00:05:02.857Z,99.99
2017-03-27T00:10:03.760Z,99.99
2017-03-27T00:15:03.310Z,99.99
2017-03-27T00:20:02.890Z,99.99
2017-03-27T00:25:03.549Z,99.99
2017-03-27T00:30:03.200Z,99.99
2017-03-27T00:35:02.750Z,99.99
2017-03-27T00:40:03.323Z,99.99
2017-03-27T00:45:02.969Z,99.99
2017-03-27T00:50:03.586Z,99.99
2017-03-27T00:55:03.272Z,99.99
2017-03-27T01:00:02.837Z,99.99
2017-03-27T01:05:03.422Z,99.99
2017-03-27T01:10:03.221Z,99.99
2017-03-27T01:15:02.807Z,99.99
2017-03-27T01:20:03.446Z,99.99
2017-03-27T01:25:03.185Z,99.99
2017-03-27T01:30:03.007Z,99.99
2017-03-27T01:35:03.639Z,99.99
2017-03-27T01:40:03.393Z,99.99
2017-03-27T01:45:02.956Z,99.99
2017-03-27T01:50:03.623Z,99.99
2017-03-27T01:55:03.334Z,99.99
2017-03-27T02:00:03.064Z,99.99
2017-03-27T02:05:03.651Z,99.99
2017-03-27T02:10:03.434Z,99.99
2017-03-27T02:15:03.251Z,99.99
2017-03-27T02:20:02.975Z,99.99
2017-03-27T02:25:02.722Z,99.99
2017-03-27T02:30:03.408Z,99.99
2017-03-27T02:35:03.069Z,99.99
2017-03-27T02:40:02.770Z,99.99
2017-03-27T02:45:06.529Z,99.99
2017-03-27T02:50:02.997Z,99.99
2017-03-27T02:55:03.649Z,99.99
2017-03-27T03:00:03.397Z,99.99
2017-03-27T03:05:03.165Z,99.99
2017-03-27T03:10:02.852Z,99.99
2017-03-27T03:15:03.431Z,99.99
2017-03-27T03:20:02.982Z,99.99
2017-03-27T03:25:03.509Z,99.99
2017-03-27T03:30:03.066Z,99.99
2017-03-27T03:35:03.682Z,99.99
2017-03-27T03:40:03.308Z,99.99
2017-03-27T03:45:02.832Z,99.99
2017-03-27T03:50:03.368Z,99.99
2017-03-27T03:55:02.975Z,99.99
2017-03-27T04:00:03.955Z,99.99
2017-03-27T04:05:03.712Z,99.99
2017-03-27T04:10:03.297Z,99.99
2017-03-27T04:15:03.116Z,99.99
2017-03-27T04:20:02.769Z,99.99
2017-03-27T04:25:03.627Z,99.99
2017-03-27T04:30:03.720Z,99.99
2017-03-27T04:35:03.463Z,99.99
2017-03-27T04:40:03.027Z,99.99
2017-03-27T04:45:03.701Z,99.99
2017-03-27T04:50:03.416Z,99.99
2017-03-27T04:55:03.021Z,99.99
2017-03-27T05:00:02.783Z,99.99
2017-03-27T05:05:03.593Z,99.99
2017-03-27T05:10:03.382Z,99.99
2017-03-27T05:15:03.101Z,99.99
2017-03-27T05:20:02.800Z,99.99
2017-03-27T05:25:03.592Z,99.99
2017-03-27T05:30:03.105Z,99.99
2017-03-27T05:35:02.820Z,99.99
2017-03-27T05:40:03.604Z,99.99
2017-03-27T05:45:03.231Z,99.99
2017-03-27T05:50:02.993Z,99.99
2017-03-27T05:55:03.639Z,99.99
2017-03-27T06:00:03.415Z,99.99
2017-03-27T06:05:03.417Z,99.99
2017-03-27T06:10:03.032Z,99.99
2017-03-27T06:15:03.575Z,99.99
2017-03-27T06:20:03.325Z,99.99
2017-03-27T06:25:03.030Z,99.99
2017-03-27T06:30:03.657Z,99.99
2017-03-27T06:35:03.188Z,99.99
2017-03-27T06:40:02.799Z,99.99
2017-03-27T06:45:03.399Z,99.99
2017-03-27T06:50:03.007Z,99.99
2017-03-27T06:55:03.602Z,99.99
2017-03-27T07:00:03.204Z,99.99
2017-03-27T07:05:03.847Z,99.99
2017-03-27T07:10:03.580Z,99.99
2017-03-27T07:15:03.305Z,99.99
2017-03-27T07:20:03.047Z,99.99
2017-03-27T07:25:03.653Z,99.99
2017-03-27T07:30:03.220Z,99.99
2017-03-27T07:35:03.043Z,99.99
2017-03-27T07:40:03.839Z,97.52
2017-03-27T07:45:03.443Z,94.02
2017-03-27T07:50:03.215Z,90.86
2017-03-27T07:55:02.852Z,85.82
2017-03-27T08:00:03.611Z,81.6
2017-03-27T08:05:03.368Z,79.24
2017-03-27T08:10:03.099Z,77.42
2017-03-27T08:15:03.703Z,74.04
2017-03-27T08:20:03.313Z,70.49
2017-03-27T08:25:02.900Z,70.29
2017-03-27T08:30:03.527Z,68.54
2017-03-27T08:35:03.249Z,66.61
2017-03-27T08:40:02.882Z,64.43
2017-03-27T08:45:03.448Z,64.18
2017-03-27T08:50:02.996Z,62.77
2017-03-27T08:55:03.734Z,61.38
2017-03-27T09:00:03.350Z,59.9
2017-03-27T09:05:03.095Z,58.39
2017-03-27T09:10:02.913Z,57.14
2017-03-27T09:15:03.493Z,54.65
2017-03-27T09:20:03.033Z,53.75
2017-03-27T09:25:03.645Z,53.81
2017-03-27T09:30:03.331Z,52.19
2017-03-27T09:35:02.963Z,52.07
2017-03-27T09:40:03.710Z,50.89
2017-03-27T09:45:03.359Z,50.16
2017-03-27T09:50:03.120Z,48.39
2017-03-27T09:55:03.692Z,49.51
2017-03-27T10:00:03.387Z,50.38
2017-03-27T10:05:02.895Z,49.27
2017-03-27T10:10:03.595Z,47
2017-03-27T10:15:03.208Z,48.21
2017-03-27T10:20:02.767Z,46.97
2017-03-27T10:25:03.648Z,47
2017-03-27T10:30:02.942Z,47.91
2017-03-27T10:35:03.613Z,45.79
2017-03-27T10:40:02.750Z,46.9
2017-03-27T10:45:03.400Z,47.72
2017-03-27T10:50:03.102Z,46.42
2017-03-27T10:55:02.872Z,45.54
2017-03-27T11:00:03.676Z,45.95
2017-03-27T11:05:03.245Z,44.81
2017-03-27T11:10:03.001Z,44.26
2017-03-27T11:15:03.692Z,43.99
2017-03-27T11:20:03.589Z,43.7
2017-03-27T11:25:03.543Z,43.31
2017-03-27T11:30:03.346Z,43.23
2017-03-27T11:35:02.985Z,42.75
2017-03-27T11:40:02.735Z,43.06
2017-03-27T11:45:03.413Z,42.48
2017-03-27T11:50:03.027Z,42
2017-03-27T11:55:02.769Z,42.71
2017-03-27T12:00:03.587Z,41.72
2017-03-27T12:05:03.255Z,42.96
2017-03-27T12:10:03.264Z,43.12
2017-03-27T12:15:02.980Z,40.11
2017-03-27T12:20:03.746Z,41.76
2017-03-27T12:25:03.478Z,41.78
2017-03-27T12:30:03.072Z,39.41
2017-03-27T12:35:03.623Z,41.76
2017-03-27T12:40:03.477Z,41.74
2017-03-27T12:45:03.243Z,40.79
2017-03-27T12:50:02.890Z,40.23
2017-03-27T12:55:03.547Z,39.65
2017-03-27T13:00:03.520Z,39.86
2017-03-27T13:05:03.244Z,38.5
2017-03-27T13:10:03.526Z,39.53
2017-03-27T13:15:03.400Z,39.39
2017-03-27T13:20:03.159Z,40.92
2017-03-27T13:25:02.829Z,40.69
2017-03-27T13:30:03.197Z,41.39
2017-03-27T13:35:03.425Z,40.98
2017-03-27T13:40:03.653Z,39.82
2017-03-27T13:45:03.629Z,40.44
2017-03-27T13:50:03.219Z,39.78
2017-03-27T13:55:03.139Z,40.36
2017-03-27T14:00:02.799Z,40.09
2017-03-27T14:05:03.574Z,39.24
2017-03-27T14:10:03.638Z,39.03
2017-03-27T14:15:03.440Z,39.12
2017-03-27T14:20:03.168Z,39.24
2017-03-27T14:25:03.257Z,38.6
2017-03-27T14:30:03.333Z,39.09
2017-03-27T14:35:03.088Z,39.37
2017-03-27T14:40:02.872Z,39.49
2017-03-27T14:45:03.617Z,39.57
2017-03-27T14:50:03.339Z,39.86
2017-03-27T14:55:03.093Z,40.13
2017-03-27T15:00:03.094Z,39.72
2017-03-27T15:05:02.819Z,41.05
2017-03-27T15:10:03.772Z,39.61
2017-03-27T15:15:03.691Z,39.78
2017-03-27T15:20:03.398Z,40.36
2017-03-27T15:25:03.001Z,39.86
2017-03-27T15:30:03.587Z,40.72
2017-03-27T15:35:03.229Z,40.32
2017-03-27T15:40:03.041Z,40.7
2017-03-27T15:45:03.620Z,41.84
2017-03-27T15:50:03.257Z,41.55
2017-03-27T15:55:03.172Z,41.63
2017-03-27T16:00:02.881Z,42.02
2017-03-27T16:05:03.572Z,42.09
2017-03-27T16:10:03.306Z,41.88
2017-03-27T16:15:02.853Z,43.71
2017-03-27T16:20:03.535Z,44.57
2017-03-27T16:25:03.248Z,44.19
2017-03-27T16:30:02.855Z,44.55
2017-03-27T16:35:03.621Z,44.72
2017-03-27T16:40:03.371Z,45.2
2017-03-27T16:45:02.955Z,45.2
2017-03-27T16:50:03.667Z,45.37
2017-03-27T16:55:03.230Z,45.85
2017-03-27T17:00:02.894Z,46.21
2017-03-27T17:05:03.604Z,46.5
2017-03-27T17:10:03.492Z,46.98
2017-03-27T17:15:03.087Z,47.25
2017-03-27T17:20:03.655Z,47.92
2017-03-27T17:25:03.397Z,48.38
2017-03-27T17:30:03.047Z,48.85
2017-03-27T17:35:03.752Z,49.31
2017-03-27T17:40:03.531Z,51.14
2017-03-27T17:45:03.144Z,52.16
2017-03-27T17:50:02.817Z,53.03
2017-03-27T17:55:03.411Z,53.67
2017-03-27T18:00:03.002Z,54.22
2017-03-27T18:05:03.650Z,55.18
2017-03-27T18:10:03.495Z,55.53
2017-03-27T18:15:02.682Z,56.01
2017-03-27T18:20:03.394Z,56.39
2017-03-27T18:25:03.049Z,56.84
2017-03-27T18:30:02.701Z,57.13
2017-03-27T18:35:03.234Z,57.48
2017-03-27T18:40:02.831Z,57.77
2017-03-27T18:45:03.318Z,58.22
2017-03-27T18:50:02.879Z,58.51
2017-03-27T18:55:03.516Z,58.98
2017-03-27T19:00:03.140Z,59.37
2017-03-27T19:05:02.773Z,59.91
2017-03-27T19:10:03.593Z,60.77
2017-03-27T19:15:03.382Z,61.32
2017-03-27T19:20:03.052Z,61.69
2017-03-27T19:25:02.805Z,61.79
2017-03-27T19:30:03.398Z,62.27
2017-03-27T19:35:03.123Z,62.71
2017-03-27T19:40:02.910Z,63.2
2017-03-27T19:45:03.588Z,63.48
2017-03-27T19:50:03.133Z,64.02
2017-03-27T19:55:02.880Z,64.4
2017-03-27T20:00:03.453Z,64.69
2017-03-27T20:05:03.070Z,64.97
2017-03-27T20:10:03.004Z,65.26
2017-03-27T20:15:02.789Z,65.74
2017-03-27T20:20:03.529Z,65.99
2017-03-27T20:25:02.993Z,66.28
2017-03-27T20:30:03.618Z,66.66
2017-03-27T20:35:03.217Z,67.14
2017-03-27T20:40:02.804Z,67.61
2017-03-27T20:45:03.553Z,67.96
2017-03-27T20:50:03.110Z,68.15
2017-03-27T20:55:03.743Z,68.53
2017-03-27T21:00:03.531Z,68.91
2017-03-27T21:05:03.311Z,69.39
2017-03-27T21:10:03.168Z,69.64
2017-03-27T21:15:02.838Z,70.5
2017-03-27T21:20:03.582Z,70.97
2017-03-27T21:25:03.242Z,71.55
2017-03-27T21:30:03.141Z,71.51
2017-03-27T21:35:02.737Z,72.08
2017-03-27T21:40:03.596Z,71.98
2017-03-27T21:45:03.348Z,72.37
2017-03-27T21:50:02.946Z,72.56
2017-03-27T21:55:03.673Z,72.85
2017-03-27T22:00:03.475Z,73.38
2017-03-27T22:05:03.029Z,73.66
2017-03-27T22:10:02.917Z,73.95
2017-03-27T22:15:03.643Z,74.24
2017-03-27T22:20:03.430Z,74.99
2017-03-27T22:25:02.994Z,75.57
2017-03-27T22:30:03.735Z,75.91
2017-03-27T22:35:03.425Z,76.29
2017-03-27T22:40:03.263Z,76.76
2017-03-27T22:45:02.901Z,77.24
2017-03-27T22:50:03.601Z,77.43
2017-03-27T22:55:03.223Z,77.62
2017-03-27T23:00:02.944Z,77.72
2017-03-27T23:05:03.196Z,78.72
2017-03-27T23:10:03.001Z,79.11
2017-03-27T23:15:03.751Z,79.49
2017-03-27T23:20:03.384Z,79.77
2017-03-27T23:25:02.966Z,80.44
2017-03-27T23:30:03.647Z,80.82
2017-03-27T23:35:03.330Z,81.44
2017-03-27T23:40:03.157Z,81.92
2017-03-27T23:45:02.804Z,82.2
2017-03-27T23:50:03.517Z,82.87
2017-03-27T23:55:03.003Z,83.25
