createdAt,value
2023-01-11T00:00:45.759Z,2.12
2023-01-11T00:03:16.798Z,2.20
2023-01-11T00:05:44.979Z,2.30
2023-01-11T00:08:12.939Z,2.27
2023-01-11T00:10:40.785Z,2.10
2023-01-11T00:13:08.496Z,1.85
2023-01-11T00:15:37.724Z,2.40
2023-01-11T00:18:05.541Z,3.00
2023-01-11T00:20:33.119Z,2.05
2023-01-11T00:23:00.647Z,2.52
2023-01-11T00:25:28.532Z,2.58
2023-01-11T00:27:56.268Z,2.92
2023-01-11T00:30:24.713Z,4.25
2023-01-11T00:32:59.906Z,7.85
2023-01-11T00:35:29.765Z,4.08
2023-01-11T00:37:57.206Z,3.30
2023-01-11T00:40:25.816Z,2.45
2023-01-11T00:43:12.497Z,1.22
2023-01-11T00:45:59.381Z,1.15
2023-01-11T00:48:27.074Z,1.52
2023-01-11T00:50:56.957Z,2.15
2023-01-11T00:53:24.617Z,1.90
2023-01-11T00:55:51.915Z,1.85
2023-01-11T00:58:19.616Z,1.80
2023-01-11T01:00:47.144Z,1.45
2023-01-11T01:03:15.308Z,1.12
2023-01-11T01:05:43.123Z,1.20
2023-01-11T01:08:10.717Z,1.12
2023-01-11T01:10:38.502Z,1.05
2023-01-11T01:13:24.355Z,1.20
2023-01-11T01:15:56.535Z,1.12
2023-01-11T01:18:24.333Z,0.85
2023-01-11T01:20:52.071Z,1.52
2023-01-11T01:23:19.459Z,1.50
2023-01-11T01:25:47.118Z,1.00
2023-01-11T01:28:14.596Z,0.93
2023-01-11T01:30:42.192Z,1.00
2023-01-11T01:33:09.716Z,0.60
2023-01-11T01:35:38.044Z,1.10
2023-01-11T01:38:05.723Z,0.90
2023-01-11T01:40:33.413Z,0.70
2023-01-11T01:43:01.358Z,0.60
2023-01-11T01:45:29.064Z,0.70
2023-01-11T01:48:00.778Z,0.90
2023-01-11T01:50:42.912Z,0.72
2023-01-11T01:53:18.330Z,0.60
2023-01-11T01:55:53.623Z,0.70
2023-01-11T01:58:26.632Z,0.60
2023-01-11T02:00:54.410Z,0.60
2023-01-11T02:03:25.231Z,0.70
2023-01-11T02:05:53.982Z,0.50
2023-01-11T02:08:32.822Z,0.80
2023-01-11T02:11:01.084Z,1.37
2023-01-11T02:13:29.300Z,0.70
2023-01-11T02:16:09.626Z,0.50
2023-01-11T02:18:38.097Z,1.42
2023-01-11T02:21:43.439Z,1.60
2023-01-11T02:24:40.950Z,0.80
2023-01-11T02:27:50.635Z,1.00
2023-01-11T02:30:26.659Z,1.80
2023-01-11T02:33:17.714Z,0.82
2023-01-11T02:36:00.793Z,0.80
2023-01-11T02:38:33.314Z,0.70
2023-01-11T02:41:24.610Z,0.50
2023-01-11T02:44:27.981Z,0.60
2023-01-11T02:47:00.791Z,0.73
2023-01-11T02:49:33.719Z,0.70
2023-01-11T02:52:12.977Z,0.60
2023-01-11T02:54:44.252Z,0.90
2023-01-11T02:57:13.712Z,0.60
2023-01-11T02:59:41.811Z,0.60
2023-01-11T03:02:11.419Z,0.50
2023-01-11T03:04:39.328Z,0.60
2023-01-11T03:07:44.204Z,0.70
2023-01-11T03:10:39.889Z,0.50
2023-01-11T03:13:46.551Z,1.10
2023-01-11T03:16:24.635Z,2.22
2023-01-11T03:19:34.301Z,1.15
2023-01-11T03:22:13.001Z,1.25
2023-01-11T03:24:51.895Z,1.27
2023-01-11T03:27:39.959Z,0.80
2023-01-11T03:30:16.053Z,0.62
2023-01-11T03:33:07.354Z,0.82
2023-01-11T03:35:52.625Z,0.85
2023-01-11T03:38:32.044Z,0.60
2023-01-11T03:41:10.840Z,0.68
2023-01-11T03:43:43.406Z,0.78
2023-01-11T03:46:16.084Z,1.47
2023-01-11T03:49:00.827Z,2.52
2023-01-11T03:51:33.308Z,1.00
2023-01-11T03:54:05.075Z,0.75
2023-01-11T03:57:05.610Z,0.90
2023-01-11T03:59:34.449Z,0.90
2023-01-11T04:02:03.033Z,0.70
2023-01-11T04:04:31.217Z,1.82
2023-01-11T04:06:58.991Z,1.32
2023-01-11T04:09:30.506Z,2.33
2023-01-11T04:12:04.416Z,1.62
2023-01-11T04:14:45.015Z,5.15
2023-01-11T04:17:15.546Z,2.60
2023-01-11T04:19:49.972Z,2.00
2023-01-11T04:22:26.709Z,1.20
2023-01-11T04:25:02.717Z,1.22
2023-01-11T04:27:34.094Z,1.00
2023-01-11T04:30:11.208Z,1.63
2023-01-11T04:32:45.153Z,1.70
2023-01-11T04:35:13.223Z,1.90
2023-01-11T04:37:40.802Z,2.12
2023-01-11T04:40:10.307Z,4.12
2023-01-11T04:42:38.028Z,1.07
2023-01-11T04:45:06.738Z,1.20
2023-01-11T04:47:34.330Z,1.20
2023-01-11T04:50:02.142Z,2.70
2023-01-11T04:52:29.784Z,1.72
2023-01-11T04:54:57.425Z,1.20
2023-01-11T04:57:27.353Z,1.82
2023-01-11T04:59:55.153Z,1.42
2023-01-11T05:02:22.866Z,2.85
2023-01-11T05:04:50.248Z,1.55
2023-01-11T05:07:17.915Z,1.80
2023-01-11T05:09:45.398Z,2.77
2023-01-11T05:12:12.951Z,1.90
2023-01-11T05:14:40.473Z,2.22
2023-01-11T05:17:11.735Z,2.52
2023-01-11T05:19:39.684Z,1.52
2023-01-11T05:22:09.094Z,2.10
2023-01-11T05:24:36.829Z,1.82
2023-01-11T05:27:05.489Z,3.60
2023-01-11T05:29:32.970Z,2.17
2023-01-11T05:32:00.537Z,4.10
2023-01-11T05:34:28.255Z,2.80
2023-01-11T05:36:55.792Z,2.90
2023-01-11T05:39:23.760Z,3.33
2023-01-11T05:41:51.299Z,3.45
2023-01-11T05:44:37.443Z,3.27
2023-01-11T05:47:05.247Z,1.62
2023-01-11T05:49:34.495Z,4.67
2023-01-11T05:52:02.122Z,2.75
2023-01-11T05:54:29.735Z,4.20
2023-01-11T05:56:57.362Z,2.65
2023-01-11T05:59:26.370Z,1.98
2023-01-11T06:01:54.046Z,6.97
2023-01-11T06:04:21.756Z,2.65
2023-01-11T06:06:49.469Z,1.70
2023-01-11T06:09:16.857Z,1.47
2023-01-11T06:11:44.473Z,1.20
2023-01-11T06:14:12.184Z,1.20
2023-01-11T06:16:40.032Z,1.10
2023-01-11T06:19:08.115Z,1.50
2023-01-11T06:21:36.341Z,1.32
2023-01-11T06:24:04.303Z,2.40
2023-01-11T06:26:32.006Z,1.10
2023-01-11T06:28:59.473Z,1.17
2023-01-11T06:31:27.101Z,4.33
2023-01-11T06:33:54.569Z,3.83
2023-01-11T06:36:22.220Z,3.00
2023-01-11T06:38:49.763Z,5.53
2023-01-11T06:41:17.313Z,7.05
2023-01-11T06:43:45.904Z,2.33
2023-01-11T06:46:15.610Z,4.22
2023-01-11T06:48:44.097Z,3.05
2023-01-11T06:51:13.025Z,2.60
2023-01-11T06:53:42.647Z,2.08
2023-01-11T06:56:18.311Z,1.72
2023-01-11T06:58:48.089Z,1.50
2023-01-11T07:01:17.874Z,1.37
2023-01-11T07:03:45.659Z,0.95
2023-01-11T07:06:13.649Z,1.30
2023-01-11T07:08:42.216Z,1.30
2023-01-11T07:11:10.025Z,1.60
2023-01-11T07:13:38.097Z,1.75
2023-01-11T07:16:05.742Z,1.40
2023-01-11T07:18:33.298Z,1.40
2023-01-11T07:21:01.856Z,1.77
2023-01-11T07:23:29.386Z,1.57
2023-01-11T07:25:57.266Z,1.45
2023-01-11T07:28:26.813Z,1.50
2023-01-11T07:30:59.438Z,1.07
2023-01-11T07:33:24.043Z,1.20
2023-01-11T07:35:51.780Z,1.17
2023-01-11T07:38:19.419Z,1.12
2023-01-11T07:40:47.188Z,1.40
2023-01-11T07:43:14.741Z,1.05
2023-01-11T07:45:48.766Z,1.10
2023-01-11T07:48:27.505Z,1.10
2023-01-11T07:50:55.260Z,0.98
2023-01-11T07:53:24.887Z,1.30
2023-01-11T07:55:54.652Z,1.40
2023-01-11T07:58:22.224Z,1.30
2023-01-11T08:00:49.632Z,1.37
2023-01-11T08:03:17.364Z,1.30
2023-01-11T08:05:51.216Z,1.27
2023-01-11T08:08:18.648Z,1.07
2023-01-11T08:10:46.252Z,1.47
2023-01-11T08:13:32.783Z,1.20
2023-01-11T08:16:00.459Z,2.45
2023-01-11T08:18:28.169Z,2.45
2023-01-11T08:20:55.712Z,2.30
2023-01-11T08:23:23.291Z,1.80
2023-01-11T08:25:56.312Z,2.08
2023-01-11T08:28:23.928Z,1.15
2023-01-11T08:30:51.888Z,2.00
2023-01-11T08:33:19.372Z,1.70
2023-01-11T08:35:46.903Z,1.20
2023-01-11T08:38:14.614Z,0.95
2023-01-11T08:40:42.202Z,0.90
2023-01-11T08:43:09.565Z,0.80
2023-01-11T08:45:37.101Z,1.00
2023-01-11T08:48:04.894Z,0.98
2023-01-11T08:50:32.394Z,1.77
2023-01-11T08:53:00.128Z,0.70
2023-01-11T08:55:29.973Z,1.10
2023-01-11T08:57:57.728Z,0.90
2023-01-11T09:00:25.489Z,0.90
2023-01-11T09:02:53.078Z,0.80
2023-01-11T09:05:20.743Z,1.82
2023-01-11T09:07:48.739Z,1.60
2023-01-11T09:10:16.363Z,1.85
2023-01-11T09:12:43.966Z,2.40
2023-01-11T09:15:11.845Z,3.15
2023-01-11T09:17:41.190Z,1.70
2023-01-11T09:20:11.536Z,2.87
2023-01-11T09:22:39.313Z,2.20
2023-01-11T09:25:09.278Z,2.40
2023-01-11T09:27:36.909Z,2.60
2023-01-11T09:30:05.663Z,2.12
2023-01-11T09:32:33.344Z,1.55
2023-01-11T09:35:01.365Z,1.10
2023-01-11T09:37:29.257Z,1.30
2023-01-11T09:40:01.120Z,1.40
2023-01-11T09:42:39.189Z,2.00
2023-01-11T09:45:15.174Z,1.70
2023-01-11T09:48:17.487Z,1.45
2023-01-11T09:50:48.167Z,2.80
2023-01-11T09:53:27.420Z,4.08
2023-01-11T09:55:58.512Z,4.10
2023-01-11T09:58:50.374Z,2.33
2023-01-11T10:01:41.643Z,2.17
2023-01-11T10:04:34.523Z,2.92
2023-01-11T10:07:33.282Z,5.55
2023-01-11T10:18:35.338Z,3.27
2023-01-11T10:21:49.074Z,3.65
2023-01-11T10:24:31.309Z,2.95
2023-01-11T10:27:06.085Z,3.85
2023-01-11T10:29:39.031Z,4.87
2023-01-11T10:32:37.949Z,4.87
2023-01-11T10:35:56.808Z,2.00
2023-01-11T10:38:48.280Z,3.15
2023-01-11T10:41:28.558Z,2.30
2023-01-11T10:44:18.161Z,2.12
2023-01-11T10:46:50.169Z,2.83
2023-01-11T10:49:38.242Z,3.47
2023-01-11T10:52:40.373Z,3.65
2023-01-11T10:55:20.869Z,4.08
2023-01-11T10:58:01.785Z,3.67
2023-01-11T11:00:37.467Z,4.22
2023-01-11T11:03:22.341Z,4.22
2023-01-11T11:05:58.439Z,4.97
2023-01-11T11:08:54.479Z,4.70
2023-01-11T11:11:35.796Z,3.42
2023-01-11T11:14:39.405Z,11.43
2023-01-11T11:17:37.113Z,11.22
2023-01-11T11:20:19.168Z,6.53
2023-01-11T11:22:50.915Z,7.85
2023-01-11T11:25:38.035Z,6.55
2023-01-11T11:28:10.168Z,6.40
2023-01-11T11:30:46.828Z,6.25
2023-01-11T11:33:19.974Z,6.72
2023-01-11T11:36:02.781Z,5.83
2023-01-11T11:38:37.235Z,4.50
2023-01-11T11:41:14.617Z,4.60
2023-01-11T11:43:47.849Z,4.53
2023-01-11T11:46:26.017Z,5.60
2023-01-11T11:49:17.929Z,4.83
2023-01-11T11:51:47.691Z,3.30
2023-01-11T11:54:31.996Z,3.75
2023-01-11T11:57:13.393Z,7.22
2023-01-11T11:59:48.480Z,11.05
2023-01-11T12:02:29.912Z,14.15
2023-01-11T12:05:00.792Z,12.85
2023-01-11T12:07:53.569Z,12.73
2023-01-11T12:10:21.394Z,11.00
2023-01-11T12:13:01.995Z,7.22
2023-01-11T12:15:32.356Z,8.25
2023-01-11T12:18:40.941Z,9.00
2023-01-11T12:21:18.624Z,11.00
2023-01-11T12:23:47.127Z,12.05
2023-01-11T12:26:28.799Z,11.00
2023-01-11T12:29:17.117Z,10.72
2023-01-11T12:31:55.958Z,10.40
2023-01-11T12:34:44.076Z,10.98
2023-01-11T12:37:25.885Z,11.28
2023-01-11T12:40:04.858Z,12.20
2023-01-11T12:42:58.633Z,10.63
2023-01-11T12:45:48.610Z,7.83
2023-01-11T12:48:49.277Z,7.40
2023-01-11T12:52:00.700Z,6.65
2023-01-11T12:55:11.120Z,6.55
2023-01-11T12:58:04.296Z,6.33
2023-01-11T13:01:03.423Z,5.33
2023-01-11T13:04:03.673Z,4.50
2023-01-11T13:06:55.231Z,4.92
2023-01-11T13:10:00.510Z,4.15
2023-01-11T13:12:48.459Z,5.05
2023-01-11T13:15:31.540Z,4.78
2023-01-11T13:20:59.309Z,3.60
2023-01-11T13:23:38.660Z,4.75
2023-01-11T13:26:29.401Z,7.30
2023-01-11T13:29:10.996Z,10.03
2023-01-11T13:31:40.622Z,13.58
2023-01-11T13:34:22.236Z,12.33
2023-01-11T13:36:55.039Z,9.58
2023-01-11T13:40:01.096Z,8.00
2023-01-11T13:42:36.420Z,7.40
2023-01-11T13:45:21.607Z,8.70
2023-01-11T13:47:55.790Z,10.75
2023-01-11T13:50:53.413Z,12.37
2023-01-11T13:53:38.638Z,9.70
2023-01-11T13:56:23.684Z,9.83
2023-01-11T13:59:16.311Z,9.03
2023-01-11T14:02:01.102Z,11.50
2023-01-11T14:04:45.997Z,11.12
2023-01-11T14:07:27.558Z,13.98
2023-01-11T14:10:03.539Z,20.72
2023-01-11T14:12:36.426Z,11.75
2023-01-11T14:15:31.913Z,8.63
2023-01-11T14:18:19.982Z,7.15
2023-01-11T14:21:07.883Z,8.08
2023-01-11T14:23:41.077Z,13.40
2023-01-11T14:26:39.601Z,11.43
2023-01-11T14:29:27.550Z,15.43
2023-01-11T14:32:21.813Z,17.70
2023-01-11T14:35:17.655Z,18.52
2023-01-11T14:37:59.953Z,17.52
2023-01-11T14:40:45.012Z,18.23
2023-01-11T14:43:38.640Z,35.25
2023-01-11T14:46:47.155Z,34.18
2023-01-11T14:49:23.100Z,26.93
2023-01-11T14:52:05.473Z,19.77
2023-01-11T14:54:37.951Z,21.42
2023-01-11T14:57:05.929Z,32.63
2023-01-11T14:59:37.515Z,37.53
2023-01-11T15:02:15.724Z,37.30
2023-01-11T15:04:58.396Z,31.85
2023-01-11T15:07:35.034Z,27.75
2023-01-11T15:10:10.680Z,25.45
2023-01-11T15:12:40.452Z,17.30
2023-01-11T15:15:18.596Z,14.95
2023-01-11T15:18:10.308Z,19.85
2023-01-11T15:21:04.144Z,23.85
2023-01-11T15:23:38.739Z,26.07
2023-01-11T15:26:09.095Z,25.17
2023-01-11T15:28:53.765Z,25.35
2023-01-11T15:31:38.563Z,24.75
2023-01-11T15:34:28.031Z,36.35
2023-01-11T15:37:05.065Z,70.10
2023-01-11T15:39:49.988Z,72.50
2023-01-11T15:42:34.865Z,61.10
2023-01-11T15:45:24.347Z,43.05
2023-01-11T15:48:20.316Z,27.35
2023-01-11T15:50:59.280Z,17.40
2023-01-11T15:53:52.029Z,11.97
2023-01-11T15:56:51.936Z,14.10
2023-01-11T15:59:52.229Z,32.45
2023-01-11T16:02:49.658Z,26.27
2023-01-11T16:05:21.715Z,29.90
2023-01-11T16:08:13.100Z,18.25
2023-01-11T16:11:07.969Z,6.97
2023-01-11T16:14:06.430Z,7.95
2023-01-11T16:16:39.660Z,9.53
2023-01-11T16:19:23.079Z,8.55
2023-01-11T16:21:58.985Z,8.40
2023-01-11T16:24:29.143Z,8.30
2023-01-11T16:27:00.940Z,8.65
2023-01-11T16:29:32.481Z,11.68
2023-01-11T16:32:23.178Z,40.20
2023-01-11T16:34:52.698Z,25.00
2023-01-11T16:37:45.394Z,13.70
2023-01-11T16:40:32.104Z,16.87
2023-01-11T16:43:07.947Z,19.52
2023-01-11T16:45:48.654Z,18.95
2023-01-11T16:48:26.179Z,20.00
2023-01-11T16:51:16.566Z,22.17
2023-01-11T16:53:49.379Z,19.15
2023-01-11T16:56:21.322Z,18.32
2023-01-11T16:59:15.321Z,16.93
2023-01-11T17:04:39.734Z,36.85
2023-01-11T17:07:23.877Z,31.60
2023-01-11T17:09:51.897Z,18.75
2023-01-11T17:12:25.610Z,20.92
2023-01-11T17:15:25.388Z,25.95
2023-01-11T17:17:53.244Z,36.23
2023-01-11T17:20:28.547Z,50.23
2023-01-11T17:22:57.523Z,67.27
2023-01-11T17:25:40.809Z,49.35
2023-01-11T17:28:05.977Z,27.00
2023-01-11T17:30:34.877Z,19.87
2023-01-11T17:33:02.782Z,21.42
2023-01-11T17:35:36.142Z,16.82
2023-01-11T17:38:07.503Z,15.28
2023-01-11T17:40:39.006Z,16.07
2023-01-11T17:43:42.795Z,19.35
2023-01-11T17:46:25.320Z,21.07
2023-01-11T17:48:56.180Z,21.33
2023-01-11T17:51:27.916Z,35.73
2023-01-11T17:53:55.603Z,24.25
2023-01-11T17:56:41.370Z,22.13
2023-01-11T17:59:23.453Z,75.80
2023-01-11T18:01:59.077Z,43.73
2023-01-11T18:04:29.061Z,44.60
2023-01-11T18:07:16.727Z,40.17
2023-01-11T18:09:48.756Z,32.65
2023-01-11T18:12:27.987Z,35.20
2023-01-11T18:15:03.518Z,32.58
2023-01-11T18:17:39.844Z,27.37
2023-01-11T18:20:31.842Z,20.68
2023-01-11T18:23:14.037Z,18.75
2023-01-11T18:25:43.694Z,33.48
2023-01-11T18:28:33.959Z,29.40
2023-01-11T18:31:02.223Z,28.27
2023-01-11T18:33:33.159Z,27.05
2023-01-11T18:36:03.408Z,31.23
2023-01-11T18:38:34.418Z,32.20
2023-01-11T18:41:26.730Z,35.33
2023-01-11T18:43:55.120Z,49.33
2023-01-11T18:46:22.947Z,47.53
2023-01-11T18:48:50.374Z,51.48
2023-01-11T18:51:38.762Z,52.58
2023-01-11T18:54:06.417Z,58.60
2023-01-11T18:56:34.061Z,47.78
2023-01-11T18:59:01.582Z,40.15
2023-01-11T19:01:31.722Z,36.53
2023-01-11T19:03:59.310Z,30.52
2023-01-11T19:06:27.937Z,27.00
2023-01-11T19:08:55.585Z,22.35
2023-01-11T19:11:24.917Z,18.90
2023-01-11T19:13:52.407Z,18.92
2023-01-11T19:16:19.979Z,17.85
2023-01-11T19:18:47.827Z,19.30
2023-01-11T19:21:15.479Z,21.75
2023-01-11T19:23:43.022Z,22.37
2023-01-11T19:26:10.472Z,20.90
2023-01-11T19:28:38.148Z,21.68
2023-01-11T19:31:11.665Z,20.30
2023-01-11T19:36:09.910Z,21.33
2023-01-11T19:38:38.711Z,24.72
2023-01-11T19:41:11.621Z,27.95
2023-01-11T19:43:44.185Z,41.08
2023-01-11T19:46:15.056Z,31.73
2023-01-11T19:48:42.626Z,33.42
2023-01-11T19:51:11.675Z,31.30
2023-01-11T19:53:39.361Z,30.85
2023-01-11T19:56:08.969Z,30.32
2023-01-11T19:58:37.221Z,28.67
2023-01-11T20:01:12.371Z,28.02
2023-01-11T20:03:41.228Z,26.40
2023-01-11T20:06:09.308Z,25.62
2023-01-11T20:08:39.959Z,26.87
2023-01-11T20:11:13.358Z,24.70
2023-01-11T20:16:12.835Z,35.13
2023-01-11T20:18:41.992Z,40.50
2023-01-11T20:21:10.630Z,43.40
2023-01-11T20:23:38.073Z,37.60
2023-01-11T20:26:09.436Z,34.90
2023-01-11T20:28:36.879Z,44.50
2023-01-11T20:31:06.877Z,30.43
2023-01-11T20:33:35.001Z,29.48
2023-01-11T20:36:10.650Z,33.63
2023-01-11T20:38:38.254Z,38.05
2023-01-11T20:41:18.480Z,50.75
2023-01-11T20:43:45.978Z,45.08
2023-01-11T20:46:13.601Z,42.38
2023-01-11T20:48:41.140Z,41.45
2023-01-11T20:51:08.795Z,35.15
2023-01-11T20:53:36.452Z,35.90
2023-01-11T20:56:05.203Z,46.10
2023-01-11T20:58:33.443Z,41.28
2023-01-11T21:01:09.925Z,44.40
2023-01-11T21:03:37.538Z,45.38
2023-01-11T21:06:07.286Z,39.63
2023-01-11T21:08:36.026Z,41.80
2023-01-11T21:11:07.784Z,40.12
2023-01-11T21:13:35.774Z,38.30
2023-01-11T21:16:14.180Z,35.78
2023-01-11T21:18:43.462Z,37.55
2023-01-11T21:21:17.458Z,45.67
2023-01-11T21:23:46.529Z,47.40
2023-01-11T21:26:17.280Z,54.50
2023-01-11T21:28:49.078Z,64.07
2023-01-11T21:31:17.304Z,63.28
2023-01-11T21:33:44.838Z,66.02
2023-01-11T21:36:14.013Z,54.13
2023-01-11T21:38:42.036Z,42.90
2023-01-11T21:41:13.959Z,35.58
2023-01-11T21:43:42.109Z,29.57
2023-01-11T21:46:10.899Z,27.48
2023-01-11T21:48:39.116Z,30.23
2023-01-11T21:51:10.111Z,29.32
2023-01-11T21:53:37.652Z,36.23
2023-01-11T21:56:07.513Z,36.28
2023-01-11T21:58:35.624Z,33.88
2023-01-11T22:01:12.212Z,35.60
2023-01-11T22:03:43.005Z,30.20
2023-01-11T22:06:10.628Z,30.80
2023-01-11T22:08:43.670Z,28.70
2023-01-11T22:11:13.930Z,28.77
2023-01-11T22:13:42.220Z,24.85
2023-01-11T22:16:16.461Z,22.40
2023-01-11T22:18:45.145Z,20.25
2023-01-11T22:21:17.430Z,22.52
2023-01-11T22:23:46.928Z,25.25
2023-01-11T22:26:17.340Z,21.48
2023-01-11T22:28:57.721Z,20.02
2023-01-11T22:31:27.100Z,21.42
2023-01-11T22:33:55.513Z,22.32
2023-01-11T22:36:25.299Z,22.95
2023-01-11T22:38:53.939Z,20.50
2023-01-11T22:41:22.261Z,22.48
2023-01-11T22:43:49.865Z,23.45
2023-01-11T22:46:22.033Z,23.00
2023-01-11T22:48:50.871Z,23.50
2023-01-11T22:51:22.547Z,23.22
2023-01-11T22:53:52.276Z,26.80
2023-01-11T22:56:24.507Z,26.02
2023-01-11T22:58:57.100Z,27.40
2023-01-11T23:01:39.833Z,27.50
2023-01-11T23:04:11.198Z,23.83
2023-01-11T23:06:41.490Z,21.12
2023-01-11T23:09:16.014Z,18.85
2023-01-11T23:12:03.384Z,22.62
2023-01-11T23:14:32.124Z,20.60
2023-01-11T23:17:08.561Z,18.42
2023-01-11T23:19:39.546Z,19.20
2023-01-11T23:22:08.953Z,21.30
2023-01-11T23:24:38.451Z,26.37
2023-01-11T23:27:06.243Z,24.05
2023-01-11T23:29:35.148Z,24.90
2023-01-11T23:32:03.057Z,27.67
2023-01-11T23:34:30.782Z,22.58
2023-01-11T23:36:58.386Z,25.43
2023-01-11T23:39:25.880Z,30.57
2023-01-11T23:42:11.694Z,25.55
2023-01-11T23:44:39.515Z,23.65
2023-01-11T23:47:23.306Z,24.02
2023-01-11T23:52:27.699Z,19.35
2023-01-11T23:54:55.231Z,17.42
2023-01-11T23:57:24.873Z,18.73
2023-01-11T23:59:52.536Z,23.42
