createdAt,value
2022-10-17T00:02:04.579Z,12.09
2022-10-17T00:04:32.086Z,12.09
2022-10-17T00:07:13.931Z,12.09
2022-10-17T00:09:44.220Z,12.04
2022-10-17T00:12:11.487Z,11.97
2022-10-17T00:14:38.821Z,11.91
2022-10-17T00:17:06.306Z,11.87
2022-10-17T00:19:33.506Z,11.83
2022-10-17T00:22:01.085Z,11.81
2022-10-17T00:24:31.507Z,11.81
2022-10-17T00:26:58.968Z,11.80
2022-10-17T00:29:26.496Z,11.78
2022-10-17T00:31:55.871Z,11.75
2022-10-17T00:34:25.108Z,11.70
2022-10-17T00:36:52.700Z,11.67
2022-10-17T00:39:20.445Z,11.64
2022-10-17T00:41:47.923Z,11.61
2022-10-17T00:44:34.470Z,11.57
2022-10-17T00:47:09.142Z,11.53
2022-10-17T00:49:39.016Z,11.50
2022-10-17T00:52:11.260Z,11.48
2022-10-17T00:54:44.137Z,11.48
2022-10-17T00:57:12.115Z,11.50
2022-10-17T00:59:41.430Z,11.52
2022-10-17T01:02:15.833Z,11.51
2022-10-17T01:04:46.311Z,11.52
2022-10-17T01:07:13.748Z,11.46
2022-10-17T01:09:43.922Z,11.42
2022-10-17T01:12:30.124Z,11.36
2022-10-17T01:14:57.964Z,11.31
2022-10-17T01:17:53.827Z,11.28
2022-10-17T01:20:46.125Z,11.29
2022-10-17T01:23:36.407Z,11.27
2022-10-17T01:26:18.836Z,11.29
2022-10-17T01:29:01.176Z,11.35
2022-10-17T01:31:54.703Z,11.39
2022-10-17T01:34:35.810Z,11.44
2022-10-17T01:37:45.307Z,11.44
2022-10-17T01:40:25.384Z,11.39
2022-10-17T01:43:03.899Z,11.32
2022-10-17T01:45:40.680Z,11.23
2022-10-17T01:48:16.377Z,11.13
2022-10-17T01:50:51.371Z,11.02
2022-10-17T01:53:27.208Z,10.89
2022-10-17T01:55:59.420Z,10.79
2022-10-17T01:58:36.363Z,10.74
2022-10-17T02:01:07.395Z,10.70
2022-10-17T02:03:51.648Z,10.70
2022-10-17T02:06:19.031Z,10.73
2022-10-17T02:08:49.578Z,10.69
2022-10-17T02:11:26.160Z,10.70
2022-10-17T02:13:53.789Z,10.73
2022-10-17T02:16:29.882Z,10.76
2022-10-17T02:19:02.762Z,10.80
2022-10-17T02:22:09.096Z,10.88
2022-10-17T02:24:56.948Z,10.99
2022-10-17T02:27:46.085Z,11.08
2022-10-17T02:30:19.788Z,11.17
2022-10-17T02:32:55.469Z,11.17
2022-10-17T02:35:26.869Z,11.14
2022-10-17T02:37:55.273Z,11.13
2022-10-17T02:40:39.548Z,11.18
2022-10-17T02:43:07.547Z,11.17
2022-10-17T02:45:37.381Z,11.13
2022-10-17T02:48:36.969Z,11.10
2022-10-17T02:51:26.018Z,11.08
2022-10-17T02:54:09.731Z,11.11
2022-10-17T02:56:46.089Z,11.08
2022-10-17T02:59:17.268Z,11.08
2022-10-17T03:01:44.891Z,11.08
2022-10-17T03:04:14.341Z,11.08
2022-10-17T03:06:44.420Z,11.11
2022-10-17T03:09:12.127Z,11.11
2022-10-17T03:11:41.775Z,11.07
2022-10-17T03:14:23.846Z,11.01
2022-10-17T03:16:52.449Z,10.93
2022-10-17T03:19:21.322Z,10.86
2022-10-17T03:22:03.106Z,10.85
2022-10-17T03:24:31.122Z,10.86
2022-10-17T03:26:59.512Z,10.85
2022-10-17T03:29:27.185Z,10.83
2022-10-17T03:31:54.809Z,10.84
2022-10-17T03:34:22.836Z,10.86
2022-10-17T03:36:50.624Z,10.86
2022-10-17T03:39:19.126Z,10.86
2022-10-17T03:41:46.288Z,10.86
2022-10-17T03:44:15.371Z,10.88
2022-10-17T03:46:43.341Z,10.89
2022-10-17T03:49:10.737Z,10.89
2022-10-17T03:51:38.010Z,10.89
2022-10-17T03:54:09.285Z,10.91
2022-10-17T03:56:37.827Z,10.92
2022-10-17T03:59:14.707Z,10.86
2022-10-17T04:01:44.166Z,10.79
2022-10-17T04:04:12.853Z,10.75
2022-10-17T04:06:40.792Z,10.70
2022-10-17T04:09:09.984Z,10.65
2022-10-17T04:11:56.438Z,10.63
2022-10-17T04:14:24.459Z,10.60
2022-10-17T04:16:53.031Z,10.58
2022-10-17T04:19:21.643Z,10.49
2022-10-17T04:21:50.258Z,10.35
2022-10-17T04:24:18.506Z,10.25
2022-10-17T04:26:50.892Z,10.22
2022-10-17T04:29:18.806Z,10.16
2022-10-17T04:31:47.694Z,10.13
2022-10-17T04:34:19.709Z,10.16
2022-10-17T04:36:47.433Z,10.21
2022-10-17T04:39:30.054Z,10.28
2022-10-17T04:41:58.451Z,10.33
2022-10-17T04:44:26.004Z,10.38
2022-10-17T04:46:53.553Z,10.43
2022-10-17T04:49:21.053Z,10.47
2022-10-17T04:51:50.166Z,10.48
2022-10-17T04:54:31.945Z,10.50
2022-10-17T04:57:08.587Z,10.53
2022-10-17T04:59:36.102Z,10.55
2022-10-17T05:02:27.041Z,10.57
2022-10-17T05:04:55.543Z,10.58
2022-10-17T05:07:22.991Z,10.57
2022-10-17T05:10:03.377Z,10.57
2022-10-17T05:12:31.852Z,10.56
2022-10-17T05:14:59.707Z,10.59
2022-10-17T05:17:28.195Z,10.61
2022-10-17T05:19:55.542Z,10.63
2022-10-17T05:22:23.239Z,10.65
2022-10-17T05:24:50.981Z,10.69
2022-10-17T05:27:19.511Z,10.71
2022-10-17T05:29:46.814Z,10.68
2022-10-17T05:32:21.758Z,10.65
2022-10-17T05:34:49.195Z,10.63
2022-10-17T05:37:16.946Z,10.64
2022-10-17T05:39:50.714Z,10.67
2022-10-17T05:42:20.046Z,10.70
2022-10-17T05:44:48.051Z,10.72
2022-10-17T05:47:16.968Z,10.76
2022-10-17T05:49:48.670Z,10.78
2022-10-17T05:52:21.653Z,10.83
2022-10-17T05:55:06.170Z,10.89
2022-10-17T05:57:34.069Z,10.87
2022-10-17T06:00:01.882Z,10.84
2022-10-17T06:02:45.389Z,10.81
2022-10-17T06:05:14.357Z,10.74
2022-10-17T06:07:42.168Z,10.67
2022-10-17T06:10:12.511Z,10.66
2022-10-17T06:12:39.859Z,10.69
2022-10-17T06:15:08.857Z,10.72
2022-10-17T06:17:50.617Z,10.76
2022-10-17T06:20:17.733Z,10.80
2022-10-17T06:22:59.535Z,10.86
2022-10-17T06:25:47.206Z,10.93
2022-10-17T06:28:14.665Z,11.00
2022-10-17T06:30:42.301Z,11.06
2022-10-17T06:33:09.855Z,11.14
2022-10-17T06:35:37.543Z,11.23
2022-10-17T06:38:04.960Z,11.33
2022-10-17T06:40:33.290Z,11.41
2022-10-17T06:43:00.547Z,11.49
2022-10-17T06:45:47.342Z,11.57
2022-10-17T06:48:33.360Z,11.66
2022-10-17T06:51:19.214Z,11.78
2022-10-17T06:53:54.477Z,11.88
2022-10-17T06:56:48.165Z,12.00
2022-10-17T06:59:34.311Z,12.09
2022-10-17T07:02:11.911Z,12.16
2022-10-17T07:04:39.158Z,12.23
2022-10-17T07:07:06.332Z,12.32
2022-10-17T07:09:35.152Z,12.40
2022-10-17T07:12:16.833Z,12.49
2022-10-17T07:15:00.550Z,12.58
2022-10-17T07:17:28.196Z,12.68
2022-10-17T07:20:10.502Z,12.81
2022-10-17T07:22:53.150Z,12.92
2022-10-17T07:25:20.544Z,12.99
2022-10-17T07:27:55.596Z,13.08
2022-10-17T07:30:23.894Z,13.19
2022-10-17T07:33:00.982Z,13.32
2022-10-17T07:35:28.591Z,13.43
2022-10-17T07:37:56.812Z,13.53
2022-10-17T07:40:24.704Z,13.65
2022-10-17T07:42:53.071Z,13.75
2022-10-17T07:45:23.204Z,13.87
2022-10-17T07:47:50.486Z,14.03
2022-10-17T07:50:18.092Z,14.19
2022-10-17T07:52:59.945Z,14.38
2022-10-17T07:55:27.471Z,14.55
2022-10-17T07:57:54.880Z,14.72
2022-10-17T08:00:36.801Z,14.86
2022-10-17T08:03:04.957Z,14.96
2022-10-17T08:05:33.056Z,15.03
2022-10-17T08:08:14.694Z,15.08
2022-10-17T08:10:42.073Z,15.13
2022-10-17T08:13:09.863Z,15.18
2022-10-17T08:15:38.579Z,15.22
2022-10-17T08:18:06.173Z,15.27
2022-10-17T08:20:33.430Z,15.35
2022-10-17T08:23:00.561Z,15.42
2022-10-17T08:25:27.709Z,15.49
2022-10-17T08:27:55.036Z,15.54
2022-10-17T08:30:22.390Z,15.58
2022-10-17T08:32:49.771Z,15.66
2022-10-17T08:35:17.240Z,15.75
2022-10-17T08:38:01.265Z,15.83
2022-10-17T08:40:34.978Z,15.90
2022-10-17T08:43:22.129Z,15.97
2022-10-17T08:46:02.651Z,16.05
2022-10-17T08:48:33.671Z,16.13
2022-10-17T08:51:04.738Z,16.21
2022-10-17T08:53:51.423Z,16.30
2022-10-17T08:56:47.642Z,16.38
2022-10-17T08:59:18.342Z,16.48
2022-10-17T09:01:54.309Z,16.56
2022-10-17T09:04:53.098Z,16.65
2022-10-17T09:07:58.075Z,16.76
2022-10-17T09:10:59.227Z,16.87
2022-10-17T09:13:52.226Z,17.00
2022-10-17T09:17:03.091Z,17.12
2022-10-17T09:19:45.929Z,17.20
2022-10-17T09:22:23.728Z,17.28
2022-10-17T09:24:56.349Z,17.35
2022-10-17T09:27:40.731Z,17.41
2022-10-17T09:30:51.567Z,17.50
2022-10-17T09:33:35.443Z,17.62
2022-10-17T09:36:29.863Z,17.76
2022-10-17T09:39:00.483Z,17.92
2022-10-17T09:41:45.465Z,18.04
2022-10-17T09:44:18.871Z,18.13
2022-10-17T09:47:06.501Z,18.19
2022-10-17T09:49:37.327Z,18.24
2022-10-17T09:52:11.593Z,18.32
2022-10-17T09:54:46.260Z,18.40
2022-10-17T09:57:15.628Z,18.47
2022-10-17T09:59:55.842Z,18.55
2022-10-17T10:02:25.408Z,18.64
2022-10-17T10:05:19.583Z,18.71
2022-10-17T10:08:12.804Z,18.80
2022-10-17T10:10:42.741Z,18.89
2022-10-17T10:13:13.043Z,19.01
2022-10-17T10:15:46.822Z,19.16
2022-10-17T10:18:35.850Z,19.27
2022-10-17T10:21:09.771Z,19.38
2022-10-17T10:24:10.883Z,19.49
2022-10-17T10:26:48.611Z,19.58
2022-10-17T10:29:31.815Z,19.66
2022-10-17T10:32:32.765Z,19.78
2022-10-17T10:35:20.605Z,19.90
2022-10-17T10:37:54.632Z,19.99
2022-10-17T10:40:52.589Z,20.09
2022-10-17T10:43:39.235Z,20.21
2022-10-17T10:46:20.215Z,20.33
2022-10-17T10:48:54.764Z,20.41
2022-10-17T10:51:30.392Z,20.51
2022-10-17T10:54:05.043Z,20.59
2022-10-17T10:56:51.292Z,20.68
2022-10-17T10:59:26.112Z,20.80
2022-10-17T11:02:12.187Z,20.88
2022-10-17T11:05:02.892Z,20.94
2022-10-17T11:07:36.367Z,21.04
2022-10-17T11:10:25.598Z,21.14
2022-10-17T11:13:22.393Z,21.19
2022-10-17T11:15:59.775Z,21.22
2022-10-17T11:18:39.800Z,21.24
2022-10-17T11:21:24.614Z,21.27
2022-10-17T11:24:10.090Z,21.34
2022-10-17T11:26:44.544Z,21.42
2022-10-17T11:29:13.406Z,21.50
2022-10-17T11:31:50.065Z,21.55
2022-10-17T11:34:46.200Z,21.58
2022-10-17T11:37:29.007Z,21.61
2022-10-17T11:40:01.941Z,21.67
2022-10-17T11:43:01.172Z,21.70
2022-10-17T11:45:34.823Z,21.71
2022-10-17T11:48:13.856Z,21.74
2022-10-17T11:53:56.167Z,21.82
2022-10-17T11:56:51.135Z,21.81
2022-10-17T11:59:49.762Z,21.82
2022-10-17T12:02:34.494Z,21.84
2022-10-17T12:05:19.800Z,21.88
2022-10-17T12:08:03.188Z,21.92
2022-10-17T12:10:58.279Z,21.94
2022-10-17T12:13:28.569Z,21.99
2022-10-17T12:15:58.269Z,22.04
2022-10-17T12:18:29.217Z,22.07
2022-10-17T12:20:58.736Z,22.08
2022-10-17T12:23:31.207Z,22.11
2022-10-17T12:26:03.283Z,22.16
2022-10-17T12:28:38.146Z,22.21
2022-10-17T12:31:27.465Z,22.27
2022-10-17T12:34:02.789Z,22.33
2022-10-17T12:36:30.088Z,22.37
2022-10-17T12:39:03.519Z,22.42
2022-10-17T12:41:46.055Z,22.42
2022-10-17T12:44:14.692Z,22.39
2022-10-17T12:46:51.261Z,22.38
2022-10-17T12:49:37.226Z,22.36
2022-10-17T12:52:34.605Z,22.35
2022-10-17T12:55:12.775Z,22.36
2022-10-17T12:57:50.117Z,22.37
2022-10-17T13:01:22.718Z,22.44
2022-10-17T13:03:47.727Z,22.47
2022-10-17T13:06:21.336Z,22.44
2022-10-17T13:08:56.853Z,22.34
2022-10-17T13:11:31.014Z,22.21
2022-10-17T13:14:01.788Z,22.12
2022-10-17T13:16:38.643Z,22.06
2022-10-17T13:19:18.332Z,22.04
2022-10-17T13:21:59.925Z,22.01
2022-10-17T13:24:32.695Z,21.95
2022-10-17T13:27:02.791Z,21.89
2022-10-17T13:29:33.945Z,21.82
2022-10-17T13:32:16.306Z,21.76
2022-10-17T13:34:44.272Z,21.70
2022-10-17T13:37:17.376Z,21.64
2022-10-17T13:39:55.666Z,21.57
2022-10-17T13:42:30.675Z,21.50
2022-10-17T13:44:59.271Z,21.44
2022-10-17T13:47:30.365Z,21.41
2022-10-17T13:49:58.830Z,21.40
2022-10-17T13:52:29.772Z,21.38
2022-10-17T13:55:19.752Z,21.34
2022-10-17T13:57:48.428Z,21.29
2022-10-17T14:00:21.552Z,21.26
2022-10-17T14:03:05.586Z,21.24
2022-10-17T14:05:36.736Z,21.19
2022-10-17T14:08:12.086Z,21.14
2022-10-17T14:10:44.788Z,21.09
2022-10-17T14:13:24.142Z,21.05
2022-10-17T14:15:55.403Z,21.02
2022-10-17T14:18:34.946Z,21.00
2022-10-17T14:24:28.398Z,20.94
2022-10-17T14:27:01.335Z,20.91
2022-10-17T14:29:50.576Z,20.86
2022-10-17T14:32:20.740Z,20.85
2022-10-17T14:35:01.430Z,20.84
2022-10-17T14:37:49.823Z,20.82
2022-10-17T14:40:25.748Z,20.80
2022-10-17T14:42:55.210Z,20.75
2022-10-17T14:45:29.441Z,20.66
2022-10-17T14:48:12.449Z,20.56
2022-10-17T14:50:40.428Z,20.45
2022-10-17T14:53:10.819Z,20.35
2022-10-17T14:55:40.297Z,20.30
2022-10-17T14:58:30.104Z,20.28
2022-10-17T15:00:59.740Z,20.23
2022-10-17T15:03:27.061Z,20.16
2022-10-17T15:05:55.501Z,20.08
2022-10-17T15:08:23.925Z,19.98
2022-10-17T15:10:52.255Z,19.87
2022-10-17T15:13:28.821Z,19.76
2022-10-17T15:15:57.471Z,19.63
2022-10-17T15:18:24.740Z,19.51
2022-10-17T15:20:59.781Z,19.41
2022-10-17T15:23:32.687Z,19.30
2022-10-17T15:26:01.244Z,19.21
2022-10-17T15:28:28.476Z,19.10
2022-10-17T15:30:55.762Z,18.99
2022-10-17T15:33:37.842Z,18.87
2022-10-17T15:36:05.088Z,18.77
2022-10-17T15:38:33.348Z,18.69
2022-10-17T15:41:00.924Z,18.60
2022-10-17T15:43:28.104Z,18.52
2022-10-17T15:45:56.032Z,18.45
2022-10-17T15:48:29.060Z,18.37
2022-10-17T15:50:57.152Z,18.29
2022-10-17T15:53:24.346Z,18.21
2022-10-17T15:55:51.894Z,18.13
2022-10-17T15:58:19.613Z,18.06
2022-10-17T16:00:47.909Z,17.99
2022-10-17T16:03:29.935Z,17.92
2022-10-17T16:06:14.149Z,17.86
2022-10-17T16:08:41.756Z,17.80
2022-10-17T16:11:40.204Z,17.74
2022-10-17T16:14:11.593Z,17.67
2022-10-17T16:16:53.207Z,17.60
2022-10-17T16:19:35.294Z,17.54
2022-10-17T16:22:04.639Z,17.48
2022-10-17T16:24:46.508Z,17.41
2022-10-17T16:27:13.868Z,17.36
2022-10-17T16:29:41.268Z,17.31
2022-10-17T16:32:09.237Z,17.26
2022-10-17T16:34:36.599Z,17.21
2022-10-17T16:37:03.973Z,17.18
2022-10-17T16:39:51.662Z,17.14
2022-10-17T16:42:20.351Z,17.10
2022-10-17T16:44:49.611Z,17.07
2022-10-17T16:47:18.658Z,17.04
2022-10-17T16:49:46.037Z,17.00
2022-10-17T16:52:14.237Z,16.96
2022-10-17T16:54:42.157Z,16.93
2022-10-17T16:57:09.532Z,16.89
2022-10-17T16:59:36.940Z,16.87
2022-10-17T17:02:04.746Z,16.86
2022-10-17T17:04:31.880Z,16.84
2022-10-17T17:06:59.334Z,16.82
2022-10-17T17:09:26.692Z,16.83
2022-10-17T17:11:53.888Z,16.81
2022-10-17T17:14:24.915Z,16.80
2022-10-17T17:16:55.227Z,16.78
2022-10-17T17:19:22.724Z,16.76
2022-10-17T17:21:51.302Z,16.76
2022-10-17T17:24:21.358Z,16.77
2022-10-17T17:26:54.690Z,16.77
2022-10-17T17:29:23.294Z,16.74
2022-10-17T17:31:50.941Z,16.72
2022-10-17T17:34:18.631Z,16.69
2022-10-17T17:36:45.983Z,16.65
2022-10-17T17:39:14.893Z,16.64
2022-10-17T17:41:45.131Z,16.63
2022-10-17T17:44:16.455Z,16.61
2022-10-17T17:46:44.850Z,16.60
2022-10-17T17:49:12.300Z,16.60
2022-10-17T17:51:54.035Z,16.59
2022-10-17T17:54:38.560Z,16.56
2022-10-17T17:57:08.453Z,16.54
2022-10-17T17:59:50.084Z,16.54
2022-10-17T18:02:17.495Z,16.53
2022-10-17T18:04:59.326Z,16.53
2022-10-17T18:07:27.010Z,16.50
2022-10-17T18:09:55.685Z,16.48
2022-10-17T18:12:23.180Z,16.46
2022-10-17T18:14:50.646Z,16.44
2022-10-17T18:17:17.931Z,16.43
2022-10-17T18:19:45.280Z,16.41
2022-10-17T18:22:12.625Z,16.39
2022-10-17T18:24:54.646Z,16.36
2022-10-17T18:27:22.188Z,16.34
2022-10-17T18:29:50.790Z,16.33
2022-10-17T18:32:18.484Z,16.32
2022-10-17T18:34:46.237Z,16.31
2022-10-17T18:37:13.530Z,16.29
2022-10-17T18:39:41.243Z,16.27
2022-10-17T18:42:08.601Z,16.25
2022-10-17T18:44:35.983Z,16.24
2022-10-17T18:47:07.447Z,16.22
2022-10-17T18:49:37.343Z,16.21
2022-10-17T18:52:06.205Z,16.19
2022-10-17T18:54:34.345Z,16.17
2022-10-17T18:57:01.775Z,16.14
2022-10-17T18:59:34.189Z,16.12
2022-10-17T19:02:24.093Z,16.09
2022-10-17T19:05:31.652Z,16.07
2022-10-17T19:08:49.984Z,16.05
2022-10-17T19:15:21.333Z,15.99
2022-10-17T19:18:21.190Z,15.96
2022-10-17T19:21:22.088Z,15.93
2022-10-17T19:24:45.459Z,15.92
2022-10-17T19:27:38.013Z,15.90
2022-10-17T19:30:06.191Z,15.90
2022-10-17T19:32:33.765Z,15.88
2022-10-17T19:35:01.494Z,15.86
2022-10-17T19:37:30.327Z,15.85
2022-10-17T19:40:13.005Z,15.84
2022-10-17T19:42:40.198Z,15.83
2022-10-17T19:45:08.529Z,15.82
2022-10-17T19:47:36.256Z,15.82
2022-10-17T19:52:31.732Z,15.79
2022-10-17T19:54:59.593Z,15.76
2022-10-17T19:57:26.969Z,15.74
2022-10-17T19:59:56.001Z,15.72
2022-10-17T20:02:23.442Z,15.69
2022-10-17T20:04:54.769Z,15.68
2022-10-17T20:07:39.259Z,15.67
2022-10-17T20:10:07.468Z,15.65
2022-10-17T20:12:34.522Z,15.63
2022-10-17T20:15:02.234Z,15.61
2022-10-17T20:17:29.506Z,15.58
2022-10-17T20:19:56.890Z,15.57
2022-10-17T20:22:24.664Z,15.56
2022-10-17T20:24:51.933Z,15.55
2022-10-17T20:27:19.068Z,15.53
2022-10-17T20:29:46.503Z,15.51
2022-10-17T20:32:13.996Z,15.48
2022-10-17T20:34:41.320Z,15.45
2022-10-17T20:37:08.764Z,15.43
2022-10-17T20:39:35.940Z,15.42
2022-10-17T20:42:17.586Z,15.40
2022-10-17T20:47:26.475Z,15.34
2022-10-17T20:50:14.292Z,15.30
2022-10-17T20:52:41.636Z,15.27
2022-10-17T20:55:09.209Z,15.25
2022-10-17T20:57:36.826Z,15.22
2022-10-17T21:00:04.976Z,15.20
2022-10-17T21:02:32.159Z,15.16
2022-10-17T21:04:59.390Z,15.11
2022-10-17T21:07:26.791Z,15.07
2022-10-17T21:09:54.250Z,15.04
2022-10-17T21:12:31.161Z,15.00
2022-10-17T21:15:09.697Z,14.98
2022-10-17T21:17:37.185Z,14.95
2022-10-17T21:20:05.154Z,14.93
2022-10-17T21:22:35.622Z,14.90
2022-10-17T21:25:03.113Z,14.88
2022-10-17T21:27:30.535Z,14.86
2022-10-17T21:29:57.762Z,14.85
2022-10-17T21:32:39.413Z,14.82
2022-10-17T21:35:12.463Z,14.77
2022-10-17T21:37:42.660Z,14.73
2022-10-17T21:40:10.839Z,14.69
2022-10-17T21:42:38.178Z,14.67
2022-10-17T21:45:25.850Z,14.64
2022-10-17T21:48:13.716Z,14.60
2022-10-17T21:50:41.337Z,14.57
2022-10-17T21:53:08.725Z,14.56
2022-10-17T21:55:37.343Z,14.55
2022-10-17T21:58:05.158Z,14.53
2022-10-17T22:00:32.461Z,14.51
2022-10-17T22:03:00.657Z,14.49
2022-10-17T22:05:29.993Z,14.47
2022-10-17T22:07:57.262Z,14.45
2022-10-17T22:10:24.475Z,14.42
2022-10-17T22:12:51.772Z,14.41
2022-10-17T22:15:18.808Z,14.38
2022-10-17T22:17:46.331Z,14.36
2022-10-17T22:20:14.001Z,14.33
2022-10-17T22:22:41.676Z,14.31
2022-10-17T22:25:09.411Z,14.29
2022-10-17T22:27:36.687Z,14.27
2022-10-17T22:30:05.391Z,14.25
2022-10-17T22:32:32.681Z,14.23
2022-10-17T22:35:00.039Z,14.21
2022-10-17T22:37:27.625Z,14.19
2022-10-17T22:39:55.229Z,14.17
2022-10-17T22:44:49.973Z,14.11
2022-10-17T22:47:32.036Z,14.09
2022-10-17T22:49:59.564Z,14.05
2022-10-17T22:52:27.109Z,14.03
2022-10-17T22:54:54.656Z,14.01
2022-10-17T22:57:36.508Z,13.98
2022-10-17T23:00:18.489Z,13.94
2022-10-17T23:02:45.689Z,13.90
2022-10-17T23:05:13.266Z,13.89
2022-10-17T23:07:40.694Z,13.89
2022-10-17T23:10:08.752Z,13.88
2022-10-17T23:12:50.445Z,13.87
2022-10-17T23:15:17.856Z,13.86
2022-10-17T23:18:00.907Z,13.85
2022-10-17T23:20:42.690Z,13.82
2022-10-17T23:23:10.198Z,13.81
2022-10-17T23:25:52.048Z,13.79
2022-10-17T23:28:19.933Z,13.78
2022-10-17T23:30:47.800Z,13.76
2022-10-17T23:33:15.263Z,13.75
2022-10-17T23:35:42.966Z,13.74
2022-10-17T23:38:10.554Z,13.71
2022-10-17T23:40:38.099Z,13.70
2022-10-17T23:43:05.496Z,13.68
2022-10-17T23:45:35.976Z,13.66
2022-10-17T23:48:05.074Z,13.66
2022-10-17T23:50:32.589Z,13.65
2022-10-17T23:52:59.901Z,13.63
2022-10-17T23:55:27.504Z,13.61
2022-10-17T23:57:55.024Z,13.58
