createdAt,value
2023-01-05T00:01:51.794Z,79.92
2023-01-05T00:10:34.873Z,79.97
2023-01-05T00:19:16.771Z,80.05
2023-01-05T00:27:42.117Z,80.22
2023-01-05T00:36:09.685Z,80.12
2023-01-05T00:44:32.765Z,80.24
2023-01-05T00:52:55.887Z,79.99
2023-01-05T01:01:19.255Z,80.15
2023-01-05T01:09:43.235Z,80.44
2023-01-05T01:18:06.351Z,80.27
2023-01-05T01:26:29.190Z,80.26
2023-01-05T01:34:52.409Z,80.22
2023-01-05T01:43:19.841Z,80.46
2023-01-05T01:51:48.102Z,80.61
2023-01-05T02:00:14.985Z,80.64
2023-01-05T02:08:40.887Z,80.59
2023-01-05T02:17:24.141Z,80.39
2023-01-05T02:26:29.894Z,80.69
2023-01-05T02:35:17.274Z,80.71
2023-01-05T02:43:44.828Z,80.98
2023-01-05T02:52:09.535Z,80.86
2023-01-05T03:00:40.215Z,80.94
2023-01-05T03:09:06.666Z,80.76
2023-01-05T03:17:34.079Z,80.71
2023-01-05T03:26:17.021Z,80.98
2023-01-05T03:35:10.514Z,81.03
2023-01-05T03:43:38.455Z,80.93
2023-01-05T03:52:02.527Z,80.91
2023-01-05T04:00:25.853Z,80.84
2023-01-05T04:08:52.566Z,80.96
2023-01-05T04:17:16.258Z,81.13
2023-01-05T04:25:39.366Z,80.97
2023-01-05T04:34:12.061Z,81.10
2023-01-05T04:42:35.159Z,80.97
2023-01-05T04:50:58.578Z,80.90
2023-01-05T04:59:27.589Z,81.03
2023-01-05T05:07:54.066Z,81.09
2023-01-05T05:16:19.691Z,81.30
2023-01-05T05:24:43.229Z,81.03
2023-01-05T05:33:06.644Z,80.95
2023-01-05T05:41:29.491Z,81.13
2023-01-05T05:49:52.288Z,81.20
2023-01-05T05:58:15.123Z,81.24
2023-01-05T06:06:38.898Z,81.39
2023-01-05T06:15:01.923Z,81.29
2023-01-05T06:23:25.059Z,81.28
2023-01-05T06:31:48.071Z,81.12
2023-01-05T06:40:13.542Z,81.34
2023-01-05T06:48:37.929Z,81.28
2023-01-05T06:57:01.607Z,81.29
2023-01-05T07:05:24.976Z,81.29
2023-01-05T07:13:49.814Z,81.22
2023-01-05T07:22:13.348Z,81.32
2023-01-05T07:30:36.362Z,81.46
2023-01-05T07:38:59.766Z,81.57
2023-01-05T07:47:23.268Z,81.41
2023-01-05T07:55:55.332Z,81.36
2023-01-05T08:04:18.372Z,81.36
2023-01-05T08:13:07.411Z,81.30
2023-01-05T08:21:30.197Z,81.48
2023-01-05T08:29:53.038Z,81.46
2023-01-05T08:38:15.960Z,81.51
2023-01-05T08:46:39.353Z,81.41
2023-01-05T08:55:02.289Z,81.34
2023-01-05T09:03:25.351Z,81.26
2023-01-05T09:11:49.233Z,81.74
2023-01-05T09:20:12.013Z,81.68
2023-01-05T09:28:38.708Z,81.80
2023-01-05T09:37:01.620Z,81.55
2023-01-05T09:45:27.813Z,81.51
2023-01-05T09:53:51.206Z,81.72
2023-01-05T10:02:34.223Z,81.72
2023-01-05T10:11:25.342Z,81.79
2023-01-05T10:19:50.770Z,81.53
2023-01-05T10:28:35.844Z,81.57
2023-01-05T10:37:27.656Z,81.66
2023-01-05T10:46:19.895Z,81.47
2023-01-05T10:54:40.572Z,81.61
2023-01-05T11:03:07.463Z,81.23
2023-01-05T11:11:30.447Z,81.27
2023-01-05T11:19:56.255Z,81.20
2023-01-05T11:28:19.108Z,81.28
2023-01-05T11:36:43.784Z,81.56
2023-01-05T11:45:22.248Z,81.27
2023-01-05T11:53:48.307Z,81.32
2023-01-05T12:02:26.885Z,81.22
2023-01-05T12:11:25.972Z,81.21
2023-01-05T12:20:23.544Z,81.28
2023-01-05T12:28:51.778Z,81.27
2023-01-05T12:37:49.198Z,80.86
2023-01-05T12:46:34.769Z,81.18
2023-01-05T12:55:11.369Z,81.19
2023-01-05T13:03:41.900Z,80.89
2023-01-05T13:12:08.631Z,80.89
2023-01-05T13:20:31.348Z,80.77
2023-01-05T13:29:01.334Z,80.58
2023-01-05T13:37:52.126Z,80.33
2023-01-05T13:46:41.001Z,80.32
2023-01-05T13:55:14.403Z,80.26
2023-01-05T14:03:57.186Z,80.18
2023-01-05T14:12:20.110Z,79.93
2023-01-05T14:20:53.707Z,79.91
2023-01-05T14:29:59.836Z,79.86
2023-01-05T14:38:25.053Z,79.55
2023-01-05T14:46:56.306Z,79.65
2023-01-05T14:55:38.941Z,79.64
2023-01-05T15:04:23.874Z,79.46
2023-01-05T15:12:53.157Z,79.64
2023-01-05T15:21:52.004Z,79.41
2023-01-05T15:30:17.820Z,79.39
2023-01-05T15:38:46.808Z,79.29
2023-01-05T15:47:11.318Z,79.50
2023-01-05T15:55:34.162Z,79.40
2023-01-05T16:04:14.110Z,79.36
2023-01-05T16:12:37.165Z,79.40
2023-01-05T16:21:10.604Z,79.37
2023-01-05T16:29:45.254Z,79.52
2023-01-05T16:38:08.750Z,79.76
2023-01-05T16:46:38.752Z,79.76
2023-01-05T16:55:29.575Z,79.72
2023-01-05T17:03:53.364Z,79.42
2023-01-05T17:12:16.393Z,79.59
2023-01-05T17:20:41.498Z,79.58
2023-01-05T17:29:05.683Z,79.42
2023-01-05T17:37:28.566Z,79.40
2023-01-05T17:45:52.933Z,79.43
2023-01-05T17:54:15.765Z,79.43
2023-01-05T18:02:38.961Z,79.26
2023-01-05T18:11:06.457Z,79.25
2023-01-05T18:19:31.457Z,79.45
2023-01-05T18:27:55.336Z,79.32
2023-01-05T18:36:18.484Z,79.40
2023-01-05T18:44:41.338Z,79.45
2023-01-05T18:53:05.492Z,79.21
2023-01-05T19:01:29.967Z,79.35
2023-01-05T19:09:53.377Z,79.10
2023-01-05T19:18:16.132Z,79.33
2023-01-05T19:26:38.926Z,79.11
2023-01-05T19:35:02.164Z,79.30
2023-01-05T19:43:24.947Z,79.26
2023-01-05T19:51:48.768Z,79.27
2023-01-05T20:00:13.627Z,79.22
2023-01-05T20:08:37.388Z,79.36
2023-01-05T20:17:06.372Z,79.30
2023-01-05T20:25:29.251Z,79.37
2023-01-05T20:33:54.187Z,79.32
2023-01-05T20:42:17.123Z,79.27
2023-01-05T20:50:40.153Z,79.03
2023-01-05T20:59:11.783Z,79.19
2023-01-05T21:07:34.637Z,79.31
2023-01-05T21:16:00.459Z,79.26
2023-01-05T21:24:25.035Z,79.27
2023-01-05T21:32:47.831Z,79.11
2023-01-05T21:41:12.253Z,79.09
2023-01-05T21:49:36.100Z,78.88
2023-01-05T21:57:59.140Z,78.85
2023-01-05T22:06:21.961Z,79.05
2023-01-05T22:14:45.980Z,79.00
2023-01-05T22:23:10.187Z,78.92
2023-01-05T22:31:35.751Z,78.72
2023-01-05T22:39:58.639Z,78.90
2023-01-05T22:48:21.526Z,78.86
2023-01-05T22:56:44.316Z,78.82
2023-01-05T23:05:07.613Z,78.71
2023-01-05T23:13:30.421Z,78.59
2023-01-05T23:21:53.182Z,78.34
2023-01-05T23:30:15.998Z,78.32
2023-01-05T23:38:39.698Z,78.16
2023-01-05T23:47:02.600Z,78.17
2023-01-05T23:55:26.228Z,78.21
