createdAt,value
2019-02-25T00:00:46.133Z,16.20
2019-02-25T00:03:12.536Z,16.20
2019-02-25T00:05:38.857Z,16.20
2019-02-25T00:08:05.170Z,16.20
2019-02-25T00:10:31.562Z,16.20
2019-02-25T00:12:57.993Z,16.10
2019-02-25T00:15:24.297Z,16.10
2019-02-25T00:17:50.793Z,16.10
2019-02-25T00:20:17.105Z,16.10
2019-02-25T00:22:43.497Z,16.10
2019-02-25T00:25:12.276Z,16.00
2019-02-25T00:27:38.540Z,16.00
2019-02-25T00:30:08.726Z,16.00
2019-02-25T00:32:35.066Z,16.00
2019-02-25T00:35:01.374Z,15.90
2019-02-25T00:37:27.698Z,15.90
2019-02-25T00:39:54.286Z,15.90
2019-02-25T00:42:20.586Z,15.90
2019-02-25T00:44:47.142Z,15.90
2019-02-25T00:47:13.533Z,15.90
2019-02-25T00:49:40.219Z,15.90
2019-02-25T00:52:06.747Z,15.80
2019-02-25T00:54:33.047Z,15.90
2019-02-25T00:56:59.374Z,15.90
2019-02-25T00:59:25.678Z,15.80
2019-02-25T01:01:52.104Z,15.80
2019-02-25T01:04:18.409Z,15.80
2019-02-25T01:06:44.828Z,15.70
2019-02-25T01:09:11.345Z,15.70
2019-02-25T01:11:37.653Z,15.70
2019-02-25T01:14:04.202Z,15.70
2019-02-25T01:16:30.705Z,15.70
2019-02-25T01:18:57.115Z,15.70
2019-02-25T01:21:23.428Z,15.70
2019-02-25T01:23:49.842Z,15.60
2019-02-25T01:26:16.178Z,15.70
2019-02-25T01:28:42.594Z,15.60
2019-02-25T01:31:08.881Z,15.60
2019-02-25T01:33:35.413Z,15.60
2019-02-25T01:36:01.813Z,15.60
2019-02-25T01:38:28.153Z,15.60
2019-02-25T01:40:54.444Z,15.60
2019-02-25T01:43:20.858Z,15.60
2019-02-25T01:45:47.150Z,15.60
2019-02-25T01:48:13.460Z,15.60
2019-02-25T01:50:39.885Z,15.60
2019-02-25T01:53:06.201Z,15.50
2019-02-25T01:55:32.601Z,15.50
2019-02-25T01:57:59.127Z,15.60
2019-02-25T02:00:25.643Z,15.50
2019-02-25T02:02:52.065Z,15.60
2019-02-25T02:05:18.584Z,15.50
2019-02-25T02:07:44.988Z,15.50
2019-02-25T02:10:14.008Z,15.50
2019-02-25T02:12:40.308Z,15.50
2019-02-25T02:15:12.843Z,15.50
2019-02-25T02:17:39.250Z,15.40
2019-02-25T02:20:08.804Z,15.40
2019-02-25T02:22:35.157Z,15.50
2019-02-25T02:25:01.574Z,15.40
2019-02-25T02:27:27.899Z,15.40
2019-02-25T02:29:54.194Z,15.30
2019-02-25T02:32:20.493Z,15.30
2019-02-25T02:34:46.890Z,15.30
2019-02-25T02:37:13.186Z,15.30
2019-02-25T02:39:39.822Z,15.30
2019-02-25T02:42:14.340Z,15.20
2019-02-25T02:44:42.763Z,15.30
2019-02-25T02:47:39.863Z,15.20
2019-02-25T02:50:15.854Z,15.20
2019-02-25T02:52:42.162Z,15.20
2019-02-25T02:55:08.784Z,15.20
2019-02-25T02:57:35.106Z,15.20
2019-02-25T03:00:01.516Z,15.10
2019-02-25T03:02:27.906Z,15.20
2019-02-25T03:04:54.240Z,15.10
2019-02-25T03:07:20.530Z,15.10
2019-02-25T03:09:46.961Z,15.10
2019-02-25T03:12:13.273Z,15.10
2019-02-25T03:14:39.784Z,15.10
2019-02-25T03:17:06.103Z,15.10
2019-02-25T03:19:32.726Z,15.00
2019-02-25T03:21:59.148Z,15.00
2019-02-25T03:24:25.561Z,15.00
2019-02-25T03:26:52.053Z,15.00
2019-02-25T03:29:18.365Z,15.00
2019-02-25T03:31:44.782Z,15.00
2019-02-25T03:34:11.429Z,15.00
2019-02-25T03:36:37.825Z,14.90
2019-02-25T03:39:06.126Z,14.90
2019-02-25T03:41:32.567Z,14.90
2019-02-25T03:43:58.985Z,14.90
2019-02-25T03:46:25.525Z,14.90
2019-02-25T03:48:52.209Z,14.90
2019-02-25T03:51:18.711Z,14.90
2019-02-25T03:53:45.129Z,14.90
2019-02-25T03:56:11.421Z,14.90
2019-02-25T03:58:37.945Z,14.90
2019-02-25T04:01:04.362Z,14.90
2019-02-25T04:03:30.650Z,14.80
2019-02-25T04:05:57.069Z,14.80
2019-02-25T04:08:23.758Z,14.80
2019-02-25T04:10:50.061Z,14.80
2019-02-25T04:13:16.361Z,14.80
2019-02-25T04:15:43.862Z,14.80
2019-02-25T04:18:10.174Z,14.90
2019-02-25T04:20:36.583Z,15.10
2019-02-25T04:23:03.483Z,15.10
2019-02-25T04:25:30.395Z,15.10
2019-02-25T04:28:02.631Z,15.20
2019-02-25T04:30:28.960Z,15.20
2019-02-25T04:32:56.754Z,15.20
2019-02-25T04:35:23.011Z,15.20
2019-02-25T04:37:49.526Z,15.20
2019-02-25T04:40:15.970Z,15.20
2019-02-25T04:42:42.274Z,15.20
2019-02-25T04:45:11.098Z,15.20
2019-02-25T04:47:37.523Z,15.20
2019-02-25T04:50:06.414Z,15.20
2019-02-25T04:52:32.842Z,15.20
2019-02-25T04:54:59.528Z,15.20
2019-02-25T04:57:25.784Z,15.30
2019-02-25T04:59:52.211Z,15.20
2019-02-25T05:02:18.619Z,15.30
2019-02-25T05:04:45.038Z,15.20
2019-02-25T05:07:11.329Z,15.20
2019-02-25T05:09:37.865Z,15.20
2019-02-25T05:12:04.270Z,15.20
2019-02-25T05:14:30.616Z,15.20
2019-02-25T05:16:57.018Z,15.20
2019-02-25T05:19:24.366Z,15.20
2019-02-25T05:21:50.736Z,15.30
2019-02-25T05:24:17.135Z,15.30
2019-02-25T05:26:43.831Z,15.30
2019-02-25T05:29:10.497Z,15.30
2019-02-25T05:31:37.021Z,15.30
2019-02-25T05:34:03.527Z,15.30
2019-02-25T05:36:29.855Z,15.30
2019-02-25T05:38:58.586Z,15.20
2019-02-25T05:41:24.890Z,15.20
2019-02-25T05:43:51.200Z,15.20
2019-02-25T05:46:17.494Z,15.30
2019-02-25T05:48:43.795Z,15.20
2019-02-25T05:51:10.227Z,15.20
2019-02-25T05:53:36.731Z,15.30
2019-02-25T05:56:03.168Z,15.20
2019-02-25T05:58:29.869Z,15.20
2019-02-25T06:00:56.387Z,15.20
2019-02-25T06:03:22.771Z,15.20
2019-02-25T06:05:49.179Z,15.20
2019-02-25T06:08:15.832Z,15.10
2019-02-25T06:10:42.349Z,15.10
2019-02-25T06:13:08.743Z,15.10
2019-02-25T06:15:35.316Z,15.10
2019-02-25T06:18:01.605Z,15.10
2019-02-25T06:20:27.925Z,15.10
2019-02-25T06:22:54.218Z,15.00
2019-02-25T06:25:20.625Z,15.00
2019-02-25T06:27:47.421Z,15.00
2019-02-25T06:30:20.598Z,15.00
2019-02-25T06:32:46.923Z,15.00
2019-02-25T06:35:13.326Z,15.00
2019-02-25T06:37:39.723Z,15.00
2019-02-25T06:40:09.866Z,15.00
2019-02-25T06:42:36.182Z,15.00
2019-02-25T06:45:05.321Z,15.00
2019-02-25T06:47:31.828Z,15.00
2019-02-25T06:49:58.141Z,14.90
2019-02-25T06:52:24.459Z,14.90
2019-02-25T06:54:50.890Z,15.00
2019-02-25T06:57:17.413Z,15.00
2019-02-25T06:59:43.721Z,14.90
2019-02-25T07:02:10.236Z,15.00
2019-02-25T07:04:38.449Z,15.00
2019-02-25T07:07:06.647Z,15.00
2019-02-25T07:09:49.860Z,15.00
2019-02-25T07:12:18.070Z,15.00
2019-02-25T07:14:47.486Z,15.00
2019-02-25T07:17:22.762Z,14.90
2019-02-25T07:19:51.765Z,14.90
2019-02-25T07:22:26.039Z,15.00
2019-02-25T07:25:03.455Z,15.00
2019-02-25T07:27:31.771Z,15.00
2019-02-25T07:30:11.897Z,15.00
2019-02-25T07:32:40.149Z,15.00
2019-02-25T07:35:08.527Z,15.00
2019-02-25T07:37:36.750Z,15.00
2019-02-25T07:40:23.309Z,15.00
2019-02-25T07:42:51.537Z,15.00
2019-02-25T07:45:22.862Z,15.10
2019-02-25T07:47:53.801Z,15.00
2019-02-25T07:50:46.914Z,15.00
2019-02-25T07:53:26.594Z,15.00
2019-02-25T07:56:11.245Z,15.00
2019-02-25T07:58:42.163Z,15.00
2019-02-25T08:01:26.845Z,15.00
2019-02-25T08:04:06.971Z,15.10
2019-02-25T08:06:35.172Z,15.10
2019-02-25T08:09:12.254Z,15.10
2019-02-25T08:11:55.834Z,15.10
2019-02-25T08:14:40.490Z,15.10
2019-02-25T08:17:14.601Z,15.10
2019-02-25T08:19:49.003Z,14.90
2019-02-25T08:22:19.929Z,14.70
2019-02-25T08:25:04.649Z,14.70
2019-02-25T08:27:41.917Z,14.60
2019-02-25T08:30:30.206Z,14.70
2019-02-25T08:32:58.511Z,14.70
2019-02-25T08:35:57.070Z,14.70
2019-02-25T08:38:40.889Z,14.70
2019-02-25T08:41:10.908Z,14.70
2019-02-25T08:43:39.127Z,14.70
2019-02-25T08:46:13.088Z,14.70
2019-02-25T08:48:41.291Z,14.70
2019-02-25T08:51:07.597Z,14.70
2019-02-25T08:53:34.009Z,14.80
2019-02-25T08:56:00.326Z,14.80
2019-02-25T08:58:26.662Z,14.80
2019-02-25T09:00:53.065Z,14.80
2019-02-25T09:03:19.464Z,14.80
2019-02-25T09:05:46.221Z,14.90
2019-02-25T09:08:12.742Z,14.90
2019-02-25T09:10:39.097Z,14.90
2019-02-25T09:13:05.604Z,14.90
2019-02-25T09:15:32.573Z,14.90
2019-02-25T09:17:58.733Z,15.00
2019-02-25T09:20:25.037Z,15.00
2019-02-25T09:22:51.472Z,15.10
2019-02-25T09:25:17.769Z,15.10
2019-02-25T09:27:44.076Z,15.10
2019-02-25T09:30:15.760Z,15.10
2019-02-25T09:32:42.568Z,15.20
2019-02-25T09:35:08.985Z,15.20
2019-02-25T09:37:37.271Z,15.40
2019-02-25T09:40:10.046Z,15.40
2019-02-25T09:42:36.466Z,15.40
2019-02-25T09:45:05.975Z,15.00
2019-02-25T09:47:32.399Z,14.60
2019-02-25T09:49:58.701Z,13.60
2019-02-25T09:52:24.991Z,13.90
2019-02-25T09:54:51.526Z,14.40
2019-02-25T09:57:18.123Z,14.80
2019-02-25T09:59:44.554Z,15.00
2019-02-25T10:02:11.070Z,15.10
2019-02-25T10:04:37.474Z,15.30
2019-02-25T10:07:03.891Z,15.40
2019-02-25T10:09:32.418Z,15.40
2019-02-25T10:11:58.532Z,15.50
2019-02-25T10:14:25.059Z,15.60
2019-02-25T10:16:51.465Z,15.70
2019-02-25T10:19:17.817Z,15.80
2019-02-25T10:21:44.325Z,15.80
2019-02-25T10:24:10.663Z,15.90
2019-02-25T10:26:37.060Z,16.00
2019-02-25T10:29:03.410Z,16.00
2019-02-25T10:31:37.553Z,16.10
2019-02-25T10:34:03.514Z,16.20
2019-02-25T10:36:40.376Z,16.30
2019-02-25T10:39:12.913Z,16.40
2019-02-25T10:41:39.478Z,16.40
2019-02-25T10:44:06.541Z,16.50
2019-02-25T10:46:33.993Z,16.60
2019-02-25T10:49:10.894Z,16.60
2019-02-25T10:51:28.833Z,16.70
2019-02-25T10:53:55.357Z,16.90
2019-02-25T10:56:25.966Z,17.00
2019-02-25T10:58:52.521Z,17.20
2019-02-25T11:01:19.974Z,17.20
2019-02-25T11:03:49.986Z,17.40
2019-02-25T11:06:17.160Z,17.40
2019-02-25T11:08:45.794Z,17.60
2019-02-25T11:11:18.840Z,17.70
2019-02-25T11:13:45.345Z,17.70
2019-02-25T11:16:12.305Z,17.70
2019-02-25T11:18:40.647Z,17.80
2019-02-25T11:21:08.858Z,17.90
2019-02-25T11:23:35.700Z,18.00
2019-02-25T11:26:02.686Z,18.10
2019-02-25T11:28:32.263Z,18.10
2019-02-25T11:30:59.997Z,18.10
2019-02-25T11:33:27.896Z,18.20
2019-02-25T11:35:54.731Z,18.20
2019-02-25T11:38:21.029Z,18.10
2019-02-25T11:40:47.325Z,18.10
2019-02-25T11:43:16.049Z,18.00
2019-02-25T11:45:41.746Z,18.00
2019-02-25T11:48:08.357Z,18.10
2019-02-25T11:50:34.663Z,18.10
2019-02-25T11:53:00.990Z,18.10
2019-02-25T11:55:27.413Z,18.20
2019-02-25T11:57:53.742Z,18.20
2019-02-25T12:00:28.096Z,18.10
2019-02-25T12:02:54.385Z,18.00
2019-02-25T12:05:22.606Z,18.10
2019-02-25T12:07:49.000Z,18.20
2019-02-25T12:10:16.750Z,18.30
2019-02-25T12:12:43.147Z,18.20
2019-02-25T12:15:16.023Z,18.20
2019-02-25T12:17:43.101Z,18.20
2019-02-25T12:20:10.850Z,18.20
2019-02-25T12:22:37.147Z,18.20
2019-02-25T12:25:10.111Z,18.30
2019-02-25T12:27:36.521Z,18.30
2019-02-25T12:30:07.686Z,18.30
2019-02-25T12:32:34.001Z,18.30
2019-02-25T12:35:00.336Z,18.30
2019-02-25T12:37:26.846Z,18.30
2019-02-25T12:39:54.649Z,18.30
2019-02-25T12:42:21.971Z,18.30
2019-02-25T12:44:49.185Z,18.30
2019-02-25T12:47:15.552Z,18.30
2019-02-25T12:49:42.501Z,18.30
2019-02-25T12:52:08.941Z,18.30
2019-02-25T12:54:35.339Z,18.30
2019-02-25T12:57:01.772Z,18.40
2019-02-25T12:59:28.150Z,18.40
2019-02-25T13:01:54.589Z,18.50
2019-02-25T13:04:21.002Z,18.50
2019-02-25T13:06:47.296Z,18.50
2019-02-25T13:09:13.862Z,18.60
2019-02-25T13:11:40.424Z,18.60
2019-02-25T13:14:06.950Z,18.60
2019-02-25T13:16:33.254Z,18.60
2019-02-25T13:18:59.681Z,18.70
2019-02-25T13:21:26.104Z,18.70
2019-02-25T13:23:52.505Z,18.70
2019-02-25T13:26:18.921Z,18.70
2019-02-25T13:28:45.231Z,18.70
2019-02-25T13:31:11.852Z,18.60
2019-02-25T13:33:38.628Z,18.50
2019-02-25T13:36:08.730Z,18.50
2019-02-25T13:38:35.053Z,18.60
2019-02-25T13:41:01.559Z,18.60
2019-02-25T13:43:27.962Z,18.60
2019-02-25T13:45:54.278Z,18.70
2019-02-25T13:48:20.770Z,18.70
2019-02-25T13:50:47.187Z,18.70
2019-02-25T13:53:13.598Z,18.70
2019-02-25T13:55:40.225Z,18.80
2019-02-25T13:58:06.732Z,18.80
2019-02-25T14:00:32.978Z,18.80
2019-02-25T14:02:59.307Z,18.80
2019-02-25T14:05:25.613Z,18.80
2019-02-25T14:07:51.898Z,18.80
2019-02-25T14:10:18.641Z,18.80
2019-02-25T14:12:45.026Z,18.90
2019-02-25T14:15:23.992Z,18.90
2019-02-25T14:17:50.285Z,18.90
2019-02-25T14:20:24.405Z,18.90
2019-02-25T14:22:50.768Z,18.90
2019-02-25T14:25:28.429Z,19.00
2019-02-25T14:27:54.980Z,19.00
2019-02-25T14:30:27.808Z,19.00
2019-02-25T14:32:54.313Z,19.00
2019-02-25T14:35:28.693Z,19.00
2019-02-25T14:37:57.195Z,19.00
2019-02-25T14:40:26.873Z,19.10
2019-02-25T14:42:54.744Z,19.10
2019-02-25T14:45:24.142Z,19.10
2019-02-25T14:47:55.400Z,19.00
2019-02-25T14:50:19.968Z,19.00
2019-02-25T14:52:47.663Z,19.00
2019-02-25T14:55:13.950Z,19.00
2019-02-25T14:57:41.524Z,19.00
2019-02-25T15:00:17.010Z,18.90
2019-02-25T15:02:44.294Z,18.90
2019-02-25T15:05:13.048Z,18.90
2019-02-25T15:07:39.829Z,18.90
2019-02-25T15:10:10.879Z,18.90
2019-02-25T15:12:37.873Z,18.90
2019-02-25T15:15:14.182Z,19.00
2019-02-25T15:17:42.018Z,19.00
2019-02-25T15:20:16.388Z,19.00
2019-02-25T15:22:42.474Z,19.00
2019-02-25T15:25:13.814Z,19.00
2019-02-25T15:27:40.429Z,18.90
2019-02-25T15:30:22.931Z,18.90
2019-02-25T15:32:55.788Z,18.80
2019-02-25T15:35:18.474Z,18.80
2019-02-25T15:37:46.576Z,18.80
2019-02-25T15:40:17.994Z,18.80
2019-02-25T15:42:43.618Z,18.80
2019-02-25T15:45:16.541Z,18.70
2019-02-25T15:47:44.833Z,18.70
2019-02-25T15:50:12.826Z,18.70
2019-02-25T15:52:40.291Z,18.70
2019-02-25T15:55:15.007Z,18.60
2019-02-25T15:57:40.181Z,18.60
2019-02-25T16:00:11.753Z,18.60
2019-02-25T16:02:38.174Z,18.60
2019-02-25T16:05:08.325Z,18.60
2019-02-25T16:07:37.731Z,18.60
2019-02-25T16:10:16.320Z,18.60
2019-02-25T16:12:42.998Z,18.60
2019-02-25T16:15:17.420Z,18.60
2019-02-25T16:17:45.223Z,18.60
2019-02-25T16:20:17.541Z,18.60
2019-02-25T16:22:43.543Z,18.60
2019-02-25T16:25:17.958Z,18.60
2019-02-25T16:27:48.172Z,18.70
2019-02-25T16:30:14.454Z,18.70
2019-02-25T16:32:42.113Z,18.80
2019-02-25T16:35:13.498Z,18.80
2019-02-25T16:37:48.488Z,18.80
2019-02-25T16:40:28.311Z,18.80
2019-02-25T16:42:54.907Z,18.90
2019-02-25T16:45:28.471Z,18.90
2019-02-25T16:47:54.059Z,18.90
2019-02-25T16:50:21.555Z,18.90
2019-02-25T16:52:49.360Z,18.90
2019-02-25T16:55:20.188Z,18.90
2019-02-25T16:57:47.787Z,18.90
2019-02-25T17:00:25.170Z,18.90
2019-02-25T17:02:52.286Z,18.90
2019-02-25T17:05:18.682Z,18.90
2019-02-25T17:07:45.141Z,18.90
2019-02-25T17:10:16.203Z,18.90
2019-02-25T17:12:43.842Z,18.90
2019-02-25T17:15:14.306Z,18.90
2019-02-25T17:17:41.148Z,18.90
2019-02-25T17:20:13.133Z,18.90
2019-02-25T17:22:39.454Z,19.00
2019-02-25T17:25:10.338Z,19.00
2019-02-25T17:27:36.861Z,19.00
2019-02-25T17:30:07.054Z,18.90
2019-02-25T17:32:33.369Z,18.90
2019-02-25T17:35:00.528Z,18.90
2019-02-25T17:37:29.224Z,19.00
2019-02-25T17:39:58.476Z,19.00
2019-02-25T17:42:24.259Z,18.90
2019-02-25T17:44:53.306Z,18.90
2019-02-25T17:47:24.477Z,18.90
2019-02-25T17:49:47.867Z,18.80
2019-02-25T17:52:16.142Z,18.70
2019-02-25T17:54:42.692Z,18.80
2019-02-25T17:57:11.806Z,18.70
2019-02-25T17:59:39.182Z,18.70
2019-02-25T18:02:06.669Z,18.70
2019-02-25T18:04:34.709Z,18.70
2019-02-25T18:07:01.341Z,18.60
2019-02-25T18:09:27.784Z,18.60
2019-02-25T18:11:54.075Z,18.60
2019-02-25T18:14:20.508Z,18.60
2019-02-25T18:16:48.827Z,18.60
2019-02-25T18:19:15.912Z,18.50
2019-02-25T18:21:43.798Z,18.60
2019-02-25T18:24:12.525Z,18.50
2019-02-25T18:26:38.444Z,18.50
2019-02-25T18:29:05.593Z,18.50
2019-02-25T18:31:32.997Z,18.40
2019-02-25T18:33:59.410Z,18.50
2019-02-25T18:36:33.808Z,18.40
2019-02-25T18:39:00.141Z,18.40
2019-02-25T18:41:27.885Z,18.40
2019-02-25T18:43:54.635Z,18.30
2019-02-25T18:46:22.893Z,18.30
2019-02-25T18:48:49.729Z,18.30
2019-02-25T18:51:17.470Z,18.50
2019-02-25T18:53:44.760Z,18.60
2019-02-25T18:56:11.906Z,18.60
2019-02-25T18:58:40.079Z,18.80
2019-02-25T19:01:09.734Z,18.90
2019-02-25T19:03:36.201Z,18.80
2019-02-25T19:06:02.504Z,18.80
2019-02-25T19:08:29.545Z,18.80
2019-02-25T19:10:57.288Z,18.80
2019-02-25T19:13:25.254Z,18.70
2019-02-25T19:15:53.101Z,18.80
2019-02-25T19:18:20.069Z,18.80
2019-02-25T19:20:48.104Z,18.80
2019-02-25T19:23:16.366Z,18.80
2019-02-25T19:25:42.810Z,18.80
2019-02-25T19:28:13.931Z,18.80
2019-02-25T19:30:37.833Z,18.80
2019-02-25T19:33:11.207Z,18.80
2019-02-25T19:35:37.597Z,18.80
2019-02-25T19:38:05.437Z,18.80
2019-02-25T19:40:31.914Z,18.70
2019-02-25T19:42:59.544Z,18.70
2019-02-25T19:45:26.613Z,18.70
2019-02-25T19:47:55.247Z,18.70
2019-02-25T19:50:21.750Z,18.60
2019-02-25T19:52:48.170Z,18.60
2019-02-25T19:55:20.242Z,18.60
2019-02-25T19:57:46.082Z,18.50
2019-02-25T20:00:24.937Z,18.40
2019-02-25T20:02:50.601Z,18.30
2019-02-25T20:05:19.198Z,18.30
2019-02-25T20:07:45.615Z,18.30
2019-02-25T20:10:13.683Z,18.20
2019-02-25T20:12:40.124Z,18.20
2019-02-25T20:15:13.654Z,18.20
2019-02-25T20:17:41.126Z,18.10
2019-02-25T20:20:10.983Z,18.10
2019-02-25T20:22:38.737Z,18.10
2019-02-25T20:25:10.770Z,18.10
2019-02-25T20:27:36.803Z,18.10
2019-02-25T20:30:07.197Z,18.00
2019-02-25T20:32:34.243Z,18.00
2019-02-25T20:35:02.637Z,17.90
2019-02-25T20:37:29.375Z,17.90
2019-02-25T20:39:56.670Z,17.90
2019-02-25T20:42:24.432Z,17.90
2019-02-25T20:44:52.889Z,17.80
2019-02-25T20:47:19.710Z,17.90
2019-02-25T20:49:49.271Z,17.80
2019-02-25T20:52:15.920Z,17.80
2019-02-25T20:54:43.731Z,17.80
2019-02-25T20:57:12.560Z,17.80
2019-02-25T20:59:39.233Z,17.80
2019-02-25T21:02:09.660Z,17.80
2019-02-25T21:04:36.470Z,17.70
2019-02-25T21:07:04.274Z,17.70
2019-02-25T21:09:31.576Z,17.70
2019-02-25T21:11:58.793Z,17.70
2019-02-25T21:14:25.298Z,17.60
2019-02-25T21:16:53.733Z,17.50
2019-02-25T21:19:20.123Z,17.50
2019-02-25T21:21:46.834Z,17.60
2019-02-25T21:24:13.673Z,17.50
2019-02-25T21:26:40.947Z,17.40
2019-02-25T21:29:09.697Z,17.50
2019-02-25T21:31:35.852Z,17.40
2019-02-25T21:34:02.348Z,17.30
2019-02-25T21:36:29.538Z,17.30
2019-02-25T21:38:57.093Z,17.30
2019-02-25T21:41:23.601Z,17.30
2019-02-25T21:43:51.633Z,17.20
2019-02-25T21:46:21.946Z,17.20
2019-02-25T21:48:48.538Z,17.20
2019-02-25T21:51:14.794Z,17.20
2019-02-25T21:53:41.396Z,17.10
2019-02-25T21:56:07.723Z,17.10
2019-02-25T21:58:34.051Z,17.10
2019-02-25T22:01:00.358Z,17.10
2019-02-25T22:03:26.865Z,17.00
2019-02-25T22:05:54.063Z,17.00
2019-02-25T22:08:24.102Z,17.00
2019-02-25T22:10:49.799Z,17.00
2019-02-25T22:13:18.293Z,17.00
2019-02-25T22:15:45.290Z,17.00
2019-02-25T22:18:14.019Z,16.90
2019-02-25T22:20:42.112Z,16.90
2019-02-25T22:23:08.263Z,16.90
2019-02-25T22:25:34.566Z,16.90
2019-02-25T22:28:01.685Z,16.90
2019-02-25T22:30:29.273Z,16.80
2019-02-25T22:32:55.598Z,16.80
2019-02-25T22:35:22.002Z,16.80
2019-02-25T22:37:52.098Z,16.80
2019-02-25T22:40:17.442Z,16.80
2019-02-25T22:42:43.926Z,16.80
2019-02-25T22:45:20.678Z,16.80
2019-02-25T22:47:46.976Z,16.70
2019-02-25T22:50:15.116Z,16.70
2019-02-25T22:52:41.609Z,16.70
2019-02-25T22:55:10.120Z,16.70
2019-02-25T22:57:37.415Z,16.80
2019-02-25T23:00:28.641Z,16.70
2019-02-25T23:02:56.699Z,16.70
2019-02-25T23:05:25.323Z,16.60
2019-02-25T23:07:52.316Z,16.70
2019-02-25T23:10:20.210Z,16.70
2019-02-25T23:12:48.014Z,16.60
2019-02-25T23:15:14.309Z,16.60
2019-02-25T23:17:42.357Z,16.60
2019-02-25T23:20:09.870Z,16.60
2019-02-25T23:22:36.638Z,16.60
2019-02-25T23:25:07.595Z,16.60
2019-02-25T23:27:34.451Z,16.60
2019-02-25T23:30:10.438Z,16.60
2019-02-25T23:32:38.772Z,16.50
2019-02-25T23:35:09.416Z,16.60
2019-02-25T23:37:36.473Z,16.50
2019-02-25T23:40:10.262Z,16.50
2019-02-25T23:42:39.660Z,16.50
2019-02-25T23:45:12.794Z,16.40
2019-02-25T23:47:39.963Z,16.50
2019-02-25T23:50:13.543Z,16.40
2019-02-25T23:52:39.322Z,16.40
2019-02-25T23:55:12.171Z,16.40
2019-02-25T23:57:36.914Z,16.30
