createdAt,value
2017-10-15T00:01:03.679Z,2.07
2017-10-15T00:03:30.741Z,1.70
2017-10-15T00:05:56.941Z,2.27
2017-10-15T00:08:23.135Z,2.10
2017-10-15T00:10:49.753Z,2.20
2017-10-15T00:13:15.946Z,1.77
2017-10-15T00:15:42.146Z,2.00
2017-10-15T00:18:08.397Z,2.00
2017-10-15T00:20:34.593Z,2.17
2017-10-15T00:23:00.789Z,2.20
2017-10-15T00:25:27.046Z,1.80
2017-10-15T00:27:53.254Z,1.73
2017-10-15T00:30:19.455Z,2.00
2017-10-15T00:32:45.787Z,1.97
2017-10-15T00:35:12.135Z,2.33
2017-10-15T00:37:38.346Z,2.00
2017-10-15T00:40:10.701Z,1.90
2017-10-15T00:42:37.207Z,2.23
2017-10-15T00:45:03.401Z,2.27
2017-10-15T00:47:30.041Z,1.80
2017-10-15T00:49:56.251Z,2.17
2017-10-15T00:52:22.467Z,1.97
2017-10-15T00:54:49.212Z,2.10
2017-10-15T00:57:15.475Z,1.90
2017-10-15T00:59:41.947Z,2.20
2017-10-15T01:02:08.453Z,1.80
2017-10-15T01:04:34.679Z,1.87
2017-10-15T01:07:00.893Z,2.00
2017-10-15T01:09:27.403Z,2.20
2017-10-15T01:11:53.889Z,2.30
2017-10-15T01:14:20.082Z,2.00
2017-10-15T01:16:46.412Z,2.20
2017-10-15T01:19:12.635Z,1.93
2017-10-15T01:21:39.065Z,2.30
2017-10-15T01:24:05.698Z,2.67
2017-10-15T01:26:32.162Z,2.23
2017-10-15T01:28:58.378Z,1.97
2017-10-15T01:31:24.746Z,2.30
2017-10-15T01:33:51.200Z,1.90
2017-10-15T01:36:17.595Z,2.00
2017-10-15T01:38:44.189Z,2.43
2017-10-15T01:41:10.393Z,1.73
2017-10-15T01:43:36.588Z,2.30
2017-10-15T01:46:02.944Z,1.87
2017-10-15T01:48:29.216Z,2.03
2017-10-15T01:50:55.421Z,1.97
2017-10-15T01:53:21.697Z,1.83
2017-10-15T01:55:48.110Z,2.10
2017-10-15T01:58:14.682Z,1.90
2017-10-15T02:00:41.250Z,1.83
2017-10-15T02:03:07.456Z,1.80
2017-10-15T02:05:33.887Z,1.83
2017-10-15T02:08:00.567Z,1.87
2017-10-15T02:10:26.790Z,2.10
2017-10-15T02:12:53.279Z,1.90
2017-10-15T02:15:20.071Z,1.67
2017-10-15T02:17:46.286Z,2.00
2017-10-15T02:20:12.494Z,2.13
2017-10-15T02:22:38.766Z,2.20
2017-10-15T02:25:04.986Z,2.17
2017-10-15T02:27:31.202Z,2.00
2017-10-15T02:29:57.471Z,2.10
2017-10-15T02:32:23.922Z,1.80
2017-10-15T02:34:50.126Z,2.27
2017-10-15T02:37:17.034Z,2.00
2017-10-15T02:39:43.246Z,2.00
2017-10-15T02:42:09.456Z,1.83
2017-10-15T02:44:35.900Z,1.83
2017-10-15T02:47:02.104Z,2.10
2017-10-15T02:49:28.353Z,1.93
2017-10-15T02:51:54.603Z,1.80
2017-10-15T02:54:20.802Z,2.03
2017-10-15T02:56:47.010Z,2.33
2017-10-15T02:59:13.288Z,1.70
2017-10-15T03:01:39.511Z,1.77
2017-10-15T03:04:05.952Z,2.03
2017-10-15T03:06:33.524Z,1.90
2017-10-15T03:08:59.734Z,1.97
2017-10-15T03:11:25.992Z,2.00
2017-10-15T03:13:52.613Z,2.20
2017-10-15T03:16:18.853Z,2.00
2017-10-15T03:18:45.370Z,1.87
2017-10-15T03:21:11.711Z,1.60
2017-10-15T03:23:37.926Z,2.30
2017-10-15T03:26:04.360Z,1.93
2017-10-15T03:28:30.865Z,2.00
2017-10-15T03:30:57.075Z,2.17
2017-10-15T03:33:23.503Z,1.87
2017-10-15T03:35:50.003Z,1.90
2017-10-15T03:38:16.384Z,2.03
2017-10-15T03:40:42.582Z,2.40
2017-10-15T03:43:08.917Z,2.17
2017-10-15T03:45:35.110Z,2.03
2017-10-15T03:48:01.567Z,2.03
2017-10-15T03:50:28.157Z,2.40
2017-10-15T03:52:54.374Z,1.60
2017-10-15T03:55:20.578Z,2.27
2017-10-15T03:57:47.150Z,2.00
2017-10-15T04:00:13.347Z,1.90
2017-10-15T04:02:39.555Z,1.90
2017-10-15T04:05:05.814Z,1.83
2017-10-15T04:07:32.298Z,1.67
2017-10-15T04:09:58.554Z,1.90
2017-10-15T04:12:24.827Z,1.90
2017-10-15T04:14:51.090Z,1.73
2017-10-15T04:17:17.340Z,1.70
2017-10-15T04:19:43.637Z,2.10
2017-10-15T04:22:09.846Z,1.80
2017-10-15T04:24:36.052Z,1.87
2017-10-15T04:27:02.391Z,1.90
2017-10-15T04:29:28.839Z,1.93
2017-10-15T04:31:55.059Z,2.10
2017-10-15T04:34:21.316Z,2.00
2017-10-15T04:36:47.521Z,2.03
2017-10-15T04:39:13.747Z,1.83
2017-10-15T04:41:40.047Z,2.20
2017-10-15T04:44:06.254Z,2.17
2017-10-15T04:46:32.442Z,2.17
2017-10-15T04:48:58.700Z,1.73
2017-10-15T04:51:24.894Z,2.30
2017-10-15T04:53:51.086Z,2.33
2017-10-15T04:56:17.684Z,2.00
2017-10-15T04:58:43.909Z,1.60
2017-10-15T05:01:10.128Z,1.90
2017-10-15T05:03:36.467Z,1.97
2017-10-15T05:06:02.926Z,1.97
2017-10-15T05:08:29.367Z,1.70
2017-10-15T05:10:55.628Z,1.87
2017-10-15T05:13:21.870Z,2.23
2017-10-15T05:15:48.050Z,2.00
2017-10-15T05:18:14.338Z,1.70
2017-10-15T05:20:40.532Z,2.23
2017-10-15T05:23:07.057Z,2.20
2017-10-15T05:25:33.382Z,1.70
2017-10-15T05:27:59.590Z,1.60
2017-10-15T05:30:26.026Z,1.70
2017-10-15T05:32:52.615Z,1.90
2017-10-15T05:35:19.052Z,2.00
2017-10-15T05:37:45.260Z,2.13
2017-10-15T05:40:12.037Z,1.90
2017-10-15T05:42:38.237Z,2.13
2017-10-15T05:45:04.652Z,1.73
2017-10-15T05:47:30.977Z,1.80
2017-10-15T05:49:57.210Z,1.93
2017-10-15T05:52:23.400Z,2.27
2017-10-15T05:54:50.118Z,1.90
2017-10-15T05:57:16.337Z,1.90
2017-10-15T05:59:42.559Z,1.70
2017-10-15T06:02:09.124Z,1.80
2017-10-15T06:04:35.351Z,2.07
2017-10-15T06:07:01.811Z,1.70
2017-10-15T06:09:28.234Z,2.13
2017-10-15T06:11:54.674Z,2.03
2017-10-15T06:14:20.891Z,2.17
2017-10-15T06:16:47.149Z,2.20
2017-10-15T06:19:13.349Z,1.83
2017-10-15T06:21:39.548Z,1.80
2017-10-15T06:24:06.424Z,2.00
2017-10-15T06:26:32.679Z,2.17
2017-10-15T06:28:58.880Z,1.83
2017-10-15T06:31:25.868Z,1.90
2017-10-15T06:33:52.309Z,2.10
2017-10-15T06:36:18.501Z,1.87
2017-10-15T06:38:45.025Z,2.10
2017-10-15T06:41:11.454Z,1.86
2017-10-15T06:43:37.659Z,1.70
2017-10-15T06:46:04.014Z,1.70
2017-10-15T06:48:30.216Z,1.70
2017-10-15T06:50:56.413Z,1.90
2017-10-15T06:53:22.671Z,2.07
2017-10-15T06:55:48.902Z,1.90
2017-10-15T06:58:15.167Z,1.70
2017-10-15T07:00:41.426Z,2.07
2017-10-15T07:03:07.941Z,1.87
2017-10-15T07:05:34.145Z,1.70
2017-10-15T07:08:00.754Z,2.00
2017-10-15T07:10:26.952Z,1.97
2017-10-15T07:12:53.162Z,1.60
2017-10-15T07:15:19.522Z,1.93
2017-10-15T07:17:45.722Z,2.00
2017-10-15T07:20:11.926Z,1.63
2017-10-15T07:22:38.202Z,2.00
2017-10-15T07:25:04.420Z,1.70
2017-10-15T07:27:30.906Z,2.20
2017-10-15T07:29:57.288Z,2.30
2017-10-15T07:32:23.505Z,1.90
2017-10-15T07:34:49.699Z,1.83
2017-10-15T07:37:16.035Z,1.80
2017-10-15T07:39:42.229Z,1.90
2017-10-15T07:42:08.718Z,1.90
2017-10-15T07:44:35.326Z,2.00
2017-10-15T07:47:01.771Z,2.13
2017-10-15T07:49:27.975Z,1.90
2017-10-15T07:51:54.997Z,1.47
2017-10-15T07:54:21.202Z,1.73
2017-10-15T07:56:47.679Z,2.20
2017-10-15T07:59:13.952Z,1.63
2017-10-15T08:01:40.393Z,1.90
2017-10-15T08:04:06.621Z,1.93
2017-10-15T08:06:32.869Z,1.83
2017-10-15T08:08:59.085Z,2.00
2017-10-15T08:11:25.298Z,2.00
2017-10-15T08:13:51.620Z,2.10
2017-10-15T08:16:17.876Z,1.80
2017-10-15T08:18:44.121Z,1.53
2017-10-15T08:21:10.519Z,1.97
2017-10-15T08:23:36.709Z,1.57
2017-10-15T08:26:02.929Z,1.73
2017-10-15T08:28:29.193Z,1.93
2017-10-15T08:30:55.387Z,1.97
2017-10-15T08:33:21.846Z,1.77
2017-10-15T08:35:48.084Z,1.67
2017-10-15T08:38:14.524Z,1.60
2017-10-15T08:40:40.726Z,1.53
2017-10-15T08:43:07.622Z,1.57
2017-10-15T08:45:34.098Z,1.63
2017-10-15T08:48:00.310Z,1.73
2017-10-15T08:50:26.602Z,1.87
2017-10-15T08:52:52.807Z,1.60
2017-10-15T08:55:19.013Z,1.47
2017-10-15T08:57:45.260Z,1.40
2017-10-15T09:00:11.452Z,1.60
2017-10-15T09:02:37.636Z,1.97
2017-10-15T09:05:04.626Z,1.67
2017-10-15T09:07:30.858Z,1.50
2017-10-15T09:09:57.053Z,1.60
2017-10-15T09:12:23.313Z,1.60
2017-10-15T09:14:49.753Z,1.80
2017-10-15T09:17:15.976Z,1.77
2017-10-15T09:19:49.138Z,1.97
2017-10-15T09:22:15.324Z,1.70
2017-10-15T09:24:41.528Z,1.80
2017-10-15T09:27:07.810Z,1.67
2017-10-15T09:29:34.028Z,1.40
2017-10-15T09:32:00.249Z,1.50
2017-10-15T09:34:26.513Z,1.60
2017-10-15T09:36:52.709Z,2.00
2017-10-15T09:39:19.237Z,1.70
2017-10-15T09:41:45.843Z,1.40
2017-10-15T09:44:12.617Z,1.50
2017-10-15T09:46:38.818Z,2.00
2017-10-15T09:49:05.054Z,1.67
2017-10-15T09:51:31.259Z,1.73
2017-10-15T09:53:57.533Z,1.70
2017-10-15T09:56:23.738Z,1.80
2017-10-15T09:58:49.992Z,1.60
2017-10-15T10:01:16.274Z,1.40
2017-10-15T10:06:21.834Z,1.80
2017-10-15T10:08:48.075Z,1.60
2017-10-15T10:11:14.509Z,1.93
2017-10-15T10:13:41.162Z,1.70
2017-10-15T10:16:07.582Z,1.37
2017-10-15T10:18:33.789Z,2.00
2017-10-15T10:21:00.838Z,1.50
2017-10-15T10:23:27.038Z,1.60
2017-10-15T10:25:53.266Z,1.70
2017-10-15T10:28:19.828Z,1.70
2017-10-15T10:30:46.028Z,1.70
2017-10-15T10:33:12.537Z,1.87
2017-10-15T10:35:38.781Z,1.70
2017-10-15T10:38:04.967Z,2.00
2017-10-15T10:40:31.397Z,1.50
2017-10-15T10:42:57.653Z,1.50
2017-10-15T10:45:23.934Z,1.70
2017-10-15T10:47:50.118Z,1.60
2017-10-15T10:50:16.383Z,1.40
2017-10-15T10:52:42.591Z,1.80
2017-10-15T10:55:08.801Z,1.77
2017-10-15T10:57:35.499Z,1.53
2017-10-15T11:00:01.714Z,1.60
2017-10-15T11:02:27.898Z,1.73
2017-10-15T11:04:54.253Z,1.70
2017-10-15T11:07:20.458Z,1.60
2017-10-15T11:09:46.636Z,1.53
2017-10-15T11:12:12.866Z,1.70
2017-10-15T11:14:39.071Z,1.80
2017-10-15T11:17:05.285Z,1.77
2017-10-15T11:19:31.527Z,1.60
2017-10-15T11:21:57.710Z,1.60
2017-10-15T11:24:23.899Z,1.80
2017-10-15T11:26:50.237Z,1.70
2017-10-15T11:29:16.664Z,1.83
2017-10-15T11:31:42.928Z,1.63
2017-10-15T11:34:09.507Z,1.90
2017-10-15T11:36:42.587Z,1.80
2017-10-15T11:39:08.813Z,1.80
2017-10-15T11:41:35.004Z,1.70
2017-10-15T11:44:01.188Z,2.03
2017-10-15T11:46:27.445Z,1.87
2017-10-15T11:48:53.635Z,1.37
2017-10-15T11:51:19.830Z,1.53
2017-10-15T11:53:46.074Z,1.60
2017-10-15T11:56:12.269Z,1.53
2017-10-15T11:58:38.470Z,1.60
2017-10-15T12:01:04.746Z,1.33
2017-10-15T12:03:30.922Z,1.70
2017-10-15T12:05:57.320Z,1.50
2017-10-15T12:08:24.527Z,1.40
2017-10-15T12:10:50.735Z,1.70
2017-10-15T12:13:16.910Z,1.70
2017-10-15T12:15:43.165Z,1.50
2017-10-15T12:18:09.455Z,1.40
2017-10-15T12:20:35.737Z,1.50
2017-10-15T12:23:02.208Z,1.50
2017-10-15T12:25:28.391Z,1.50
2017-10-15T12:27:54.562Z,1.53
2017-10-15T12:30:21.480Z,1.30
2017-10-15T12:32:47.688Z,1.50
2017-10-15T12:35:13.874Z,1.70
2017-10-15T12:37:40.225Z,1.80
2017-10-15T12:40:06.435Z,1.50
2017-10-15T12:42:32.975Z,1.80
2017-10-15T12:44:59.292Z,1.60
2017-10-15T12:47:25.461Z,1.40
2017-10-15T12:49:51.640Z,1.50
2017-10-15T12:52:18.350Z,1.50
2017-10-15T12:54:44.785Z,1.70
2017-10-15T12:57:10.968Z,1.40
2017-10-15T12:59:37.595Z,1.70
2017-10-15T13:02:04.051Z,1.50
2017-10-15T13:04:30.222Z,2.00
2017-10-15T13:06:56.930Z,1.40
2017-10-15T13:09:23.131Z,1.70
2017-10-15T13:11:49.567Z,1.53
2017-10-15T13:14:16.014Z,1.40
2017-10-15T13:16:42.247Z,1.33
2017-10-15T13:19:08.482Z,1.43
2017-10-15T13:21:34.760Z,1.50
2017-10-15T13:24:01.007Z,1.37
2017-10-15T13:26:27.206Z,1.20
2017-10-15T13:28:54.159Z,1.50
2017-10-15T13:31:20.627Z,1.50
2017-10-15T13:33:46.939Z,1.43
2017-10-15T13:36:13.211Z,1.47
2017-10-15T13:38:39.397Z,1.80
2017-10-15T13:41:05.589Z,1.53
2017-10-15T13:43:31.883Z,1.60
2017-10-15T13:45:58.084Z,1.50
2017-10-15T13:48:24.274Z,1.47
2017-10-15T13:50:51.230Z,1.40
2017-10-15T13:53:17.422Z,1.50
2017-10-15T13:55:43.653Z,1.70
2017-10-15T13:58:09.978Z,1.60
2017-10-15T14:00:36.328Z,1.27
2017-10-15T14:03:02.565Z,1.30
2017-10-15T14:05:29.072Z,1.40
2017-10-15T14:07:55.299Z,1.50
2017-10-15T14:10:21.516Z,1.63
2017-10-15T14:12:47.835Z,1.30
2017-10-15T14:15:14.034Z,1.40
2017-10-15T14:17:40.217Z,1.30
2017-10-15T14:20:06.546Z,1.50
2017-10-15T14:22:33.014Z,1.27
2017-10-15T14:24:59.225Z,1.53
2017-10-15T14:27:25.526Z,1.73
2017-10-15T14:29:51.761Z,1.60
2017-10-15T14:32:18.006Z,1.57
2017-10-15T14:34:44.590Z,1.40
2017-10-15T14:37:10.770Z,1.40
2017-10-15T14:39:37.190Z,1.50
2017-10-15T14:42:03.589Z,1.50
2017-10-15T14:44:29.778Z,1.20
2017-10-15T14:46:55.962Z,1.37
2017-10-15T14:49:22.225Z,1.30
2017-10-15T14:51:48.642Z,1.40
2017-10-15T14:54:14.844Z,1.40
2017-10-15T14:56:41.405Z,1.50
2017-10-15T14:59:07.600Z,1.50
2017-10-15T15:01:33.773Z,1.40
2017-10-15T15:04:00.063Z,1.67
2017-10-15T15:06:26.290Z,1.80
2017-10-15T15:08:52.715Z,1.57
2017-10-15T15:11:19.058Z,1.30
2017-10-15T15:13:45.533Z,1.43
2017-10-15T15:16:11.742Z,1.50
2017-10-15T15:18:37.995Z,1.67
2017-10-15T15:21:04.186Z,1.60
2017-10-15T15:23:30.395Z,1.40
2017-10-15T15:25:57.057Z,1.47
2017-10-15T15:28:23.492Z,1.40
2017-10-15T15:30:49.681Z,1.73
2017-10-15T15:33:15.984Z,1.50
2017-10-15T15:35:42.179Z,1.50
2017-10-15T15:38:08.378Z,1.10
2017-10-15T15:40:34.727Z,1.50
2017-10-15T15:43:00.932Z,1.80
2017-10-15T15:45:27.154Z,1.47
2017-10-15T15:47:53.469Z,1.60
2017-10-15T15:50:19.658Z,1.50
2017-10-15T15:52:46.127Z,1.50
2017-10-15T15:55:12.466Z,1.53
2017-10-15T15:57:38.665Z,1.20
2017-10-15T16:00:04.851Z,1.47
2017-10-15T16:02:31.749Z,1.40
2017-10-15T16:04:57.922Z,1.33
2017-10-15T16:07:24.374Z,1.50
2017-10-15T16:09:50.649Z,1.30
2017-10-15T16:12:16.836Z,1.20
2017-10-15T16:14:43.115Z,1.50
2017-10-15T16:17:09.449Z,1.53
2017-10-15T16:19:35.650Z,1.37
2017-10-15T16:22:01.899Z,1.40
2017-10-15T16:24:28.271Z,1.37
2017-10-15T16:26:54.618Z,1.37
2017-10-15T16:29:20.875Z,1.50
2017-10-15T16:31:47.295Z,1.57
2017-10-15T16:34:13.584Z,1.60
2017-10-15T16:36:39.838Z,1.20
2017-10-15T16:39:06.482Z,1.67
2017-10-15T16:41:32.766Z,1.53
2017-10-15T16:43:58.959Z,1.10
2017-10-15T16:46:25.210Z,1.47
2017-10-15T16:48:51.395Z,1.20
2017-10-15T16:51:17.837Z,1.50
2017-10-15T16:53:44.168Z,1.30
2017-10-15T16:56:10.371Z,1.40
2017-10-15T16:58:36.560Z,1.43
2017-10-15T17:01:02.989Z,1.50
2017-10-15T17:03:29.212Z,1.40
2017-10-15T17:05:55.405Z,1.40
2017-10-15T17:08:22.282Z,1.30
2017-10-15T17:10:48.478Z,1.67
2017-10-15T17:13:14.660Z,1.23
2017-10-15T17:15:40.901Z,1.70
2017-10-15T17:18:07.128Z,1.57
2017-10-15T17:20:33.355Z,1.50
2017-10-15T17:22:59.704Z,1.37
2017-10-15T17:25:25.899Z,1.40
2017-10-15T17:27:52.330Z,1.40
2017-10-15T17:30:18.567Z,1.20
2017-10-15T17:32:45.079Z,1.50
2017-10-15T17:35:11.323Z,1.50
2017-10-15T17:37:37.887Z,1.33
2017-10-15T17:40:04.070Z,1.50
2017-10-15T17:42:30.258Z,1.30
2017-10-15T17:44:56.509Z,1.33
2017-10-15T17:47:22.724Z,1.40
2017-10-15T17:49:58.874Z,1.40
2017-10-15T17:52:25.107Z,1.43
2017-10-15T17:54:51.319Z,1.50
2017-10-15T17:57:17.665Z,1.37
2017-10-15T17:59:43.957Z,1.47
2017-10-15T18:02:13.069Z,1.47
2017-10-15T18:04:39.557Z,1.30
2017-10-15T18:07:05.990Z,1.40
2017-10-15T18:09:32.192Z,1.40
2017-10-15T18:11:58.397Z,1.60
2017-10-15T18:14:24.566Z,1.10
2017-10-15T18:16:50.806Z,1.40
2017-10-15T18:19:16.965Z,1.40
2017-10-15T18:21:43.146Z,1.50
2017-10-15T18:24:09.677Z,1.27
2017-10-15T18:26:35.857Z,1.30
2017-10-15T18:29:02.038Z,1.30
2017-10-15T18:31:28.683Z,1.30
2017-10-15T18:33:54.871Z,1.70
2017-10-15T18:36:21.061Z,1.37
2017-10-15T18:38:47.337Z,1.30
2017-10-15T18:41:13.510Z,1.50
2017-10-15T18:43:39.690Z,1.50
2017-10-15T18:46:05.972Z,1.47
2017-10-15T18:48:32.482Z,1.60
2017-10-15T18:50:58.731Z,1.70
2017-10-15T18:53:25.355Z,1.30
2017-10-15T18:55:51.553Z,1.63
2017-10-15T18:58:17.734Z,1.60
2017-10-15T19:00:44.340Z,1.57
2017-10-15T19:03:10.773Z,1.70
2017-10-15T19:05:36.971Z,1.30
2017-10-15T19:08:03.294Z,1.50
2017-10-15T19:10:29.864Z,1.50
2017-10-15T19:12:56.090Z,1.53
2017-10-15T19:15:22.680Z,1.90
2017-10-15T19:17:48.866Z,1.40
2017-10-15T19:20:15.065Z,1.47
2017-10-15T19:22:41.704Z,1.50
2017-10-15T19:25:08.154Z,1.50
2017-10-15T19:27:34.330Z,1.30
2017-10-15T19:30:00.587Z,1.10
2017-10-15T19:32:26.815Z,1.83
2017-10-15T19:34:52.991Z,1.53
2017-10-15T19:37:19.345Z,1.27
2017-10-15T19:39:45.505Z,1.60
2017-10-15T19:42:11.689Z,1.50
2017-10-15T19:44:38.021Z,1.20
2017-10-15T19:47:04.518Z,1.37
2017-10-15T19:49:30.747Z,1.20
2017-10-15T19:51:56.991Z,1.10
2017-10-15T19:54:23.230Z,1.67
2017-10-15T19:56:49.734Z,1.30
2017-10-15T19:59:16.422Z,1.50
2017-10-15T20:01:42.774Z,1.33
2017-10-15T20:04:08.958Z,1.20
2017-10-15T20:06:35.396Z,1.40
2017-10-15T20:09:01.598Z,1.30
2017-10-15T20:11:27.789Z,1.30
2017-10-15T20:13:54.110Z,1.50
2017-10-15T20:18:52.119Z,1.50
2017-10-15T20:21:18.403Z,1.30
2017-10-15T20:23:44.637Z,1.40
2017-10-15T20:26:10.866Z,1.23
2017-10-15T20:28:37.119Z,1.37
2017-10-15T20:31:03.596Z,1.63
2017-10-15T20:33:29.799Z,1.50
2017-10-15T20:35:56.861Z,1.23
2017-10-15T20:38:23.038Z,1.60
2017-10-15T20:40:49.520Z,1.27
2017-10-15T20:43:15.749Z,1.60
2017-10-15T20:45:41.945Z,1.20
2017-10-15T20:48:08.186Z,1.43
2017-10-15T20:50:34.453Z,1.40
2017-10-15T20:53:00.647Z,1.30
2017-10-15T20:55:26.846Z,1.40
2017-10-15T20:57:53.192Z,1.70
2017-10-15T21:00:19.438Z,1.50
2017-10-15T21:02:45.672Z,1.47
2017-10-15T21:05:12.149Z,1.50
2017-10-15T21:07:38.356Z,1.63
2017-10-15T21:10:04.544Z,1.27
2017-10-15T21:12:30.788Z,1.70
2017-10-15T21:14:56.974Z,1.57
2017-10-15T21:17:23.458Z,1.50
2017-10-15T21:19:49.781Z,1.70
2017-10-15T21:22:15.966Z,1.57
2017-10-15T21:24:42.166Z,1.73
2017-10-15T21:27:08.778Z,1.90
2017-10-15T21:29:34.971Z,1.30
2017-10-15T21:32:01.183Z,1.40
2017-10-15T21:34:27.427Z,1.30
2017-10-15T21:36:53.631Z,1.43
2017-10-15T21:39:19.842Z,1.53
2017-10-15T21:41:46.763Z,1.47
2017-10-15T21:44:12.979Z,1.27
2017-10-15T21:46:39.186Z,1.20
2017-10-15T21:49:05.499Z,1.53
2017-10-15T21:51:31.702Z,1.53
2017-10-15T21:53:57.882Z,1.40
2017-10-15T21:56:24.231Z,1.63
2017-10-15T21:58:50.416Z,1.20
2017-10-15T22:01:16.894Z,1.40
2017-10-15T22:03:43.470Z,1.53
2017-10-15T22:06:09.662Z,1.23
2017-10-15T22:08:35.879Z,1.33
2017-10-15T22:11:02.132Z,1.30
2017-10-15T22:13:28.315Z,1.50
2017-10-15T22:15:54.502Z,1.30
2017-10-15T22:21:26.554Z,1.40
2017-10-15T22:23:52.802Z,1.50
2017-10-15T22:26:19.312Z,1.33
2017-10-15T22:28:45.489Z,1.50
2017-10-15T22:31:12.230Z,1.33
2017-10-15T22:33:38.514Z,1.40
2017-10-15T22:36:04.694Z,1.50
2017-10-15T22:38:30.954Z,1.30
2017-10-15T22:40:57.123Z,1.63
2017-10-15T22:43:23.311Z,1.60
2017-10-15T22:45:49.560Z,1.30
2017-10-15T22:48:15.748Z,1.30
2017-10-15T22:50:41.931Z,1.43
2017-10-15T22:53:08.442Z,1.33
2017-10-15T22:55:34.681Z,1.53
2017-10-15T22:58:00.869Z,1.57
2017-10-15T23:00:27.069Z,1.70
2017-10-15T23:02:53.268Z,1.63
2017-10-15T23:05:19.459Z,1.57
2017-10-15T23:07:45.699Z,1.60
2017-10-15T23:10:12.106Z,1.43
2017-10-15T23:12:38.301Z,1.50
2017-10-15T23:15:04.529Z,1.40
2017-10-15T23:17:30.713Z,1.60
2017-10-15T23:19:56.953Z,1.50
2017-10-15T23:22:23.157Z,1.33
2017-10-15T23:24:49.346Z,1.30
2017-10-15T23:27:15.674Z,1.50
2017-10-15T23:29:42.166Z,1.20
2017-10-15T23:32:08.341Z,1.47
2017-10-15T23:34:34.598Z,1.53
2017-10-15T23:37:00.782Z,1.50
2017-10-15T23:39:26.977Z,1.50
2017-10-15T23:41:53.823Z,1.60
2017-10-15T23:44:20.013Z,1.40
2017-10-15T23:46:46.203Z,1.63
2017-10-15T23:49:12.796Z,1.60
2017-10-15T23:51:39.245Z,1.60
2017-10-15T23:54:05.426Z,1.80
2017-10-15T23:56:32.011Z,1.53
2017-10-15T23:58:58.214Z,1.63
