createdAt,value
2018-08-18T00:01:01.765Z,10.73
2018-08-18T00:03:29.999Z,11.00
2018-08-18T00:05:57.764Z,11.47
2018-08-18T00:08:25.416Z,10.80
2018-08-18T00:10:53.159Z,15.10
2018-08-18T00:13:20.910Z,17.27
2018-08-18T00:15:48.593Z,19.47
2018-08-18T00:18:16.289Z,23.67
2018-08-18T00:20:43.973Z,25.47
2018-08-18T00:23:11.690Z,26.50
2018-08-18T00:25:39.369Z,27.23
2018-08-18T00:28:24.348Z,29.23
2018-08-18T00:30:52.241Z,29.70
2018-08-18T00:33:20.028Z,30.43
2018-08-18T00:35:47.730Z,25.70
2018-08-18T00:38:15.422Z,27.13
2018-08-18T00:40:43.122Z,25.77
2018-08-18T00:43:10.833Z,22.23
2018-08-18T00:45:38.593Z,22.33
2018-08-18T00:48:06.302Z,21.60
2018-08-18T00:50:40.814Z,16.97
2018-08-18T00:53:09.819Z,13.67
2018-08-18T00:55:38.050Z,13.70
2018-08-18T00:58:14.730Z,13.30
2018-08-18T01:00:42.585Z,13.10
2018-08-18T01:03:10.350Z,13.93
2018-08-18T01:05:38.017Z,13.57
2018-08-18T01:08:06.171Z,13.70
2018-08-18T01:10:33.837Z,14.87
2018-08-18T01:13:01.525Z,14.97
2018-08-18T01:15:29.243Z,15.27
2018-08-18T01:17:57.132Z,13.90
2018-08-18T01:20:24.818Z,13.53
2018-08-18T01:22:57.914Z,13.73
2018-08-18T01:25:25.622Z,13.00
2018-08-18T01:27:53.541Z,14.20
2018-08-18T01:30:21.365Z,13.30
2018-08-18T01:32:49.020Z,13.53
2018-08-18T01:35:16.926Z,13.53
2018-08-18T01:37:44.576Z,12.87
2018-08-18T01:40:12.274Z,14.10
2018-08-18T01:42:39.937Z,12.50
2018-08-18T01:45:07.693Z,12.47
2018-08-18T01:47:35.369Z,13.10
2018-08-18T01:50:17.930Z,14.43
2018-08-18T01:52:45.609Z,14.83
2018-08-18T01:55:14.647Z,15.57
2018-08-18T01:57:42.322Z,16.13
2018-08-18T02:00:26.909Z,15.07
2018-08-18T02:02:54.612Z,15.93
2018-08-18T02:05:22.369Z,14.40
2018-08-18T02:07:50.040Z,14.03
2018-08-18T02:10:18.045Z,13.17
2018-08-18T02:12:56.855Z,12.40
2018-08-18T02:15:24.554Z,14.23
2018-08-18T02:17:52.208Z,13.53
2018-08-18T02:20:20.637Z,13.73
2018-08-18T02:22:48.297Z,14.03
2018-08-18T02:25:15.993Z,16.63
2018-08-18T02:27:43.673Z,21.83
2018-08-18T02:30:19.937Z,22.40
2018-08-18T02:32:47.638Z,21.87
2018-08-18T02:35:15.450Z,22.83
2018-08-18T02:37:43.187Z,24.03
2018-08-18T02:40:12.314Z,19.07
2018-08-18T02:42:40.055Z,20.37
2018-08-18T02:45:08.770Z,20.57
2018-08-18T02:47:36.474Z,15.80
2018-08-18T02:50:05.288Z,11.33
2018-08-18T02:52:34.139Z,20.67
2018-08-18T02:55:03.009Z,18.43
2018-08-18T02:57:34.794Z,20.67
2018-08-18T03:00:04.566Z,18.37
2018-08-18T03:02:32.254Z,19.27
2018-08-18T03:04:59.913Z,18.27
2018-08-18T03:07:38.922Z,19.47
2018-08-18T03:10:14.929Z,19.07
2018-08-18T03:12:43.649Z,20.00
2018-08-18T03:15:13.466Z,19.73
2018-08-18T03:17:41.146Z,20.07
2018-08-18T03:20:08.937Z,19.87
2018-08-18T03:22:40.464Z,20.27
2018-08-18T03:25:08.136Z,21.00
2018-08-18T03:27:35.850Z,20.50
2018-08-18T03:30:03.627Z,21.63
2018-08-18T03:32:31.306Z,43.63
2018-08-18T03:34:59.002Z,46.23
2018-08-18T03:37:28.478Z,40.70
2018-08-18T03:39:56.301Z,37.20
2018-08-18T03:42:30.055Z,34.60
2018-08-18T03:44:57.876Z,31.90
2018-08-18T03:47:25.981Z,31.40
2018-08-18T03:49:53.661Z,30.07
2018-08-18T03:52:21.373Z,27.90
2018-08-18T03:54:49.054Z,25.10
2018-08-18T03:57:16.709Z,20.77
2018-08-18T03:59:44.380Z,18.17
2018-08-18T04:02:12.062Z,16.30
2018-08-18T04:04:39.713Z,15.33
2018-08-18T04:07:08.549Z,14.30
2018-08-18T04:09:37.399Z,12.30
2018-08-18T04:12:06.700Z,12.47
2018-08-18T04:14:39.819Z,12.03
2018-08-18T04:17:18.411Z,11.83
2018-08-18T04:19:46.716Z,11.07
2018-08-18T04:22:14.818Z,11.70
2018-08-18T04:24:46.499Z,10.87
2018-08-18T04:27:26.600Z,10.47
2018-08-18T04:29:54.287Z,10.77
2018-08-18T04:32:21.934Z,10.73
2018-08-18T04:34:49.594Z,11.30
2018-08-18T04:37:17.384Z,10.20
2018-08-18T04:39:45.053Z,10.87
2018-08-18T04:42:12.759Z,11.77
2018-08-18T04:44:40.496Z,10.80
2018-08-18T04:47:08.624Z,11.30
2018-08-18T04:49:36.421Z,10.67
2018-08-18T04:52:04.111Z,10.60
2018-08-18T04:54:31.781Z,11.13
2018-08-18T04:56:59.508Z,12.07
2018-08-18T04:59:27.227Z,13.20
2018-08-18T05:01:54.951Z,13.40
2018-08-18T05:04:22.614Z,16.33
2018-08-18T05:06:50.285Z,11.30
2018-08-18T05:09:17.966Z,13.03
2018-08-18T05:11:45.763Z,15.20
2018-08-18T05:14:13.427Z,12.90
2018-08-18T05:16:41.101Z,12.00
2018-08-18T05:19:08.840Z,11.90
2018-08-18T05:21:36.506Z,12.17
2018-08-18T05:24:23.317Z,12.57
2018-08-18T05:26:52.039Z,13.93
2018-08-18T05:29:19.709Z,12.60
2018-08-18T05:31:47.393Z,11.93
2018-08-18T05:34:15.170Z,11.90
2018-08-18T05:36:43.504Z,16.10
2018-08-18T05:39:11.169Z,11.47
2018-08-18T05:41:38.895Z,10.90
2018-08-18T05:44:06.733Z,9.27
2018-08-18T05:46:34.397Z,9.07
2018-08-18T05:49:07.649Z,7.33
2018-08-18T05:51:41.578Z,6.77
2018-08-18T05:54:10.779Z,7.03
2018-08-18T05:56:39.582Z,6.67
2018-08-18T05:59:07.262Z,6.83
2018-08-18T06:01:36.527Z,6.90
2018-08-18T06:04:10.305Z,6.77
2018-08-18T06:06:38.277Z,6.83
2018-08-18T06:09:08.503Z,7.67
2018-08-18T06:11:36.309Z,7.80
2018-08-18T06:14:04.215Z,8.03
2018-08-18T06:16:31.878Z,9.33
2018-08-18T06:18:59.574Z,8.57
2018-08-18T06:21:27.270Z,8.70
2018-08-18T06:23:54.946Z,8.43
2018-08-18T06:26:24.803Z,8.50
2018-08-18T06:28:52.586Z,9.57
2018-08-18T06:31:20.311Z,8.90
2018-08-18T06:33:47.989Z,9.90
2018-08-18T06:36:15.661Z,10.40
2018-08-18T06:38:43.309Z,10.50
2018-08-18T06:41:11.118Z,10.53
2018-08-18T06:43:38.776Z,10.40
2018-08-18T06:46:06.454Z,10.83
2018-08-18T06:48:35.590Z,10.47
2018-08-18T06:51:03.530Z,15.43
2018-08-18T06:53:36.753Z,10.43
2018-08-18T06:56:04.543Z,10.57
2018-08-18T06:58:32.278Z,9.73
2018-08-18T07:00:59.950Z,11.43
2018-08-18T07:03:34.093Z,9.03
2018-08-18T07:06:02.639Z,9.47
2018-08-18T07:08:31.906Z,8.53
2018-08-18T07:10:59.743Z,21.07
2018-08-18T07:13:27.562Z,8.50
2018-08-18T07:15:55.225Z,7.53
2018-08-18T07:18:22.893Z,7.73
2018-08-18T07:20:50.550Z,8.40
2018-08-18T07:23:18.210Z,6.90
2018-08-18T07:25:51.459Z,8.20
2018-08-18T07:28:20.376Z,7.37
2018-08-18T07:30:48.127Z,6.77
2018-08-18T07:33:15.868Z,6.40
2018-08-18T07:35:43.524Z,7.20
2018-08-18T07:38:11.212Z,7.30
2018-08-18T07:40:45.133Z,6.83
2018-08-18T07:43:32.198Z,7.10
2018-08-18T07:46:01.388Z,6.10
2018-08-18T07:48:29.119Z,6.60
2018-08-18T07:50:56.818Z,7.07
2018-08-18T07:53:24.508Z,7.47
2018-08-18T07:55:52.325Z,6.97
2018-08-18T07:58:23.176Z,6.50
2018-08-18T08:00:50.982Z,7.07
2018-08-18T08:03:19.206Z,7.23
2018-08-18T08:05:46.942Z,7.07
2018-08-18T08:08:14.669Z,7.33
2018-08-18T08:10:42.480Z,7.07
2018-08-18T08:13:10.730Z,7.20
2018-08-18T08:15:38.449Z,7.13
2018-08-18T08:18:06.259Z,7.43
2018-08-18T08:20:33.949Z,7.23
2018-08-18T08:23:01.697Z,7.13
2018-08-18T08:25:29.393Z,7.47
2018-08-18T08:27:57.079Z,9.80
2018-08-18T08:30:25.930Z,7.80
2018-08-18T08:32:53.721Z,7.40
2018-08-18T08:35:21.425Z,7.63
2018-08-18T08:37:51.429Z,8.00
2018-08-18T08:40:20.361Z,7.67
2018-08-18T08:42:48.014Z,7.23
2018-08-18T08:45:17.076Z,7.30
2018-08-18T08:47:45.797Z,7.47
2018-08-18T08:50:15.418Z,7.50
2018-08-18T08:52:54.941Z,8.10
2018-08-18T08:55:24.054Z,7.40
2018-08-18T08:57:51.820Z,7.53
2018-08-18T09:00:19.510Z,7.27
2018-08-18T09:02:47.237Z,7.83
2018-08-18T09:05:15.133Z,8.00
2018-08-18T09:07:43.202Z,7.90
2018-08-18T09:10:12.563Z,8.13
2018-08-18T09:12:40.280Z,7.73
2018-08-18T09:15:09.315Z,8.53
2018-08-18T09:17:36.993Z,8.43
2018-08-18T09:20:06.444Z,7.90
2018-08-18T09:22:41.800Z,8.13
2018-08-18T09:25:15.039Z,8.23
2018-08-18T09:27:47.202Z,8.10
2018-08-18T09:30:14.911Z,8.03
2018-08-18T09:32:42.585Z,8.80
2018-08-18T09:35:10.299Z,8.00
2018-08-18T09:37:38.154Z,7.47
2018-08-18T09:40:05.939Z,8.27
2018-08-18T09:42:33.639Z,7.53
2018-08-18T09:45:01.639Z,8.87
2018-08-18T09:47:29.328Z,7.73
2018-08-18T09:49:57.018Z,7.87
2018-08-18T09:52:24.855Z,13.47
2018-08-18T09:54:54.422Z,7.83
2018-08-18T09:57:22.123Z,8.17
2018-08-18T09:59:49.883Z,8.73
2018-08-18T10:02:17.608Z,8.13
2018-08-18T10:04:45.306Z,7.90
2018-08-18T10:07:12.979Z,7.40
2018-08-18T10:09:40.661Z,7.27
2018-08-18T10:12:08.405Z,7.76
2018-08-18T10:14:36.125Z,7.17
2018-08-18T10:17:03.945Z,7.40
2018-08-18T10:19:32.528Z,6.97
2018-08-18T10:22:00.727Z,6.90
2018-08-18T10:24:28.545Z,7.30
2018-08-18T10:27:06.247Z,7.57
2018-08-18T10:29:33.903Z,7.27
2018-08-18T10:32:01.636Z,6.83
2018-08-18T10:34:30.655Z,6.83
2018-08-18T10:36:59.845Z,6.43
2018-08-18T10:39:27.571Z,7.33
2018-08-18T10:42:05.961Z,6.97
2018-08-18T10:44:33.999Z,7.33
2018-08-18T10:47:13.546Z,7.40
2018-08-18T10:49:52.338Z,8.03
2018-08-18T10:52:32.418Z,7.60
2018-08-18T10:55:06.954Z,7.87
2018-08-18T10:57:46.698Z,6.40
2018-08-18T11:00:17.615Z,7.10
2018-08-18T11:02:47.547Z,7.30
2018-08-18T11:05:15.886Z,7.30
2018-08-18T11:07:49.338Z,7.43
2018-08-18T11:10:17.062Z,6.83
2018-08-18T11:12:44.767Z,7.27
2018-08-18T11:15:13.119Z,8.03
2018-08-18T11:17:40.957Z,7.90
2018-08-18T11:20:14.283Z,7.80
2018-08-18T11:23:14.759Z,7.23
2018-08-18T11:25:51.480Z,7.40
2018-08-18T11:28:19.896Z,8.03
2018-08-18T11:30:49.243Z,8.03
2018-08-18T11:33:34.010Z,8.10
2018-08-18T11:36:02.133Z,8.37
2018-08-18T11:38:30.011Z,8.30
2018-08-18T11:40:58.499Z,8.50
2018-08-18T11:43:27.019Z,8.23
2018-08-18T11:45:54.699Z,8.43
2018-08-18T11:48:23.258Z,8.57
2018-08-18T11:50:52.292Z,8.60
2018-08-18T11:53:20.212Z,8.53
2018-08-18T11:55:47.943Z,8.80
2018-08-18T11:58:17.590Z,8.80
2018-08-18T12:01:03.876Z,8.07
2018-08-18T12:03:33.445Z,9.03
2018-08-18T12:06:03.050Z,8.07
2018-08-18T12:08:33.025Z,7.40
2018-08-18T12:11:03.412Z,8.10
2018-08-18T12:13:36.590Z,7.73
2018-08-18T12:16:11.623Z,8.37
2018-08-18T12:18:40.690Z,8.40
2018-08-18T12:21:08.633Z,7.83
2018-08-18T12:23:37.465Z,7.97
2018-08-18T12:26:13.889Z,8.67
2018-08-18T12:28:48.738Z,8.43
2018-08-18T12:31:18.629Z,8.50
2018-08-18T12:33:46.385Z,8.80
2018-08-18T12:36:14.230Z,8.97
2018-08-18T12:38:45.408Z,8.57
2018-08-18T12:41:13.250Z,8.63
2018-08-18T12:43:43.405Z,8.97
2018-08-18T12:46:12.857Z,9.27
2018-08-18T12:48:41.687Z,8.80
2018-08-18T12:51:10.598Z,8.93
2018-08-18T12:53:44.038Z,8.50
2018-08-18T12:56:13.174Z,8.63
2018-08-18T12:58:41.150Z,8.70
2018-08-18T13:01:08.714Z,10.53
2018-08-18T13:03:36.411Z,9.37
2018-08-18T13:06:04.285Z,8.77
2018-08-18T13:08:31.949Z,8.37
2018-08-18T13:10:59.694Z,8.87
2018-08-18T13:13:27.480Z,8.73
2018-08-18T13:15:55.882Z,7.83
2018-08-18T13:18:23.863Z,8.90
2018-08-18T13:20:53.136Z,9.17
2018-08-18T13:23:22.981Z,8.23
2018-08-18T13:25:51.138Z,9.07
2018-08-18T13:28:18.882Z,8.60
2018-08-18T13:30:46.591Z,8.73
2018-08-18T13:33:14.343Z,8.53
2018-08-18T13:35:42.083Z,8.53
2018-08-18T13:38:25.386Z,8.00
2018-08-18T13:40:53.502Z,9.47
2018-08-18T13:43:51.946Z,8.20
2018-08-18T13:46:29.581Z,8.37
2018-08-18T13:49:02.230Z,8.80
2018-08-18T13:51:30.205Z,8.97
2018-08-18T13:53:58.440Z,8.87
2018-08-18T13:56:27.290Z,9.17
2018-08-18T13:58:55.886Z,9.23
2018-08-18T14:01:34.497Z,8.97
2018-08-18T14:04:02.483Z,9.73
2018-08-18T14:06:37.618Z,8.70
2018-08-18T14:09:06.327Z,8.03
2018-08-18T14:11:34.033Z,8.37
2018-08-18T14:14:01.777Z,8.97
2018-08-18T14:16:30.517Z,8.37
2018-08-18T14:18:58.583Z,8.90
2018-08-18T14:21:26.333Z,8.87
2018-08-18T14:23:54.040Z,8.13
2018-08-18T14:26:21.761Z,8.30
2018-08-18T14:28:49.460Z,8.30
2018-08-18T14:31:17.173Z,8.27
2018-08-18T14:33:45.221Z,8.40
2018-08-18T14:36:14.802Z,8.07
2018-08-18T14:38:44.194Z,7.90
2018-08-18T14:41:12.760Z,8.13
2018-08-18T14:43:41.476Z,7.97
2018-08-18T14:46:13.062Z,8.20
2018-08-18T14:48:41.063Z,8.07
2018-08-18T14:51:08.922Z,8.23
2018-08-18T14:53:41.089Z,7.77
2018-08-18T14:56:08.777Z,4.97
2018-08-18T14:58:36.591Z,3.40
2018-08-18T15:01:12.476Z,2.87
2018-08-18T15:03:40.855Z,2.40
2018-08-18T15:06:08.918Z,2.60
2018-08-18T15:08:36.629Z,2.50
2018-08-18T15:11:04.374Z,2.17
2018-08-18T15:13:32.065Z,2.37
2018-08-18T15:15:59.742Z,2.67
2018-08-18T15:18:27.424Z,2.67
2018-08-18T15:20:55.186Z,2.23
2018-08-18T15:23:22.978Z,2.20
2018-08-18T15:25:50.669Z,2.53
2018-08-18T15:28:19.504Z,2.70
2018-08-18T15:30:48.650Z,3.40
2018-08-18T15:33:18.209Z,4.77
2018-08-18T15:35:45.993Z,4.90
2018-08-18T15:38:13.816Z,5.83
2018-08-18T15:40:41.643Z,6.43
2018-08-18T15:43:09.538Z,7.47
2018-08-18T15:45:47.266Z,6.00
2018-08-18T15:48:14.981Z,6.10
2018-08-18T15:50:42.653Z,4.73
2018-08-18T15:53:10.326Z,4.20
2018-08-18T15:55:37.982Z,3.90
2018-08-18T15:58:06.011Z,3.90
2018-08-18T16:00:36.164Z,3.50
2018-08-18T16:03:04.425Z,4.77
2018-08-18T16:05:32.595Z,4.20
2018-08-18T16:08:00.535Z,3.70
2018-08-18T16:10:28.618Z,3.77
2018-08-18T16:12:56.705Z,4.10
2018-08-18T16:15:24.836Z,2.83
2018-08-18T16:17:53.317Z,3.40
2018-08-18T16:20:21.725Z,3.73
2018-08-18T16:22:51.414Z,3.37
2018-08-18T16:25:32.514Z,3.27
2018-08-18T16:28:00.351Z,3.73
2018-08-18T16:30:28.009Z,3.70
2018-08-18T16:33:08.873Z,4.80
2018-08-18T16:35:37.812Z,4.00
2018-08-18T16:38:05.501Z,4.30
2018-08-18T16:40:33.700Z,4.60
2018-08-18T16:43:02.935Z,4.37
2018-08-18T16:45:30.649Z,4.13
2018-08-18T16:47:58.383Z,4.80
2018-08-18T16:50:26.050Z,4.03
2018-08-18T16:52:53.744Z,3.33
2018-08-18T16:55:21.462Z,3.60
2018-08-18T16:57:49.129Z,3.50
2018-08-18T17:00:16.815Z,3.40
2018-08-18T17:02:44.496Z,4.57
2018-08-18T17:05:12.139Z,3.40
2018-08-18T17:07:41.550Z,3.90
2018-08-18T17:10:09.351Z,3.67
2018-08-18T17:12:37.010Z,3.57
2018-08-18T17:15:05.949Z,3.70
2018-08-18T17:17:33.861Z,4.10
2018-08-18T17:20:01.615Z,3.67
2018-08-18T17:22:29.305Z,4.03
2018-08-18T17:24:57.011Z,3.87
2018-08-18T17:27:27.527Z,3.80
2018-08-18T17:29:55.196Z,4.00
2018-08-18T17:32:25.521Z,4.13
2018-08-18T17:34:53.209Z,4.83
2018-08-18T17:37:20.890Z,5.40
2018-08-18T17:39:48.585Z,5.10
2018-08-18T17:42:16.290Z,5.50
2018-08-18T17:44:44.011Z,5.27
2018-08-18T17:47:12.122Z,5.30
2018-08-18T17:50:02.094Z,5.23
2018-08-18T17:52:29.898Z,5.87
2018-08-18T17:55:21.917Z,5.50
2018-08-18T17:57:49.589Z,5.20
2018-08-18T18:00:21.971Z,4.20
2018-08-18T18:02:55.650Z,4.40
2018-08-18T18:05:25.711Z,4.10
2018-08-18T18:07:57.655Z,4.60
2018-08-18T18:10:28.390Z,6.13
2018-08-18T18:12:56.160Z,6.13
2018-08-18T18:15:35.600Z,5.03
2018-08-18T18:18:03.542Z,4.57
2018-08-18T18:20:32.499Z,3.90
2018-08-18T18:23:00.226Z,4.10
2018-08-18T18:25:28.120Z,3.57
2018-08-18T18:27:55.850Z,3.80
2018-08-18T18:30:26.213Z,4.47
2018-08-18T18:32:54.000Z,4.23
2018-08-18T18:35:22.929Z,4.53
2018-08-18T18:37:50.993Z,3.90
2018-08-18T18:40:18.721Z,4.07
2018-08-18T18:42:46.478Z,4.30
2018-08-18T18:45:14.156Z,4.23
2018-08-18T18:47:45.253Z,4.57
2018-08-18T18:50:16.910Z,4.23
2018-08-18T18:52:44.699Z,4.17
2018-08-18T18:55:12.436Z,4.17
2018-08-18T18:58:12.627Z,4.17
2018-08-18T19:00:44.615Z,4.47
2018-08-18T19:03:12.376Z,4.10
2018-08-18T19:05:40.034Z,3.90
2018-08-18T19:08:11.214Z,3.93
2018-08-18T19:10:38.917Z,4.20
2018-08-18T19:13:07.205Z,4.20
2018-08-18T19:15:34.882Z,3.70
2018-08-18T19:18:02.573Z,4.23
2018-08-18T19:20:30.691Z,4.40
2018-08-18T19:23:08.901Z,4.20
2018-08-18T19:25:37.680Z,3.63
2018-08-18T19:28:05.441Z,4.43
2018-08-18T19:30:33.825Z,5.93
2018-08-18T19:33:01.796Z,7.93
2018-08-18T19:35:48.197Z,8.27
2018-08-18T19:38:16.418Z,6.10
2018-08-18T19:40:45.346Z,7.17
2018-08-18T19:43:15.122Z,6.13
2018-08-18T19:45:43.045Z,6.13
2018-08-18T19:48:11.932Z,5.40
2018-08-18T19:50:48.957Z,4.60
2018-08-18T19:53:17.507Z,9.00
2018-08-18T19:55:45.183Z,4.83
2018-08-18T19:58:12.855Z,4.40
2018-08-18T20:00:40.513Z,4.70
2018-08-18T20:03:10.701Z,4.10
2018-08-18T20:05:38.414Z,4.10
2018-08-18T20:08:06.258Z,4.90
2018-08-18T20:11:09.538Z,4.30
2018-08-18T20:13:37.209Z,4.90
2018-08-18T20:16:04.893Z,5.17
2018-08-18T20:18:32.961Z,6.67
2018-08-18T20:21:00.658Z,7.40
2018-08-18T20:23:28.354Z,8.13
2018-08-18T20:25:56.068Z,9.40
2018-08-18T20:28:23.776Z,9.00
2018-08-18T20:30:51.568Z,8.50
2018-08-18T20:33:19.280Z,8.60
2018-08-18T20:35:46.977Z,8.00
2018-08-18T20:38:14.660Z,6.57
2018-08-18T20:40:42.352Z,6.07
2018-08-18T20:43:10.063Z,6.00
2018-08-18T20:45:43.243Z,5.97
2018-08-18T20:48:14.033Z,5.20
2018-08-18T20:50:41.695Z,5.33
2018-08-18T20:53:11.343Z,5.63
2018-08-18T20:55:39.232Z,6.13
2018-08-18T20:58:06.897Z,6.00
2018-08-18T21:00:34.584Z,5.63
2018-08-18T21:03:02.242Z,5.40
2018-08-18T21:05:29.917Z,5.63
2018-08-18T21:08:02.932Z,5.60
2018-08-18T21:10:30.585Z,5.00
2018-08-18T21:12:58.258Z,4.87
2018-08-18T21:15:25.928Z,6.23
2018-08-18T21:17:53.753Z,4.70
2018-08-18T21:20:21.445Z,4.30
2018-08-18T21:22:49.092Z,4.10
2018-08-18T21:25:16.777Z,6.03
2018-08-18T21:27:44.437Z,5.53
2018-08-18T21:30:14.258Z,6.97
2018-08-18T21:32:41.949Z,8.57
2018-08-18T21:35:09.721Z,7.33
2018-08-18T21:37:37.435Z,6.73
2018-08-18T21:40:06.446Z,6.40
2018-08-18T21:42:34.117Z,6.53
2018-08-18T21:45:01.834Z,6.23
2018-08-18T21:47:29.503Z,5.37
2018-08-18T21:49:57.216Z,4.90
2018-08-18T21:52:24.926Z,5.07
2018-08-18T21:54:52.579Z,5.10
2018-08-18T21:57:20.292Z,5.10
2018-08-18T21:59:57.736Z,4.97
2018-08-18T22:02:38.655Z,4.90
2018-08-18T22:05:08.282Z,5.17
2018-08-18T22:07:43.927Z,5.40
2018-08-18T22:10:11.634Z,5.10
2018-08-18T22:12:39.729Z,5.80
2018-08-18T22:15:13.834Z,6.50
2018-08-18T22:17:41.585Z,6.90
2018-08-18T22:20:09.311Z,7.40
2018-08-18T22:22:37.078Z,7.40
2018-08-18T22:25:04.966Z,7.67
2018-08-18T22:27:34.398Z,7.97
2018-08-18T22:30:02.175Z,8.53
2018-08-18T22:32:29.960Z,7.83
2018-08-18T22:34:57.699Z,8.00
2018-08-18T22:37:25.398Z,7.73
2018-08-18T22:39:53.179Z,6.93
2018-08-18T22:42:21.073Z,7.67
2018-08-18T22:44:48.734Z,7.90
2018-08-18T22:47:16.433Z,6.77
2018-08-18T22:49:44.124Z,6.33
2018-08-18T22:52:11.867Z,7.33
2018-08-18T22:54:39.530Z,6.80
2018-08-18T22:57:07.191Z,6.47
2018-08-18T22:59:34.872Z,5.03
2018-08-18T23:02:02.657Z,5.53
2018-08-18T23:04:33.029Z,6.10
2018-08-18T23:07:01.894Z,6.33
2018-08-18T23:09:30.270Z,5.93
2018-08-18T23:11:58.430Z,6.53
2018-08-18T23:14:29.277Z,5.90
2018-08-18T23:16:57.075Z,5.67
2018-08-18T23:19:24.789Z,5.77
2018-08-18T23:21:52.493Z,10.23
2018-08-18T23:24:32.066Z,11.77
2018-08-18T23:27:00.188Z,7.43
2018-08-18T23:29:28.042Z,6.60
2018-08-18T23:31:55.927Z,5.97
2018-08-18T23:34:23.927Z,6.63
2018-08-18T23:36:58.261Z,6.40
2018-08-18T23:39:25.928Z,6.33
2018-08-18T23:42:05.189Z,6.70
2018-08-18T23:44:32.863Z,6.20
2018-08-18T23:47:00.525Z,5.27
2018-08-18T23:49:28.186Z,6.00
2018-08-18T23:51:56.295Z,6.03
2018-08-18T23:54:24.330Z,7.50
2018-08-18T23:56:52.366Z,8.60
2018-08-18T23:59:21.915Z,10.00
