createdAt,value
2023-04-27T03:02:39.955Z,64.52
2023-04-27T03:05:32.628Z,73.89
2023-04-27T03:08:19.942Z,78.98
2023-04-27T03:10:48.927Z,62.70
2023-04-27T03:13:17.694Z,73.91
2023-04-27T03:25:16.457Z,68.87
2023-04-27T03:27:45.437Z,66.08
2023-04-27T03:30:14.518Z,68.37
2023-04-27T03:44:59.697Z,62.44
2023-04-27T03:53:36.261Z,58.61
2023-04-27T04:04:59.362Z,64.33
2023-04-27T04:13:36.978Z,60.57
2023-04-27T04:19:14.781Z,56.25
2023-04-27T04:21:43.879Z,63.71
2023-04-27T04:24:12.564Z,62.22
2023-04-27T04:32:49.268Z,63.16
2023-04-27T04:44:32.269Z,59.68
2023-04-27T05:05:08.625Z,63.51
2023-04-27T05:10:41.338Z,59.69
2023-04-27T05:25:26.738Z,67.70
2023-04-27T05:42:57.479Z,62.29
2023-04-27T05:48:30.348Z,58.66
2023-04-27T05:54:09.032Z,59.83
2023-04-27T05:56:38.778Z,64.88
2023-04-27T05:59:07.531Z,60.65
2023-04-27T06:04:58.446Z,61.27
2023-04-27T06:10:31.381Z,70.96
2023-04-27T06:31:05.930Z,68.69
2023-04-27T06:33:35.067Z,77.52
2023-04-27T06:39:26.116Z,81.52
2023-04-27T06:45:16.916Z,86.80
2023-04-27T06:48:04.367Z,86.04
2023-04-27T06:53:57.414Z,83.80
2023-04-27T06:56:26.574Z,85.73
2023-04-27T06:58:55.267Z,88.11
2023-04-27T07:04:46.227Z,87.54
2023-04-27T07:22:34.383Z,85.53
2023-04-27T07:25:03.499Z,72.95
2023-04-27T07:30:31.799Z,84.58
2023-04-27T07:33:01.743Z,83.71
2023-04-27T07:35:40.520Z,92.41
2023-04-27T07:38:13.574Z,83.01
2023-04-27T07:40:44.699Z,85.87
2023-04-27T07:43:14.311Z,94.52
2023-04-27T07:45:43.625Z,77.07
2023-04-27T07:48:12.901Z,69.47
2023-04-27T07:50:41.701Z,76.91
2023-04-27T07:53:10.408Z,76.87
2023-04-27T07:55:39.421Z,76.35
2023-04-27T07:58:08.490Z,73.52
2023-04-27T08:00:37.501Z,61.27
2023-04-27T08:03:06.459Z,73.77
2023-04-27T08:05:36.055Z,53.36
2023-04-27T08:08:05.572Z,67.50
2023-04-27T08:10:34.630Z,52.68
2023-04-27T08:13:03.311Z,49.36
2023-04-27T08:15:32.228Z,51.62
2023-04-27T08:18:00.913Z,56.78
2023-04-27T08:20:29.763Z,44.67
2023-04-27T08:22:58.643Z,48.63
2023-04-27T08:25:27.837Z,60.97
2023-04-27T08:27:56.990Z,43.71
2023-04-27T08:30:26.318Z,42.33
2023-04-27T08:32:55.499Z,54.32
2023-04-27T08:35:24.363Z,40.71
2023-04-27T08:37:55.227Z,51.66
2023-04-27T08:40:25.650Z,43.75
2023-04-27T08:42:59.953Z,49.06
2023-04-27T08:45:29.858Z,46.21
2023-04-27T08:47:58.838Z,45.86
2023-04-27T08:50:28.163Z,47.80
2023-04-27T08:52:57.218Z,50.25
2023-04-27T08:55:26.699Z,48.49
2023-04-27T08:57:59.213Z,55.98
2023-04-27T09:00:28.680Z,49.83
2023-04-27T09:02:57.703Z,57.30
2023-04-27T09:05:26.739Z,69.05
2023-04-27T09:08:02.919Z,66.62
2023-04-27T09:10:32.299Z,64.85
2023-04-27T09:13:01.998Z,63.68
2023-04-27T09:15:30.838Z,73.57
2023-04-27T09:18:00.602Z,72.89
2023-04-27T09:20:29.572Z,74.59
2023-04-27T09:22:59.044Z,78.71
2023-04-27T09:25:33.096Z,66.64
2023-04-27T09:28:02.743Z,68.07
2023-04-27T09:30:31.901Z,70.33
2023-04-27T09:33:03.226Z,80.26
2023-04-27T09:35:35.705Z,66.30
2023-04-27T09:38:06.302Z,63.55
2023-04-27T09:40:35.054Z,66.08
2023-04-27T09:43:03.965Z,68.88
2023-04-27T09:45:36.205Z,78.57
2023-04-27T09:48:07.020Z,75.00
2023-04-27T09:50:38.317Z,72.86
2023-04-27T09:53:10.133Z,64.96
2023-04-27T09:55:44.986Z,58.20
2023-04-27T09:58:37.772Z,56.42
2023-04-27T10:01:29.109Z,60.80
2023-04-27T10:04:01.600Z,54.58
2023-04-27T10:06:51.618Z,51.79
2023-04-27T10:09:24.739Z,61.23
2023-04-27T10:11:55.939Z,58.33
2023-04-27T10:14:25.985Z,61.52
2023-04-27T10:16:57.542Z,59.39
2023-04-27T10:19:26.944Z,59.30
2023-04-27T10:22:01.487Z,65.15
2023-04-27T10:24:37.570Z,67.36
2023-04-27T10:27:09.760Z,61.35
2023-04-27T10:29:41.128Z,57.01
2023-04-27T10:32:36.739Z,48.18
2023-04-27T10:35:09.851Z,62.99
2023-04-27T10:37:44.177Z,48.11
2023-04-27T10:40:20.289Z,54.96
2023-04-27T10:42:51.906Z,55.14
2023-04-27T10:45:31.727Z,50.16
2023-04-27T10:48:02.557Z,45.42
2023-04-27T10:50:32.868Z,53.37
2023-04-27T10:53:04.735Z,52.14
2023-04-27T10:55:34.521Z,55.47
2023-04-27T10:58:05.241Z,58.58
2023-04-27T11:00:39.988Z,53.90
2023-04-27T11:03:20.375Z,56.79
2023-04-27T11:05:50.421Z,61.16
2023-04-27T11:08:21.993Z,63.85
2023-04-27T11:10:52.749Z,65.38
2023-04-27T11:13:23.300Z,61.76
2023-04-27T11:15:59.974Z,62.70
2023-04-27T11:18:34.550Z,64.57
2023-04-27T11:21:12.837Z,63.85
2023-04-27T11:23:43.322Z,64.70
2023-04-27T11:26:19.034Z,65.30
2023-04-27T11:29:14.865Z,67.64
2023-04-27T11:31:52.379Z,71.04
2023-04-27T11:34:27.361Z,72.44
2023-04-27T11:37:17.945Z,74.16
2023-04-27T11:39:47.336Z,78.47
2023-04-27T11:42:24.754Z,83.04
2023-04-27T11:45:02.135Z,86.89
2023-04-27T11:47:33.526Z,86.46
2023-04-27T11:50:08.814Z,88.03
2023-04-27T11:52:40.504Z,82.73
2023-04-27T11:55:11.612Z,85.35
2023-04-27T11:57:40.572Z,84.60
2023-04-27T12:00:15.274Z,91.72
2023-04-27T12:02:45.197Z,90.56
2023-04-27T12:05:14.830Z,92.79
2023-04-27T12:07:44.253Z,91.01
2023-04-27T12:10:13.191Z,92.29
2023-04-27T12:12:42.660Z,89.97
2023-04-27T12:15:12.079Z,93.03
2023-04-27T12:17:41.250Z,96.60
2023-04-27T12:20:10.951Z,91.32
2023-04-27T12:22:39.764Z,96.69
2023-04-27T12:25:08.770Z,86.69
2023-04-27T12:27:37.430Z,85.52
2023-04-27T12:30:07.835Z,87.32
2023-04-27T12:32:37.255Z,88.49
2023-04-27T12:35:07.415Z,91.95
2023-04-27T12:37:37.276Z,96.38
2023-04-27T12:40:10.142Z,100.00
2023-04-27T12:42:38.894Z,100.00
2023-04-27T12:45:08.327Z,96.07
2023-04-27T12:50:10.470Z,100.00
2023-04-27T12:52:39.572Z,100.00
2023-04-27T12:55:13.074Z,100.00
2023-04-27T12:57:47.138Z,96.06
2023-04-27T13:00:16.607Z,96.16
2023-04-27T13:02:47.078Z,95.75
2023-04-27T13:05:16.528Z,97.29
2023-04-27T13:07:45.619Z,97.39
2023-04-27T13:10:14.425Z,100.00
2023-04-27T13:12:43.335Z,97.89
2023-04-27T13:15:12.904Z,96.82
2023-04-27T13:17:43.724Z,94.50
2023-04-27T13:20:13.678Z,92.95
2023-04-27T13:22:43.301Z,96.65
2023-04-27T13:25:12.108Z,97.13
2023-04-27T13:27:40.812Z,100.00
2023-04-27T13:30:10.317Z,98.69
2023-04-27T13:32:39.233Z,100.00
2023-04-27T13:35:08.565Z,100.00
2023-04-27T13:37:37.465Z,100.00
2023-04-27T13:40:07.478Z,100.00
2023-04-27T13:42:36.426Z,100.00
2023-04-27T13:45:05.855Z,100.00
2023-04-27T13:47:38.289Z,100.00
2023-04-27T13:50:12.017Z,100.00
2023-04-27T13:52:41.663Z,100.00
2023-04-27T13:55:11.853Z,100.00
2023-04-27T13:57:41.132Z,100.00
2023-04-27T14:00:12.191Z,100.00
2023-04-27T14:02:41.190Z,100.00
2023-04-27T14:05:10.076Z,100.00
2023-04-27T14:07:39.219Z,100.00
2023-04-27T14:10:08.740Z,100.00
2023-04-27T14:12:37.641Z,100.00
2023-04-27T14:15:07.122Z,100.00
2023-04-27T14:17:36.311Z,100.00
2023-04-27T14:20:07.854Z,100.00
2023-04-27T14:22:37.912Z,100.00
2023-04-27T14:25:07.177Z,100.00
2023-04-27T14:27:36.008Z,100.00
2023-04-27T14:30:05.539Z,100.00
2023-04-27T14:32:34.307Z,100.00
2023-04-27T14:35:03.071Z,100.00
2023-04-27T14:37:31.924Z,100.00
2023-04-27T14:40:02.198Z,100.00
2023-04-27T14:42:31.396Z,100.00
2023-04-27T14:45:00.974Z,100.00
2023-04-27T14:47:30.335Z,100.00
2023-04-27T14:49:59.367Z,100.00
2023-04-27T14:52:30.203Z,88.02
2023-04-27T14:55:00.150Z,82.74
2023-04-27T14:57:29.236Z,80.72
2023-04-27T14:59:58.062Z,94.25
2023-04-27T15:02:27.354Z,98.42
2023-04-27T15:04:57.121Z,100.00
2023-04-27T15:07:26.050Z,97.94
2023-04-27T15:09:55.403Z,100.00
2023-04-27T15:12:24.109Z,100.00
2023-04-27T15:14:53.608Z,100.00
2023-04-27T15:17:22.377Z,100.00
2023-04-27T15:19:52.579Z,100.00
2023-04-27T15:22:24.750Z,100.00
2023-04-27T15:24:54.395Z,100.00
2023-04-27T15:27:23.175Z,100.00
2023-04-27T15:29:54.426Z,100.00
2023-04-27T15:32:25.476Z,100.00
2023-04-27T15:34:54.785Z,100.00
2023-04-27T15:37:23.634Z,100.00
2023-04-27T15:39:52.661Z,100.00
2023-04-27T15:42:22.523Z,100.00
2023-04-27T15:44:51.854Z,100.00
2023-04-27T15:47:20.612Z,100.00
2023-04-27T15:49:56.755Z,100.00
2023-04-27T15:52:28.340Z,100.00
2023-04-27T15:54:58.137Z,100.00
2023-04-27T15:57:26.990Z,100.00
2023-04-27T15:59:55.789Z,100.00
2023-04-27T16:02:25.021Z,100.00
2023-04-27T16:04:57.526Z,100.00
2023-04-27T16:07:26.442Z,100.00
2023-04-27T16:09:59.011Z,100.00
2023-04-27T16:12:28.054Z,100.00
2023-04-27T16:15:00.302Z,100.00
2023-04-27T16:17:32.621Z,100.00
2023-04-27T16:20:01.532Z,100.00
2023-04-27T16:22:30.744Z,100.00
2023-04-27T16:24:59.531Z,100.00
2023-04-27T16:27:28.455Z,100.00
2023-04-27T16:29:57.847Z,100.00
2023-04-27T16:32:27.774Z,100.00
2023-04-27T16:34:57.066Z,100.00
2023-04-27T16:37:26.094Z,100.00
2023-04-27T16:39:55.273Z,100.00
2023-04-27T16:42:24.009Z,100.00
2023-04-27T16:44:52.968Z,100.00
2023-04-27T16:47:21.755Z,100.00
2023-04-27T16:49:51.176Z,100.00
2023-04-27T16:52:21.072Z,100.00
2023-04-27T16:54:51.236Z,100.00
2023-04-27T16:57:21.244Z,100.00
2023-04-27T16:59:50.761Z,100.00
2023-04-27T17:02:24.961Z,100.00
2023-04-27T17:04:55.557Z,100.00
2023-04-27T17:07:24.297Z,100.00
2023-04-27T17:09:53.979Z,100.00
2023-04-27T17:12:22.764Z,100.00
2023-04-27T17:14:51.736Z,100.00
2023-04-27T17:17:20.489Z,100.00
2023-04-27T17:19:49.377Z,100.00
2023-04-27T17:22:18.224Z,100.00
2023-04-27T17:24:47.137Z,100.00
2023-04-27T17:27:16.412Z,100.00
2023-04-27T17:29:45.469Z,100.00
2023-04-27T17:32:14.940Z,100.00
