createdAt,value
2022-11-05T00:01:16.511Z,3.70
2022-11-05T00:04:05.006Z,4.10
2022-11-05T00:06:53.293Z,4.50
2022-11-05T00:09:32.940Z,4.20
2022-11-05T00:12:23.658Z,3.90
2022-11-05T00:15:12.451Z,5.00
2022-11-05T00:17:43.498Z,4.70
2022-11-05T00:20:14.558Z,4.20
2022-11-05T00:23:02.881Z,3.30
2022-11-05T00:25:33.350Z,4.50
2022-11-05T00:28:05.039Z,4.20
2022-11-05T00:30:35.533Z,4.40
2022-11-05T00:33:05.932Z,4.50
2022-11-05T00:35:36.568Z,4.70
2022-11-05T00:38:07.187Z,4.60
2022-11-05T00:40:38.584Z,4.00
2022-11-05T00:43:26.680Z,4.40
2022-11-05T00:45:57.715Z,3.80
2022-11-05T00:48:45.638Z,4.40
2022-11-05T00:51:16.038Z,4.20
2022-11-05T00:53:46.759Z,4.60
2022-11-05T00:56:17.502Z,4.80
2022-11-05T00:58:48.823Z,5.30
2022-11-05T01:01:19.271Z,4.80
2022-11-05T01:03:51.944Z,4.60
2022-11-05T01:06:23.066Z,4.70
2022-11-05T01:08:53.453Z,5.20
2022-11-05T01:11:34.031Z,4.50
2022-11-05T01:14:07.667Z,3.60
2022-11-05T01:16:39.420Z,4.70
2022-11-05T01:19:11.436Z,4.70
2022-11-05T01:21:42.321Z,4.90
2022-11-05T01:24:13.892Z,4.60
2022-11-05T01:26:44.247Z,5.00
2022-11-05T01:29:14.711Z,4.60
2022-11-05T01:31:45.560Z,4.50
2022-11-05T01:34:16.669Z,3.90
2022-11-05T01:36:47.473Z,4.80
2022-11-05T01:39:18.230Z,4.40
2022-11-05T01:41:49.349Z,4.40
2022-11-05T01:44:55.899Z,3.70
2022-11-05T01:47:39.846Z,4.10
2022-11-05T01:50:23.943Z,3.90
2022-11-05T01:53:00.382Z,4.70
2022-11-05T01:55:36.415Z,4.90
2022-11-05T01:58:10.538Z,5.00
2022-11-05T02:00:42.555Z,4.60
2022-11-05T02:03:15.912Z,4.30
2022-11-05T02:05:47.381Z,4.40
2022-11-05T02:08:25.440Z,4.60
2022-11-05T02:10:56.291Z,4.40
2022-11-05T02:13:26.686Z,4.30
2022-11-05T02:16:04.170Z,3.70
2022-11-05T02:18:44.075Z,4.20
2022-11-05T02:24:46.126Z,4.00
2022-11-05T02:27:34.804Z,3.50
2022-11-05T02:30:12.135Z,3.80
2022-11-05T02:33:03.420Z,3.70
2022-11-05T02:36:01.993Z,3.70
2022-11-05T02:38:44.203Z,4.20
2022-11-05T02:41:24.639Z,4.10
2022-11-05T02:44:11.392Z,3.70
2022-11-05T02:46:50.804Z,4.10
2022-11-05T02:49:33.314Z,3.50
2022-11-05T02:52:10.527Z,3.70
2022-11-05T02:54:45.237Z,3.80
2022-11-05T02:57:15.752Z,3.70
2022-11-05T02:59:46.477Z,4.40
2022-11-05T03:02:17.374Z,3.70
2022-11-05T03:04:48.040Z,4.00
2022-11-05T03:07:32.280Z,4.00
2022-11-05T03:10:17.481Z,3.70
2022-11-05T03:12:59.816Z,3.90
2022-11-05T03:15:42.845Z,4.30
2022-11-05T03:18:23.496Z,4.70
2022-11-05T03:21:01.970Z,3.90
2022-11-05T03:23:39.808Z,4.10
2022-11-05T03:26:17.679Z,3.80
2022-11-05T03:28:54.191Z,3.90
2022-11-05T03:31:26.757Z,3.40
2022-11-05T03:33:59.331Z,3.90
2022-11-05T03:36:33.311Z,3.60
2022-11-05T03:39:08.375Z,3.50
2022-11-05T03:41:43.352Z,4.10
2022-11-05T03:44:17.535Z,3.50
2022-11-05T03:46:51.135Z,3.50
2022-11-05T03:49:26.339Z,3.50
2022-11-05T03:52:03.083Z,4.10
2022-11-05T03:54:34.567Z,4.00
2022-11-05T03:57:09.882Z,3.60
2022-11-05T03:59:45.063Z,3.40
2022-11-05T04:02:17.426Z,3.10
2022-11-05T04:04:48.136Z,3.60
2022-11-05T04:07:35.835Z,3.80
2022-11-05T04:10:39.505Z,3.60
2022-11-05T04:13:27.946Z,3.30
2022-11-05T04:16:16.996Z,3.20
2022-11-05T04:18:47.377Z,3.40
2022-11-05T04:21:35.197Z,3.70
2022-11-05T04:26:43.623Z,2.80
2022-11-05T04:29:32.046Z,3.10
2022-11-05T04:32:02.359Z,3.10
2022-11-05T04:34:33.327Z,3.60
2022-11-05T04:37:03.671Z,3.60
2022-11-05T04:39:34.109Z,3.90
2022-11-05T04:42:04.599Z,3.90
2022-11-05T04:44:35.210Z,3.60
2022-11-05T04:47:05.878Z,4.00
2022-11-05T04:49:36.428Z,3.60
2022-11-05T04:52:06.932Z,3.40
2022-11-05T04:54:37.314Z,3.30
2022-11-05T04:57:07.734Z,3.50
2022-11-05T04:59:38.092Z,3.30
2022-11-05T05:02:08.800Z,3.10
2022-11-05T05:04:39.327Z,3.50
2022-11-05T05:07:10.340Z,3.80
2022-11-05T05:09:40.794Z,3.20
2022-11-05T05:12:11.445Z,3.50
2022-11-05T05:14:42.172Z,3.30
2022-11-05T05:17:13.247Z,3.50
2022-11-05T05:20:01.112Z,3.90
2022-11-05T05:25:00.880Z,2.90
2022-11-05T05:27:32.055Z,3.30
2022-11-05T05:30:03.434Z,2.90
2022-11-05T05:32:34.200Z,3.40
2022-11-05T05:35:04.724Z,3.70
2022-11-05T05:37:35.695Z,3.90
2022-11-05T05:40:06.487Z,3.40
2022-11-05T05:42:42.670Z,3.70
2022-11-05T05:45:14.011Z,3.20
2022-11-05T05:47:44.750Z,3.30
2022-11-05T05:50:15.502Z,3.70
2022-11-05T05:52:46.155Z,2.90
2022-11-05T05:55:16.596Z,3.00
2022-11-05T05:57:47.304Z,3.90
2022-11-05T06:00:18.756Z,3.70
2022-11-05T06:02:49.549Z,3.60
2022-11-05T06:05:20.624Z,3.40
2022-11-05T06:07:57.881Z,4.30
2022-11-05T06:10:28.669Z,3.80
2022-11-05T06:13:01.342Z,4.00
2022-11-05T06:15:35.929Z,4.30
2022-11-05T06:18:06.928Z,3.50
2022-11-05T06:20:37.360Z,3.90
2022-11-05T06:23:08.355Z,4.90
2022-11-05T06:25:41.347Z,3.90
2022-11-05T06:28:12.572Z,3.70
2022-11-05T06:30:43.506Z,4.60
2022-11-05T06:33:14.364Z,3.70
2022-11-05T06:35:44.836Z,4.50
2022-11-05T06:38:15.259Z,4.30
2022-11-05T06:40:45.631Z,3.70
2022-11-05T06:43:16.142Z,4.00
2022-11-05T06:45:46.879Z,3.60
2022-11-05T06:48:17.722Z,3.50
2022-11-05T06:50:48.427Z,4.50
2022-11-05T06:53:19.733Z,4.30
2022-11-05T06:55:50.476Z,4.00
2022-11-05T06:58:21.020Z,3.50
2022-11-05T07:00:51.803Z,3.40
2022-11-05T07:03:22.241Z,3.40
2022-11-05T07:05:53.716Z,3.10
2022-11-05T07:08:24.245Z,3.00
2022-11-05T07:10:54.707Z,3.20
2022-11-05T07:13:25.135Z,4.20
2022-11-05T07:15:55.570Z,5.90
2022-11-05T07:18:26.357Z,5.10
2022-11-05T07:20:57.063Z,4.10
2022-11-05T07:23:27.737Z,4.10
2022-11-05T07:26:00.534Z,3.70
2022-11-05T07:28:31.415Z,3.60
2022-11-05T07:31:02.509Z,3.70
2022-11-05T07:33:36.531Z,3.50
2022-11-05T07:36:09.376Z,3.10
2022-11-05T07:38:40.097Z,3.80
2022-11-05T07:41:10.864Z,3.90
2022-11-05T07:43:42.213Z,3.60
2022-11-05T07:46:14.028Z,3.60
2022-11-05T07:48:44.850Z,3.50
2022-11-05T07:51:15.631Z,3.30
2022-11-05T07:53:48.218Z,3.60
2022-11-05T07:56:19.133Z,3.50
2022-11-05T07:58:49.664Z,4.20
2022-11-05T08:01:20.284Z,3.90
2022-11-05T08:03:51.244Z,3.80
2022-11-05T08:06:21.989Z,3.50
2022-11-05T08:08:52.479Z,4.10
2022-11-05T08:11:23.457Z,4.10
2022-11-05T08:13:53.835Z,3.60
2022-11-05T08:16:24.266Z,4.00
2022-11-05T08:18:54.766Z,5.70
2022-11-05T08:21:25.257Z,4.20
2022-11-05T08:23:56.603Z,4.00
2022-11-05T08:26:27.094Z,3.70
2022-11-05T08:28:57.888Z,4.40
2022-11-05T08:31:29.430Z,4.30
2022-11-05T08:34:02.702Z,4.40
2022-11-05T08:36:33.364Z,4.60
2022-11-05T08:39:04.254Z,4.80
2022-11-05T08:41:34.995Z,4.60
2022-11-05T08:44:05.663Z,4.10
2022-11-05T08:46:41.400Z,4.90
2022-11-05T08:49:12.404Z,4.90
2022-11-05T08:51:44.301Z,4.20
2022-11-05T08:54:15.215Z,4.50
2022-11-05T08:56:45.633Z,5.30
2022-11-05T08:59:16.081Z,4.70
2022-11-05T09:01:47.319Z,5.00
2022-11-05T09:04:17.847Z,4.40
2022-11-05T09:06:48.552Z,4.70
2022-11-05T09:09:19.002Z,4.80
2022-11-05T09:12:10.998Z,4.00
2022-11-05T09:14:40.336Z,7.20
2022-11-05T09:17:19.670Z,4.70
2022-11-05T09:19:50.323Z,4.00
2022-11-05T09:22:21.029Z,3.80
2022-11-05T09:24:51.430Z,5.00
2022-11-05T09:27:22.197Z,4.20
2022-11-05T09:29:52.548Z,4.20
2022-11-05T09:32:23.296Z,4.60
2022-11-05T09:34:53.734Z,4.70
2022-11-05T09:37:24.182Z,5.00
2022-11-05T09:39:55.219Z,4.20
2022-11-05T09:42:30.978Z,4.20
2022-11-05T09:45:05.314Z,4.80
2022-11-05T09:47:41.843Z,4.20
2022-11-05T09:50:19.967Z,3.70
2022-11-05T09:52:50.520Z,3.80
2022-11-05T09:55:27.837Z,6.30
2022-11-05T09:58:00.640Z,4.00
2022-11-05T10:00:32.509Z,3.80
2022-11-05T10:03:08.069Z,3.60
2022-11-05T10:05:41.402Z,3.70
2022-11-05T10:08:19.308Z,4.10
2022-11-05T10:10:54.856Z,4.20
2022-11-05T10:13:30.860Z,3.60
2022-11-05T10:16:05.059Z,3.80
2022-11-05T10:18:38.263Z,3.60
2022-11-05T10:21:15.647Z,4.10
2022-11-05T10:23:47.142Z,3.50
2022-11-05T10:26:22.184Z,3.90
2022-11-05T10:28:53.942Z,3.30
2022-11-05T10:31:25.116Z,4.00
2022-11-05T10:34:01.911Z,3.40
2022-11-05T10:36:35.423Z,3.40
2022-11-05T10:39:12.137Z,3.60
2022-11-05T10:42:02.090Z,3.30
2022-11-05T10:44:38.784Z,3.60
2022-11-05T10:47:36.231Z,3.70
2022-11-05T10:50:11.007Z,3.70
2022-11-05T10:52:46.922Z,3.70
2022-11-05T10:55:21.948Z,3.40
2022-11-05T10:57:52.896Z,3.40
2022-11-05T11:00:30.013Z,3.90
2022-11-05T11:03:03.107Z,3.60
2022-11-05T11:05:40.228Z,3.60
2022-11-05T11:08:26.688Z,3.30
2022-11-05T11:11:00.382Z,3.40
2022-11-05T11:13:47.274Z,3.10
2022-11-05T11:16:21.335Z,3.40
2022-11-05T11:18:56.544Z,3.40
2022-11-05T11:21:27.816Z,3.30
2022-11-05T11:24:00.520Z,3.40
2022-11-05T11:26:33.805Z,3.30
2022-11-05T11:29:09.350Z,3.20
2022-11-05T11:31:42.662Z,3.00
2022-11-05T11:34:23.306Z,2.60
2022-11-05T11:37:02.667Z,3.20
2022-11-05T11:39:34.487Z,3.50
2022-11-05T11:42:11.178Z,3.20
2022-11-05T11:44:47.664Z,2.90
2022-11-05T11:47:20.508Z,2.80
2022-11-05T11:49:54.254Z,2.90
2022-11-05T11:52:31.211Z,4.00
2022-11-05T11:55:21.373Z,2.60
2022-11-05T11:57:54.021Z,2.70
2022-11-05T12:00:27.058Z,2.70
2022-11-05T12:03:23.652Z,2.70
2022-11-05T12:06:04.736Z,2.70
2022-11-05T12:08:56.529Z,2.80
2022-11-05T12:11:36.064Z,3.60
2022-11-05T12:14:18.472Z,3.70
2022-11-05T12:17:10.807Z,3.20
2022-11-05T12:19:58.730Z,3.70
2022-11-05T12:22:36.667Z,3.30
2022-11-05T12:25:19.379Z,3.80
2022-11-05T12:28:11.328Z,3.80
2022-11-05T12:30:53.779Z,3.40
2022-11-05T12:33:34.875Z,3.70
2022-11-05T12:36:22.627Z,3.90
2022-11-05T12:41:35.142Z,3.00
2022-11-05T12:44:21.663Z,3.50
2022-11-05T12:47:05.088Z,3.60
2022-11-05T12:49:52.331Z,3.70
2022-11-05T12:52:39.751Z,3.80
2022-11-05T12:55:16.161Z,3.40
2022-11-05T12:57:50.213Z,3.30
2022-11-05T13:00:23.184Z,3.00
2022-11-05T13:02:57.809Z,3.10
2022-11-05T13:05:36.220Z,3.20
2022-11-05T13:08:10.113Z,2.80
2022-11-05T13:10:45.686Z,3.00
2022-11-05T13:13:34.890Z,3.10
2022-11-05T13:16:11.415Z,2.90
2022-11-05T13:18:47.091Z,2.60
2022-11-05T13:21:19.035Z,2.80
2022-11-05T13:23:54.342Z,2.90
2022-11-05T13:26:28.385Z,2.90
2022-11-05T13:29:05.996Z,3.30
2022-11-05T13:31:41.206Z,3.00
2022-11-05T13:34:14.128Z,2.90
2022-11-05T13:37:10.342Z,3.70
2022-11-05T13:39:48.307Z,2.70
2022-11-05T13:42:49.225Z,3.00
2022-11-05T13:46:06.251Z,3.10
2022-11-05T13:51:56.728Z,2.80
2022-11-05T13:55:17.824Z,3.00
2022-11-05T13:58:04.931Z,2.90
2022-11-05T14:00:43.092Z,2.80
2022-11-05T14:03:21.180Z,3.30
2022-11-05T14:05:59.475Z,3.10
2022-11-05T14:08:31.302Z,3.60
2022-11-05T14:11:04.664Z,3.10
2022-11-05T14:13:39.152Z,2.90
2022-11-05T14:16:17.783Z,3.40
2022-11-05T14:18:53.344Z,2.80
2022-11-05T14:21:47.377Z,3.20
2022-11-05T14:24:43.073Z,2.90
2022-11-05T14:27:52.206Z,3.80
2022-11-05T14:30:44.872Z,3.30
2022-11-05T14:33:33.180Z,3.40
2022-11-05T14:36:34.977Z,3.70
2022-11-05T14:39:23.891Z,3.30
2022-11-05T14:42:17.584Z,3.10
2022-11-05T14:45:04.446Z,3.50
2022-11-05T14:47:38.366Z,3.30
2022-11-05T14:50:19.474Z,3.70
2022-11-05T14:52:55.895Z,3.20
2022-11-05T14:55:34.178Z,3.40
2022-11-05T14:58:25.318Z,3.30
2022-11-05T15:00:56.932Z,3.10
2022-11-05T15:03:52.591Z,3.40
2022-11-05T15:06:29.238Z,3.20
2022-11-05T15:09:22.307Z,3.10
2022-11-05T15:12:03.860Z,3.30
2022-11-05T15:14:40.705Z,3.30
2022-11-05T15:17:18.823Z,3.40
2022-11-05T15:19:50.474Z,5.80
2022-11-05T15:22:30.386Z,4.80
2022-11-05T15:25:01.889Z,3.50
2022-11-05T15:27:51.931Z,3.50
2022-11-05T15:30:26.356Z,3.10
2022-11-05T15:33:08.814Z,4.20
2022-11-05T15:35:42.485Z,4.50
2022-11-05T15:38:36.156Z,5.30
2022-11-05T15:41:15.902Z,4.40
2022-11-05T15:43:48.688Z,3.90
2022-11-05T15:46:21.554Z,3.70
2022-11-05T15:48:54.368Z,3.20
2022-11-05T15:51:26.519Z,3.60
2022-11-05T15:54:24.327Z,4.70
2022-11-05T15:56:55.971Z,4.60
2022-11-05T15:59:29.238Z,4.80
2022-11-05T16:02:05.779Z,4.30
2022-11-05T16:04:37.372Z,5.90
2022-11-05T16:07:13.187Z,6.00
2022-11-05T16:09:53.990Z,5.10
2022-11-05T16:12:33.670Z,5.30
2022-11-05T16:15:19.493Z,4.80
2022-11-05T16:17:53.435Z,6.30
2022-11-05T16:20:29.628Z,11.60
2022-11-05T16:23:02.453Z,11.50
2022-11-05T16:25:38.950Z,19.00
2022-11-05T16:28:23.124Z,12.20
2022-11-05T16:31:02.295Z,9.60
2022-11-05T16:33:41.094Z,9.10
2022-11-05T16:36:12.263Z,7.40
2022-11-05T16:38:43.063Z,8.90
2022-11-05T16:41:18.375Z,9.80
2022-11-05T16:43:55.943Z,7.80
2022-11-05T16:46:29.640Z,4.40
2022-11-05T16:49:00.060Z,3.90
2022-11-05T16:51:31.600Z,5.50
2022-11-05T16:54:02.290Z,5.30
2022-11-05T16:56:33.589Z,3.90
2022-11-05T16:59:05.136Z,4.20
2022-11-05T17:01:38.182Z,4.00
2022-11-05T17:04:09.614Z,3.50
2022-11-05T17:06:40.223Z,9.70
2022-11-05T17:09:10.612Z,20.10
2022-11-05T17:11:41.811Z,18.40
2022-11-05T17:14:13.968Z,11.80
2022-11-05T17:16:44.350Z,6.80
2022-11-05T17:19:17.619Z,5.70
2022-11-05T17:21:49.991Z,4.10
2022-11-05T17:24:20.498Z,5.90
2022-11-05T17:26:51.004Z,4.50
2022-11-05T17:29:21.512Z,4.30
2022-11-05T17:31:52.306Z,6.40
2022-11-05T17:34:22.630Z,6.20
2022-11-05T17:36:53.078Z,4.90
2022-11-05T17:39:28.730Z,5.90
2022-11-05T17:42:01.844Z,6.50
2022-11-05T17:44:33.079Z,6.20
2022-11-05T17:47:04.059Z,5.80
2022-11-05T17:49:34.491Z,4.80
2022-11-05T17:52:05.522Z,5.10
2022-11-05T17:54:35.916Z,4.50
2022-11-05T17:57:06.883Z,4.60
2022-11-05T17:59:37.822Z,4.20
2022-11-05T18:02:10.302Z,4.40
2022-11-05T18:04:41.767Z,3.70
2022-11-05T18:07:16.924Z,7.80
2022-11-05T18:09:48.203Z,5.70
2022-11-05T18:12:19.683Z,4.30
2022-11-05T18:14:51.266Z,5.00
2022-11-05T18:17:21.956Z,3.80
2022-11-05T18:19:52.870Z,3.60
2022-11-05T18:22:23.451Z,3.50
2022-11-05T18:24:54.023Z,3.30
2022-11-05T18:27:27.609Z,3.60
2022-11-05T18:29:58.070Z,3.50
2022-11-05T18:32:29.004Z,3.70
2022-11-05T18:34:59.787Z,3.50
2022-11-05T18:37:30.936Z,3.90
2022-11-05T18:40:01.458Z,3.80
2022-11-05T18:42:31.983Z,4.10
2022-11-05T18:45:02.918Z,4.10
2022-11-05T18:47:34.176Z,4.80
2022-11-05T18:50:05.812Z,4.30
2022-11-05T18:52:36.371Z,4.10
2022-11-05T18:55:08.576Z,5.00
2022-11-05T18:57:41.752Z,4.80
2022-11-05T19:00:14.676Z,4.50
2022-11-05T19:02:45.539Z,4.80
2022-11-05T19:05:32.176Z,4.30
2022-11-05T19:08:03.047Z,3.90
2022-11-05T19:10:33.971Z,4.10
2022-11-05T19:13:04.781Z,4.10
2022-11-05T19:15:35.483Z,4.60
2022-11-05T19:18:06.481Z,3.70
2022-11-05T19:20:38.020Z,3.60
2022-11-05T19:23:08.691Z,3.60
2022-11-05T19:25:40.519Z,3.50
2022-11-05T19:28:12.420Z,3.90
2022-11-05T19:30:43.064Z,4.10
2022-11-05T19:33:13.676Z,4.00
2022-11-05T19:35:44.328Z,3.90
2022-11-05T19:38:15.288Z,3.80
2022-11-05T19:40:46.000Z,3.80
2022-11-05T19:43:16.797Z,4.30
2022-11-05T19:45:48.003Z,3.80
2022-11-05T19:48:20.067Z,3.60
2022-11-05T19:50:50.785Z,3.40
2022-11-05T19:53:21.234Z,3.50
2022-11-05T19:55:51.995Z,3.30
2022-11-05T19:58:22.499Z,3.20
2022-11-05T20:00:55.876Z,3.00
2022-11-05T20:03:26.690Z,3.20
2022-11-05T20:06:02.396Z,3.30
2022-11-05T20:08:37.050Z,3.50
2022-11-05T20:11:18.840Z,3.60
2022-11-05T20:13:49.726Z,3.40
2022-11-05T20:16:25.420Z,3.60
2022-11-05T20:18:56.396Z,3.30
2022-11-05T20:21:27.142Z,3.90
2022-11-05T20:23:59.388Z,4.00
2022-11-05T20:26:30.129Z,3.20
2022-11-05T20:29:01.228Z,3.40
2022-11-05T20:31:31.914Z,3.50
2022-11-05T20:34:02.707Z,3.00
2022-11-05T20:36:33.575Z,3.30
2022-11-05T20:39:05.678Z,3.00
2022-11-05T20:41:36.259Z,3.50
2022-11-05T20:44:07.032Z,3.40
2022-11-05T20:46:37.399Z,3.90
2022-11-05T20:49:08.375Z,3.90
2022-11-05T20:51:38.856Z,3.30
2022-11-05T20:54:10.282Z,3.40
2022-11-05T20:56:40.948Z,3.30
2022-11-05T20:59:12.400Z,3.50
2022-11-05T21:01:43.933Z,3.70
2022-11-05T21:04:25.778Z,3.50
2022-11-05T21:06:56.214Z,3.10
2022-11-05T21:09:27.562Z,3.50
2022-11-05T21:12:14.989Z,3.40
2022-11-05T21:14:46.887Z,3.20
2022-11-05T21:17:19.534Z,3.10
2022-11-05T21:19:51.598Z,2.80
2022-11-05T21:22:22.087Z,2.80
2022-11-05T21:24:52.555Z,3.20
2022-11-05T21:27:23.231Z,3.00
2022-11-05T21:29:53.885Z,3.60
2022-11-05T21:32:24.334Z,3.00
2022-11-05T21:34:55.605Z,3.00
2022-11-05T21:37:26.717Z,2.90
2022-11-05T21:39:57.143Z,2.70
2022-11-05T21:42:29.560Z,4.00
2022-11-05T21:45:00.883Z,3.70
2022-11-05T21:47:31.387Z,3.30
2022-11-05T21:50:02.683Z,3.00
2022-11-05T21:52:51.725Z,2.80
2022-11-05T21:55:40.168Z,2.50
2022-11-05T21:58:32.351Z,2.80
2022-11-05T22:01:04.446Z,2.80
2022-11-05T22:03:35.000Z,2.90
2022-11-05T22:06:05.922Z,2.50
2022-11-05T22:08:36.411Z,2.50
2022-11-05T22:11:07.283Z,2.80
2022-11-05T22:13:37.694Z,2.70
2022-11-05T22:16:09.981Z,3.10
2022-11-05T22:18:40.798Z,3.10
2022-11-05T22:21:15.804Z,2.60
2022-11-05T22:23:46.920Z,3.10
2022-11-05T22:26:17.658Z,2.90
2022-11-05T22:28:48.241Z,2.90
2022-11-05T22:31:19.316Z,3.20
2022-11-05T22:33:50.355Z,3.10
2022-11-05T22:36:21.024Z,2.70
2022-11-05T22:38:52.044Z,2.70
2022-11-05T22:41:23.734Z,2.60
2022-11-05T22:43:55.789Z,2.30
2022-11-05T22:46:27.935Z,2.70
2022-11-05T22:48:59.179Z,2.80
2022-11-05T22:51:31.805Z,2.60
2022-11-05T22:54:03.210Z,3.00
2022-11-05T22:56:38.572Z,2.70
2022-11-05T22:59:12.053Z,2.40
2022-11-05T23:01:43.326Z,2.60
2022-11-05T23:04:15.105Z,2.60
2022-11-05T23:07:03.285Z,2.70
2022-11-05T23:09:53.601Z,2.40
2022-11-05T23:12:27.420Z,2.40
2022-11-05T23:14:59.644Z,2.50
2022-11-05T23:17:48.658Z,2.10
2022-11-05T23:20:39.982Z,2.60
2022-11-05T23:23:30.382Z,2.50
2022-11-05T23:26:21.600Z,2.40
2022-11-05T23:28:52.088Z,2.80
2022-11-05T23:31:40.179Z,3.00
2022-11-05T23:34:10.610Z,2.20
2022-11-05T23:36:58.976Z,2.80
2022-11-05T23:39:29.432Z,2.70
2022-11-05T23:42:17.845Z,2.70
2022-11-05T23:45:10.326Z,2.60
2022-11-05T23:48:01.799Z,2.30
2022-11-05T23:50:37.095Z,2.70
2022-11-05T23:55:40.513Z,2.20
2022-11-05T23:58:12.667Z,2.40
