createdAt,value
2018-08-23T00:01:31.619Z,13.80
2018-08-23T00:04:06.905Z,11.70
2018-08-23T00:06:35.868Z,13.37
2018-08-23T00:09:06.948Z,11.73
2018-08-23T00:11:39.429Z,12.00
2018-08-23T00:14:08.115Z,12.00
2018-08-23T00:16:43.166Z,10.43
2018-08-23T00:19:11.961Z,11.50
2018-08-23T00:21:44.387Z,12.90
2018-08-23T00:24:15.613Z,11.20
2018-08-23T00:26:45.532Z,12.70
2018-08-23T00:29:19.696Z,13.70
2018-08-23T00:31:52.866Z,11.50
2018-08-23T00:34:23.882Z,12.07
2018-08-23T00:36:52.582Z,11.40
2018-08-23T00:39:21.022Z,10.50
2018-08-23T00:41:55.178Z,12.30
2018-08-23T00:44:23.653Z,13.07
2018-08-23T00:46:54.250Z,13.37
2018-08-23T00:49:25.391Z,9.67
2018-08-23T00:51:53.823Z,10.70
2018-08-23T00:54:22.353Z,10.70
2018-08-23T00:56:51.199Z,11.20
2018-08-23T00:59:19.623Z,12.83
2018-08-23T01:01:56.059Z,9.57
2018-08-23T01:04:24.458Z,10.40
2018-08-23T01:06:52.891Z,9.37
2018-08-23T01:09:22.116Z,11.23
2018-08-23T01:11:50.535Z,11.50
2018-08-23T01:14:19.047Z,11.13
2018-08-23T01:16:58.903Z,10.57
2018-08-23T01:19:32.647Z,13.00
2018-08-23T01:22:01.105Z,12.57
2018-08-23T01:24:31.216Z,12.77
2018-08-23T01:26:59.666Z,12.97
2018-08-23T01:29:30.105Z,12.67
2018-08-23T01:32:07.752Z,14.17
2018-08-23T01:34:36.301Z,13.10
2018-08-23T01:37:04.706Z,14.77
2018-08-23T01:39:34.056Z,13.97
2018-08-23T01:42:02.525Z,16.53
2018-08-23T01:44:33.967Z,14.80
2018-08-23T01:47:02.659Z,16.57
2018-08-23T01:49:31.110Z,16.67
2018-08-23T01:51:59.569Z,17.90
2018-08-23T01:54:28.046Z,15.37
2018-08-23T01:56:56.475Z,17.20
2018-08-23T01:59:24.900Z,17.33
2018-08-23T02:01:53.328Z,13.83
2018-08-23T02:04:21.783Z,15.70
2018-08-23T02:06:50.205Z,15.50
2018-08-23T02:09:18.624Z,13.40
2018-08-23T02:11:47.312Z,15.20
2018-08-23T02:14:15.739Z,13.43
2018-08-23T02:16:50.854Z,13.93
2018-08-23T02:19:19.563Z,14.03
2018-08-23T02:21:48.013Z,11.47
2018-08-23T02:24:17.840Z,14.77
2018-08-23T02:26:46.254Z,12.83
2018-08-23T02:29:15.697Z,13.30
2018-08-23T02:31:44.142Z,11.40
2018-08-23T02:34:12.592Z,14.03
2018-08-23T02:36:41.001Z,13.00
2018-08-23T02:39:09.525Z,15.17
2018-08-23T02:41:38.047Z,13.70
2018-08-23T02:44:06.470Z,13.10
2018-08-23T02:46:34.904Z,13.93
2018-08-23T02:49:03.303Z,13.30
2018-08-23T02:51:40.933Z,14.93
2018-08-23T02:54:14.748Z,15.27
2018-08-23T02:56:48.591Z,15.03
2018-08-23T02:59:17.094Z,14.40
2018-08-23T03:01:46.546Z,15.13
2018-08-23T03:04:22.294Z,14.33
2018-08-23T03:06:57.004Z,14.80
2018-08-23T03:09:33.335Z,13.43
2018-08-23T03:12:18.526Z,13.57
2018-08-23T03:14:47.388Z,13.63
2018-08-23T03:17:17.912Z,13.07
2018-08-23T03:20:11.510Z,14.83
2018-08-23T03:22:40.483Z,14.83
2018-08-23T03:25:10.391Z,13.50
2018-08-23T03:27:38.843Z,13.63
2018-08-23T03:30:08.334Z,11.80
2018-08-23T03:32:36.775Z,13.67
2018-08-23T03:35:05.246Z,12.93
2018-08-23T03:37:33.673Z,12.07
2018-08-23T03:40:02.096Z,12.37
2018-08-23T03:42:30.556Z,12.33
2018-08-23T03:44:59.630Z,12.10
2018-08-23T03:47:36.675Z,10.63
2018-08-23T03:50:05.631Z,11.73
2018-08-23T03:52:40.434Z,11.67
2018-08-23T03:55:10.145Z,11.13
2018-08-23T03:57:43.983Z,12.00
2018-08-23T04:00:12.490Z,10.63
2018-08-23T04:02:40.910Z,10.43
2018-08-23T04:05:14.771Z,11.60
2018-08-23T04:07:44.224Z,10.03
2018-08-23T04:10:12.732Z,10.70
2018-08-23T04:12:42.474Z,11.10
2018-08-23T04:15:29.816Z,11.00
2018-08-23T04:17:58.222Z,10.30
2018-08-23T04:20:26.688Z,10.73
2018-08-23T04:22:55.178Z,10.40
2018-08-23T04:25:23.573Z,10.63
2018-08-23T04:27:52.015Z,10.83
2018-08-23T04:30:20.603Z,9.70
2018-08-23T04:32:49.706Z,10.60
2018-08-23T04:35:23.616Z,10.43
2018-08-23T04:37:52.401Z,10.93
2018-08-23T04:40:20.965Z,12.53
2018-08-23T04:42:49.418Z,11.60
2018-08-23T04:45:33.680Z,11.33
2018-08-23T04:48:05.095Z,11.13
2018-08-23T04:50:33.560Z,11.80
2018-08-23T04:53:02.175Z,11.67
2018-08-23T04:55:30.641Z,11.70
2018-08-23T04:57:59.936Z,11.20
2018-08-23T05:00:29.173Z,11.00
2018-08-23T05:02:57.718Z,14.03
2018-08-23T05:05:26.294Z,12.80
2018-08-23T05:07:54.751Z,12.23
2018-08-23T05:10:23.164Z,12.37
2018-08-23T05:12:51.750Z,12.97
2018-08-23T05:15:20.236Z,15.00
2018-08-23T05:17:48.689Z,13.03
2018-08-23T05:20:17.140Z,12.93
2018-08-23T05:22:51.645Z,11.90
2018-08-23T05:25:22.031Z,11.80
2018-08-23T05:28:07.380Z,12.70
2018-08-23T05:30:35.872Z,12.83
2018-08-23T05:33:09.655Z,13.27
2018-08-23T05:35:38.086Z,12.07
2018-08-23T05:38:07.886Z,14.67
2018-08-23T05:40:42.316Z,11.60
2018-08-23T05:43:11.123Z,12.90
2018-08-23T05:45:45.132Z,12.57
2018-08-23T05:48:21.603Z,13.13
2018-08-23T05:50:50.190Z,13.73
2018-08-23T05:53:19.357Z,10.93
2018-08-23T05:55:51.546Z,11.73
2018-08-23T05:58:23.392Z,11.90
2018-08-23T06:00:51.988Z,12.90
2018-08-23T06:03:20.428Z,12.93
2018-08-23T06:05:49.483Z,13.50
2018-08-23T06:08:17.956Z,10.87
2018-08-23T06:10:48.558Z,12.33
2018-08-23T06:13:17.877Z,12.50
2018-08-23T06:15:51.840Z,13.43
2018-08-23T06:18:21.031Z,11.80
2018-08-23T06:20:49.475Z,11.77
2018-08-23T06:23:18.405Z,11.80
2018-08-23T06:25:47.479Z,13.33
2018-08-23T06:28:19.172Z,12.37
2018-08-23T06:30:47.646Z,12.33
2018-08-23T06:33:33.634Z,11.43
2018-08-23T06:36:02.531Z,12.27
2018-08-23T06:38:31.822Z,12.10
2018-08-23T06:41:03.294Z,13.63
2018-08-23T06:43:32.491Z,13.73
2018-08-23T06:46:01.776Z,14.13
2018-08-23T06:48:30.599Z,14.60
2018-08-23T06:51:00.084Z,14.60
2018-08-23T06:53:34.554Z,18.43
2018-08-23T06:56:02.975Z,14.10
2018-08-23T06:58:31.396Z,13.07
2018-08-23T07:01:01.885Z,16.97
2018-08-23T07:03:30.308Z,13.77
2018-08-23T07:05:58.708Z,14.23
2018-08-23T07:08:27.179Z,13.53
2018-08-23T07:11:07.655Z,13.73
2018-08-23T07:13:36.285Z,13.77
2018-08-23T07:16:04.722Z,14.97
2018-08-23T07:18:33.227Z,14.90
2018-08-23T07:21:01.728Z,15.67
2018-08-23T07:23:30.777Z,13.83
2018-08-23T07:25:59.298Z,13.90
2018-08-23T07:28:27.749Z,13.27
2018-08-23T07:30:56.167Z,13.00
2018-08-23T07:33:24.641Z,14.27
2018-08-23T07:36:03.216Z,15.63
2018-08-23T07:38:31.667Z,12.43
2018-08-23T07:41:00.076Z,14.37
2018-08-23T07:43:28.513Z,12.67
2018-08-23T07:45:56.924Z,13.73
2018-08-23T07:48:25.429Z,11.30
2018-08-23T07:50:53.840Z,13.60
2018-08-23T07:53:22.371Z,11.63
2018-08-23T07:55:50.711Z,12.67
2018-08-23T07:58:19.157Z,12.40
2018-08-23T08:00:47.628Z,11.00
2018-08-23T08:03:16.072Z,12.80
2018-08-23T08:05:45.884Z,12.37
2018-08-23T08:08:14.579Z,12.43
2018-08-23T08:10:45.096Z,11.60
2018-08-23T08:13:13.530Z,12.07
2018-08-23T08:15:42.155Z,11.43
2018-08-23T08:18:17.534Z,11.43
2018-08-23T08:21:02.464Z,11.03
2018-08-23T08:23:31.497Z,11.27
2018-08-23T08:25:59.905Z,10.77
2018-08-23T08:28:28.317Z,10.23
2018-08-23T08:30:58.716Z,10.67
2018-08-23T08:33:31.609Z,10.13
2018-08-23T08:36:01.294Z,9.87
2018-08-23T08:38:30.180Z,10.07
2018-08-23T08:40:58.595Z,10.80
2018-08-23T08:43:27.474Z,10.10
2018-08-23T08:45:57.276Z,8.77
2018-08-23T08:48:33.155Z,29.63
2018-08-23T08:51:19.262Z,29.03
2018-08-23T08:53:47.949Z,18.27
2018-08-23T08:56:19.318Z,14.67
2018-08-23T08:58:47.823Z,13.70
2018-08-23T09:01:16.257Z,10.00
2018-08-23T09:03:44.655Z,12.20
2018-08-23T09:06:17.299Z,12.77
2018-08-23T09:08:45.687Z,9.93
2018-08-23T09:11:14.117Z,10.20
2018-08-23T09:13:46.435Z,11.80
2018-08-23T09:16:15.132Z,9.43
2018-08-23T09:18:46.257Z,8.20
2018-08-23T09:21:14.643Z,8.80
2018-08-23T09:23:43.087Z,8.87
2018-08-23T09:26:11.512Z,8.80
2018-08-23T09:28:39.924Z,9.17
2018-08-23T09:31:08.323Z,8.23
2018-08-23T09:33:36.727Z,8.47
2018-08-23T09:36:05.289Z,9.03
2018-08-23T09:38:33.763Z,8.17
2018-08-23T09:41:02.185Z,8.63
2018-08-23T09:43:30.668Z,8.97
2018-08-23T09:45:59.099Z,8.23
2018-08-23T09:48:27.516Z,7.90
2018-08-23T09:50:56.086Z,8.50
2018-08-23T09:53:25.789Z,8.57
2018-08-23T09:55:55.722Z,8.67
2018-08-23T09:58:29.672Z,7.80
2018-08-23T10:01:03.560Z,8.23
2018-08-23T10:03:37.297Z,8.67
2018-08-23T10:06:11.006Z,8.13
2018-08-23T10:08:44.897Z,6.80
2018-08-23T10:11:19.401Z,7.47
2018-08-23T10:13:52.987Z,6.60
2018-08-23T10:16:26.947Z,9.17
2018-08-23T10:18:57.688Z,7.30
2018-08-23T10:21:31.476Z,7.30
2018-08-23T10:24:06.231Z,6.70
2018-08-23T10:26:34.788Z,6.80
2018-08-23T10:29:03.167Z,6.97
2018-08-23T10:31:31.605Z,7.00
2018-08-23T10:34:00.029Z,6.10
2018-08-23T10:36:28.446Z,7.20
2018-08-23T10:38:56.848Z,6.97
2018-08-23T10:41:25.265Z,6.33
2018-08-23T10:43:53.660Z,6.30
2018-08-23T10:46:22.096Z,7.97
2018-08-23T10:48:50.505Z,6.77
2018-08-23T10:51:18.897Z,6.37
2018-08-23T10:53:47.303Z,6.00
2018-08-23T10:56:15.847Z,6.60
2018-08-23T10:58:44.236Z,7.37
2018-08-23T11:01:12.719Z,6.97
2018-08-23T11:03:41.277Z,6.13
2018-08-23T11:06:09.709Z,6.60
2018-08-23T11:08:39.387Z,6.73
2018-08-23T11:11:13.310Z,5.90
2018-08-23T11:13:48.009Z,5.67
2018-08-23T11:16:21.804Z,5.57
2018-08-23T11:18:56.059Z,4.87
2018-08-23T11:21:24.476Z,4.13
2018-08-23T11:23:52.894Z,4.30
2018-08-23T11:26:25.389Z,4.53
2018-08-23T11:28:53.828Z,6.43
2018-08-23T11:31:27.548Z,6.70
2018-08-23T11:33:55.940Z,5.77
2018-08-23T11:36:24.380Z,3.63
2018-08-23T11:38:52.904Z,5.03
2018-08-23T11:41:21.305Z,4.40
2018-08-23T11:43:49.789Z,5.37
2018-08-23T11:46:21.475Z,4.37
2018-08-23T11:48:50.259Z,4.87
2018-08-23T11:51:19.351Z,4.23
2018-08-23T11:53:48.230Z,3.63
2018-08-23T11:56:16.607Z,3.77
2018-08-23T11:58:45.021Z,3.63
2018-08-23T12:01:14.844Z,3.73
2018-08-23T12:03:43.492Z,4.13
2018-08-23T12:06:13.023Z,4.33
2018-08-23T12:08:41.824Z,4.90
2018-08-23T12:11:10.204Z,3.93
2018-08-23T12:13:38.747Z,3.63
2018-08-23T12:16:09.131Z,2.90
2018-08-23T12:18:38.408Z,3.40
2018-08-23T12:21:10.520Z,2.87
2018-08-23T12:23:38.937Z,2.60
2018-08-23T12:26:07.336Z,3.10
2018-08-23T12:28:41.175Z,2.67
2018-08-23T12:31:09.868Z,3.13
2018-08-23T12:33:38.368Z,2.50
2018-08-23T12:36:08.312Z,4.20
2018-08-23T12:38:42.090Z,4.83
2018-08-23T12:41:15.880Z,3.93
2018-08-23T12:43:51.134Z,2.33
2018-08-23T12:55:16.337Z,2.50
2018-08-23T12:57:44.760Z,2.97
2018-08-23T13:00:13.299Z,2.07
2018-08-23T13:02:41.968Z,2.30
2018-08-23T13:05:10.257Z,3.00
2018-08-23T13:07:38.687Z,2.40
2018-08-23T13:10:07.171Z,2.80
2018-08-23T13:12:35.591Z,2.90
2018-08-23T13:15:04.003Z,2.07
2018-08-23T13:17:32.475Z,2.57
2018-08-23T13:20:00.868Z,3.30
2018-08-23T13:22:34.792Z,3.23
2018-08-23T13:25:05.895Z,4.30
2018-08-23T13:27:34.430Z,3.07
2018-08-23T13:30:03.325Z,3.60
2018-08-23T13:32:31.671Z,2.77
2018-08-23T13:35:00.428Z,3.17
2018-08-23T13:37:29.608Z,3.77
2018-08-23T13:39:58.028Z,2.17
2018-08-23T13:42:26.483Z,2.50
2018-08-23T13:44:54.970Z,1.97
2018-08-23T13:47:23.467Z,2.33
2018-08-23T13:49:51.894Z,3.03
2018-08-23T13:52:20.337Z,2.57
2018-08-23T13:54:48.752Z,1.73
2018-08-23T13:57:17.161Z,2.27
2018-08-23T13:59:45.606Z,1.80
2018-08-23T14:02:14.093Z,2.70
2018-08-23T14:04:42.499Z,2.33
2018-08-23T14:07:11.007Z,3.23
2018-08-23T14:09:39.440Z,3.10
2018-08-23T14:12:07.859Z,3.93
2018-08-23T14:14:36.282Z,3.90
2018-08-23T14:17:04.717Z,1.90
2018-08-23T14:19:33.117Z,3.93
2018-08-23T14:22:01.546Z,2.27
2018-08-23T14:24:30.371Z,2.83
2018-08-23T14:26:58.910Z,2.53
2018-08-23T14:29:27.440Z,2.30
2018-08-23T14:31:55.908Z,3.30
2018-08-23T14:34:24.324Z,3.33
2018-08-23T14:36:52.747Z,2.47
2018-08-23T14:39:21.150Z,3.20
2018-08-23T14:41:49.569Z,1.93
2018-08-23T14:44:18.148Z,2.57
2018-08-23T14:46:52.035Z,3.73
2018-08-23T14:49:25.757Z,4.03
2018-08-23T14:51:54.149Z,4.23
2018-08-23T14:54:30.976Z,3.73
2018-08-23T14:57:04.674Z,2.77
2018-08-23T14:59:33.092Z,4.17
2018-08-23T15:02:01.535Z,2.37
2018-08-23T15:04:29.940Z,3.33
2018-08-23T15:06:58.508Z,2.37
2018-08-23T15:09:28.545Z,2.90
2018-08-23T15:11:57.765Z,2.60
2018-08-23T15:14:26.392Z,3.10
2018-08-23T15:16:54.819Z,3.43
2018-08-23T15:19:23.412Z,2.90
2018-08-23T15:21:52.326Z,4.43
2018-08-23T15:24:20.747Z,3.13
2018-08-23T15:26:52.782Z,2.53
2018-08-23T15:29:21.165Z,2.90
2018-08-23T15:31:49.579Z,2.50
2018-08-23T15:34:18.001Z,2.00
2018-08-23T15:36:46.433Z,2.80
2018-08-23T15:39:15.790Z,2.20
2018-08-23T15:41:44.232Z,3.30
2018-08-23T15:44:13.599Z,3.17
2018-08-23T15:46:43.631Z,2.80
2018-08-23T15:49:12.085Z,1.53
2018-08-23T15:51:41.060Z,3.13
2018-08-23T15:54:09.768Z,2.73
2018-08-23T15:56:38.803Z,1.50
2018-08-23T15:59:07.267Z,2.23
2018-08-23T16:01:35.712Z,2.23
2018-08-23T16:04:04.408Z,2.90
2018-08-23T16:06:32.893Z,3.10
2018-08-23T16:09:01.376Z,1.53
2018-08-23T16:11:29.810Z,1.87
2018-08-23T16:13:58.281Z,2.20
2018-08-23T16:16:32.773Z,3.73
2018-08-23T16:19:06.682Z,1.80
2018-08-23T16:21:36.430Z,2.73
2018-08-23T16:24:04.837Z,1.30
2018-08-23T16:26:38.576Z,3.13
2018-08-23T16:29:12.413Z,1.80
2018-08-23T16:31:40.892Z,1.53
2018-08-23T16:34:09.346Z,1.73
2018-08-23T16:36:37.760Z,1.40
2018-08-23T16:39:07.716Z,1.90
2018-08-23T16:41:36.156Z,4.93
2018-08-23T16:44:04.561Z,3.03
2018-08-23T16:46:32.974Z,1.77
2018-08-23T16:49:01.391Z,2.90
2018-08-23T16:51:29.833Z,2.47
2018-08-23T16:53:58.340Z,2.63
2018-08-23T16:56:26.751Z,1.53
2018-08-23T16:58:55.187Z,3.83
2018-08-23T17:01:23.648Z,1.80
2018-08-23T17:03:52.955Z,1.53
2018-08-23T17:06:22.640Z,1.63
2018-08-23T17:08:51.071Z,4.00
2018-08-23T17:11:19.489Z,2.03
2018-08-23T17:13:47.948Z,1.80
2018-08-23T17:16:21.812Z,2.30
2018-08-23T17:18:50.700Z,3.40
2018-08-23T17:21:19.098Z,3.10
2018-08-23T17:23:47.543Z,3.60
2018-08-23T17:26:15.977Z,3.10
2018-08-23T17:28:44.397Z,2.70
2018-08-23T17:31:16.143Z,2.57
2018-08-23T17:33:44.590Z,4.23
2018-08-23T17:36:13.044Z,2.10
2018-08-23T17:38:41.468Z,2.80
2018-08-23T17:41:09.960Z,3.03
2018-08-23T17:43:38.388Z,4.10
2018-08-23T17:46:06.929Z,1.57
2018-08-23T17:48:35.370Z,4.13
2018-08-23T17:51:03.762Z,2.70
2018-08-23T17:53:32.187Z,2.00
2018-08-23T17:56:00.627Z,4.67
2018-08-23T17:58:29.067Z,2.37
2018-08-23T18:00:57.578Z,2.67
2018-08-23T18:03:25.998Z,1.87
2018-08-23T18:05:54.455Z,1.77
2018-08-23T18:08:23.037Z,2.23
2018-08-23T18:10:51.451Z,3.10
2018-08-23T18:13:19.897Z,4.67
2018-08-23T18:15:53.708Z,1.67
2018-08-23T18:18:22.127Z,3.27
2018-08-23T18:20:50.715Z,3.03
2018-08-23T18:23:19.185Z,2.30
2018-08-23T18:25:47.621Z,1.67
2018-08-23T18:28:16.047Z,1.77
2018-08-23T18:30:44.488Z,2.27
2018-08-23T18:33:13.236Z,2.17
2018-08-23T18:35:41.693Z,3.17
2018-08-23T18:38:10.312Z,5.00
2018-08-23T18:40:38.691Z,3.87
2018-08-23T18:43:07.143Z,2.83
2018-08-23T18:45:35.572Z,3.53
2018-08-23T18:48:03.986Z,3.37
2018-08-23T18:50:32.370Z,2.17
2018-08-23T18:53:00.760Z,1.57
2018-08-23T18:55:29.189Z,3.33
2018-08-23T18:57:57.638Z,2.17
2018-08-23T19:00:26.054Z,3.50
2018-08-23T19:02:54.441Z,2.73
2018-08-23T19:05:22.871Z,3.33
2018-08-23T19:07:51.285Z,4.37
2018-08-23T19:10:19.719Z,1.93
2018-08-23T19:12:48.169Z,2.33
2018-08-23T19:15:20.972Z,1.43
2018-08-23T19:17:49.408Z,1.73
2018-08-23T19:20:17.812Z,2.03
2018-08-23T19:22:46.419Z,2.57
2018-08-23T19:25:14.935Z,2.50
2018-08-23T19:27:43.311Z,2.77
2018-08-23T19:30:11.766Z,1.83
2018-08-23T19:32:40.238Z,2.20
2018-08-23T19:35:12.116Z,3.20
2018-08-23T19:37:40.586Z,3.23
2018-08-23T19:40:08.992Z,3.63
2018-08-23T19:42:41.241Z,3.93
2018-08-23T19:45:09.719Z,2.77
2018-08-23T19:47:43.869Z,3.10
2018-08-23T19:50:13.051Z,2.27
2018-08-23T19:52:41.420Z,2.60
2018-08-23T19:55:10.522Z,2.53
2018-08-23T19:57:39.092Z,1.57
2018-08-23T20:00:09.037Z,3.10
2018-08-23T20:02:37.482Z,2.43
2018-08-23T20:05:06.028Z,2.47
2018-08-23T20:07:34.588Z,3.53
2018-08-23T20:10:03.004Z,3.47
2018-08-23T20:12:31.509Z,4.73
2018-08-23T20:14:59.867Z,3.37
2018-08-23T20:17:28.284Z,3.77
2018-08-23T20:19:56.713Z,3.73
2018-08-23T20:22:25.140Z,2.90
2018-08-23T20:24:53.594Z,4.47
2018-08-23T20:27:22.008Z,2.73
2018-08-23T20:29:50.418Z,4.27
2018-08-23T20:32:18.860Z,3.17
2018-08-23T20:34:47.271Z,3.57
2018-08-23T20:37:15.836Z,5.07
2018-08-23T20:39:44.298Z,3.20
2018-08-23T20:42:12.728Z,3.90
2018-08-23T20:44:41.119Z,2.77
2018-08-23T20:47:09.604Z,4.60
2018-08-23T20:49:38.014Z,3.50
2018-08-23T20:52:06.431Z,3.60
2018-08-23T20:54:34.899Z,3.00
2018-08-23T20:57:03.342Z,3.83
2018-08-23T20:59:31.735Z,2.63
2018-08-23T21:02:00.147Z,4.80
2018-08-23T21:04:28.562Z,4.70
2018-08-23T21:06:56.966Z,4.67
2018-08-23T21:09:25.383Z,3.30
2018-08-23T21:11:53.788Z,6.83
2018-08-23T21:14:22.235Z,3.00
2018-08-23T21:16:50.667Z,3.80
2018-08-23T21:19:19.047Z,3.50
2018-08-23T21:21:47.469Z,4.40
2018-08-23T21:24:15.884Z,3.93
2018-08-23T21:26:44.286Z,3.57
2018-08-23T21:29:12.684Z,3.23
2018-08-23T21:31:41.083Z,4.33
2018-08-23T21:34:09.488Z,4.60
2018-08-23T21:36:37.899Z,4.80
2018-08-23T21:39:07.792Z,5.70
2018-08-23T21:41:36.208Z,4.70
2018-08-23T21:44:04.987Z,5.33
2018-08-23T21:46:33.503Z,7.13
2018-08-23T21:49:01.907Z,4.33
2018-08-23T21:51:30.319Z,3.70
2018-08-23T21:53:58.717Z,6.40
2018-08-23T21:56:27.134Z,3.10
2018-08-23T21:58:55.572Z,5.43
2018-08-23T22:01:24.015Z,3.33
2018-08-23T22:03:52.438Z,4.23
2018-08-23T22:06:20.826Z,4.20
2018-08-23T22:08:49.248Z,4.67
2018-08-23T22:11:17.654Z,4.10
2018-08-23T22:13:46.163Z,3.40
2018-08-23T22:16:14.612Z,4.73
2018-08-23T22:18:43.021Z,4.00
2018-08-23T22:21:11.415Z,4.97
2018-08-23T22:23:39.861Z,3.93
2018-08-23T22:26:08.280Z,3.40
2018-08-23T22:28:36.683Z,5.10
2018-08-23T22:31:05.097Z,3.77
2018-08-23T22:33:33.502Z,4.93
2018-08-23T22:36:01.939Z,4.97
2018-08-23T22:38:30.418Z,4.83
2018-08-23T22:40:58.964Z,3.67
2018-08-23T22:43:27.388Z,4.10
2018-08-23T22:45:55.815Z,5.97
2018-08-23T22:48:24.215Z,3.67
2018-08-23T22:50:52.621Z,4.53
2018-08-23T22:53:21.040Z,3.93
2018-08-23T22:55:49.440Z,4.47
2018-08-23T22:58:17.856Z,3.77
2018-08-23T23:00:46.281Z,3.80
2018-08-23T23:03:19.893Z,5.13
2018-08-23T23:05:48.351Z,5.73
2018-08-23T23:08:16.763Z,4.10
2018-08-23T23:10:45.164Z,4.37
2018-08-23T23:13:13.879Z,3.57
2018-08-23T23:15:42.272Z,3.10
2018-08-23T23:18:10.688Z,3.70
2018-08-23T23:20:40.072Z,4.27
2018-08-23T23:23:08.483Z,3.83
2018-08-23T23:25:36.887Z,3.33
2018-08-23T23:28:05.359Z,4.17
2018-08-23T23:30:33.763Z,3.33
2018-08-23T23:33:02.168Z,3.23
2018-08-23T23:35:30.599Z,2.87
2018-08-23T23:37:59.037Z,3.53
2018-08-23T23:40:27.423Z,7.30
2018-08-23T23:42:59.739Z,3.17
2018-08-23T23:45:28.143Z,2.80
2018-08-23T23:47:56.627Z,4.43
2018-08-23T23:50:25.021Z,3.90
2018-08-23T23:52:53.461Z,4.03
2018-08-23T23:55:21.863Z,4.10
2018-08-23T23:57:50.255Z,4.10
