createdAt,value
2019-03-01T00:01:27.736Z,68.60
2019-03-01T00:05:07.419Z,68.01
2019-03-01T00:08:24.389Z,68.56
2019-03-01T00:11:42.824Z,69.86
2019-03-01T00:15:21.074Z,70.85
2019-03-01T00:19:01.409Z,71.65
2019-03-01T00:22:22.850Z,72.30
2019-03-01T00:25:51.662Z,72.54
2019-03-01T00:29:17.439Z,73.36
2019-03-01T00:33:15.643Z,73.89
2019-03-01T00:37:04.407Z,75.93
2019-03-01T00:40:06.827Z,74.55
2019-03-01T00:43:34.006Z,72.73
2019-03-01T00:46:05.981Z,72.28
2019-03-01T00:48:37.703Z,73.39
2019-03-01T00:51:09.404Z,74.28
2019-03-01T00:53:41.161Z,76.41
2019-03-01T00:56:12.478Z,76.55
2019-03-01T00:58:44.164Z,75.40
2019-03-01T01:01:15.644Z,73.57
2019-03-01T01:03:47.271Z,76.70
2019-03-01T01:06:18.631Z,78.43
2019-03-01T01:08:50.259Z,79.25
2019-03-01T01:11:21.709Z,78.59
2019-03-01T01:13:53.355Z,79.52
2019-03-01T01:16:25.428Z,80.18
2019-03-01T01:18:57.037Z,80.74
2019-03-01T01:21:30.293Z,80.75
2019-03-01T01:24:02.549Z,79.74
2019-03-01T01:26:33.815Z,79.66
2019-03-01T01:29:05.449Z,79.46
2019-03-01T01:31:36.762Z,78.98
2019-03-01T01:34:08.087Z,80.07
2019-03-01T01:36:39.388Z,79.34
2019-03-01T01:39:11.567Z,79.20
2019-03-01T01:41:43.617Z,79.77
2019-03-01T01:44:15.288Z,78.66
2019-03-01T01:46:46.620Z,78.73
2019-03-01T01:49:19.277Z,79.01
2019-03-01T01:51:50.827Z,80.03
2019-03-01T01:54:22.142Z,80.74
2019-03-01T01:56:53.783Z,79.15
2019-03-01T01:59:25.141Z,77.78
2019-03-01T02:01:56.441Z,78.10
2019-03-01T02:04:28.270Z,75.39
2019-03-01T02:06:59.567Z,74.48
2019-03-01T02:09:31.306Z,74.41
2019-03-01T02:12:03.489Z,74.68
2019-03-01T02:14:35.180Z,74.06
2019-03-01T02:17:07.673Z,74.24
2019-03-01T02:19:39.290Z,75.33
2019-03-01T02:22:10.916Z,74.60
2019-03-01T02:24:42.543Z,74.37
2019-03-01T02:27:25.314Z,74.55
2019-03-01T02:29:56.817Z,73.61
2019-03-01T02:32:49.181Z,76.11
2019-03-01T02:35:25.763Z,76.39
2019-03-01T02:37:57.071Z,74.09
2019-03-01T02:40:28.632Z,74.61
2019-03-01T02:43:00.193Z,78.48
2019-03-01T02:45:31.826Z,77.56
2019-03-01T02:48:03.298Z,75.23
2019-03-01T02:50:35.001Z,74.96
2019-03-01T02:53:07.963Z,73.96
2019-03-01T02:55:39.315Z,75.37
2019-03-01T02:58:10.960Z,79.92
2019-03-01T03:00:42.256Z,79.97
2019-03-01T03:03:13.689Z,77.34
2019-03-01T03:06:00.363Z,74.55
2019-03-01T03:08:31.676Z,74.42
2019-03-01T03:11:03.488Z,73.43
2019-03-01T03:13:35.252Z,77.01
2019-03-01T03:16:06.907Z,75.63
2019-03-01T03:18:38.618Z,80.27
2019-03-01T03:21:11.559Z,82.01
2019-03-01T03:23:42.809Z,81.89
2019-03-01T03:26:14.195Z,82.80
2019-03-01T03:28:45.930Z,82.43
2019-03-01T03:31:17.310Z,83.95
2019-03-01T03:33:48.714Z,82.60
2019-03-01T03:36:20.442Z,83.68
2019-03-01T03:38:51.755Z,81.65
2019-03-01T03:41:23.075Z,79.85
2019-03-01T03:43:54.355Z,78.58
2019-03-01T03:46:26.048Z,77.61
2019-03-01T03:48:57.564Z,79.80
2019-03-01T03:51:28.953Z,77.13
2019-03-01T03:54:00.279Z,76.86
2019-03-01T03:56:31.958Z,76.38
2019-03-01T03:59:04.144Z,77.04
2019-03-01T04:01:36.185Z,76.22
2019-03-01T04:04:07.514Z,77.24
2019-03-01T04:06:38.854Z,76.32
2019-03-01T04:09:10.646Z,75.71
2019-03-01T04:11:42.558Z,76.71
2019-03-01T04:14:13.897Z,76.50
2019-03-01T04:16:45.560Z,78.74
2019-03-01T04:19:17.276Z,79.94
2019-03-01T04:21:49.050Z,77.34
2019-03-01T04:24:20.481Z,75.84
2019-03-01T04:26:51.786Z,75.49
2019-03-01T04:29:23.073Z,75.86
2019-03-01T04:31:54.671Z,74.12
2019-03-01T04:34:26.570Z,76.01
2019-03-01T04:36:57.886Z,76.56
2019-03-01T04:39:29.299Z,78.89
2019-03-01T04:42:00.620Z,74.97
2019-03-01T04:44:32.859Z,74.51
2019-03-01T04:47:04.845Z,75.19
2019-03-01T04:49:36.177Z,75.78
2019-03-01T04:52:30.343Z,78.63
2019-03-01T04:55:01.675Z,78.64
2019-03-01T04:57:33.649Z,80.77
2019-03-01T05:00:05.993Z,76.26
2019-03-01T05:02:37.344Z,75.82
2019-03-01T05:05:09.020Z,78.64
2019-03-01T05:07:40.460Z,82.20
2019-03-01T05:10:12.774Z,82.36
2019-03-01T05:12:45.932Z,78.77
2019-03-01T05:15:19.943Z,80.95
2019-03-01T05:17:52.471Z,82.19
2019-03-01T05:20:24.105Z,76.94
2019-03-01T05:22:55.413Z,76.94
2019-03-01T05:25:26.798Z,76.34
2019-03-01T05:27:58.482Z,76.40
2019-03-01T05:30:30.238Z,77.74
2019-03-01T05:33:02.511Z,77.40
2019-03-01T05:35:33.903Z,79.04
2019-03-01T05:38:05.584Z,79.34
2019-03-01T05:40:36.976Z,82.70
2019-03-01T05:43:08.579Z,82.98
2019-03-01T05:45:41.199Z,83.19
2019-03-01T05:48:12.796Z,84.03
2019-03-01T05:57:08.782Z,77.38
2019-03-01T05:59:40.357Z,83.75
2019-03-01T06:03:14.813Z,81.90
2019-03-01T06:05:46.225Z,79.53
2019-03-01T06:09:02.419Z,83.44
2019-03-01T06:12:22.995Z,80.08
2019-03-01T06:15:52.082Z,79.76
2019-03-01T06:19:29.963Z,78.62
2019-03-01T06:23:13.221Z,77.04
2019-03-01T06:26:35.673Z,78.25
2019-03-01T06:29:47.911Z,78.87
2019-03-01T06:33:30.620Z,76.64
2019-03-01T06:36:23.432Z,75.59
2019-03-01T06:40:01.356Z,76.91
2019-03-01T06:43:15.915Z,77.80
2019-03-01T06:46:32.811Z,77.32
2019-03-01T06:49:16.097Z,76.96
2019-03-01T06:51:47.373Z,75.47
2019-03-01T06:54:19.362Z,75.09
2019-03-01T06:56:51.386Z,74.63
2019-03-01T06:59:23.010Z,78.52
2019-03-01T07:01:54.445Z,80.88
2019-03-01T07:04:26.107Z,78.52
2019-03-01T07:06:57.397Z,77.40
2019-03-01T07:09:29.111Z,77.98
2019-03-01T07:12:01.215Z,76.96
2019-03-01T07:14:32.733Z,76.62
2019-03-01T07:17:04.012Z,78.31
2019-03-01T07:19:35.663Z,77.13
2019-03-01T07:22:07.276Z,76.72
2019-03-01T07:24:38.639Z,77.57
2019-03-01T07:27:12.386Z,77.24
2019-03-01T07:29:44.312Z,78.12
2019-03-01T07:32:15.652Z,79.12
2019-03-01T07:34:47.431Z,77.81
2019-03-01T07:37:19.090Z,78.44
2019-03-01T07:39:50.923Z,77.58
2019-03-01T07:42:22.286Z,75.64
2019-03-01T07:44:53.872Z,77.83
2019-03-01T07:47:25.144Z,80.22
2019-03-01T07:49:57.052Z,79.03
2019-03-01T07:52:28.468Z,78.77
2019-03-01T07:55:02.976Z,81.75
2019-03-01T07:57:34.908Z,80.76
2019-03-01T08:00:14.015Z,80.05
2019-03-01T08:02:45.688Z,79.79
2019-03-01T08:05:17.363Z,79.86
2019-03-01T08:07:56.002Z,79.76
2019-03-01T08:10:23.482Z,80.21
2019-03-01T08:12:54.905Z,79.24
2019-03-01T08:15:27.238Z,79.71
2019-03-01T08:18:00.409Z,79.49
2019-03-01T08:20:33.912Z,79.10
2019-03-01T08:23:05.382Z,79.44
2019-03-01T08:25:37.638Z,79.39
2019-03-01T08:28:09.046Z,80.98
2019-03-01T08:30:42.457Z,78.74
2019-03-01T08:33:14.569Z,80.11
2019-03-01T08:35:46.237Z,78.80
2019-03-01T08:38:17.593Z,78.74
2019-03-01T08:40:50.773Z,79.08
2019-03-01T08:43:22.169Z,79.16
2019-03-01T08:45:54.078Z,79.66
2019-03-01T08:48:26.111Z,78.76
2019-03-01T08:50:59.593Z,79.16
2019-03-01T08:53:31.012Z,79.29
2019-03-01T08:56:03.356Z,80.22
2019-03-01T08:58:37.593Z,80.62
2019-03-01T09:01:09.799Z,80.04
2019-03-01T09:03:50.052Z,80.12
2019-03-01T09:06:22.258Z,80.13
2019-03-01T09:08:54.043Z,79.59
2019-03-01T09:11:25.943Z,79.30
2019-03-01T09:13:57.275Z,79.52
2019-03-01T09:16:28.665Z,79.37
2019-03-01T09:19:00.977Z,78.63
2019-03-01T09:21:36.028Z,79.18
2019-03-01T09:24:07.339Z,78.30
2019-03-01T09:26:55.174Z,79.03
2019-03-01T09:29:27.365Z,78.76
2019-03-01T09:31:59.747Z,78.68
2019-03-01T09:34:32.902Z,79.24
2019-03-01T09:37:04.340Z,79.01
2019-03-01T09:39:35.940Z,78.31
2019-03-01T09:42:07.736Z,78.61
2019-03-01T09:44:39.343Z,78.82
2019-03-01T09:47:11.273Z,78.28
2019-03-01T09:49:42.593Z,77.95
2019-03-01T09:52:14.285Z,78.05
2019-03-01T09:54:45.589Z,77.82
2019-03-01T09:57:17.034Z,77.17
2019-03-01T09:59:48.739Z,76.59
2019-03-01T10:02:20.794Z,76.44
2019-03-01T10:04:55.226Z,76.34
2019-03-01T10:07:26.820Z,76.50
2019-03-01T10:09:58.482Z,76.78
2019-03-01T10:12:29.911Z,76.29
2019-03-01T10:15:01.312Z,78.14
2019-03-01T10:17:33.425Z,76.64
2019-03-01T10:20:05.744Z,77.87
2019-03-01T10:22:37.452Z,77.47
2019-03-01T10:25:11.013Z,76.81
2019-03-01T10:27:42.505Z,75.94
2019-03-01T10:30:19.590Z,76.59
2019-03-01T10:32:51.182Z,76.84
2019-03-01T10:35:22.570Z,76.28
2019-03-01T10:37:53.930Z,76.34
2019-03-01T10:40:25.741Z,77.09
2019-03-01T10:42:57.426Z,77.05
2019-03-01T10:45:30.072Z,76.42
2019-03-01T10:48:01.542Z,75.02
2019-03-01T10:50:33.405Z,75.79
2019-03-01T10:53:05.978Z,74.87
2019-03-01T10:55:37.427Z,75.70
2019-03-01T10:58:09.139Z,76.11
2019-03-01T11:00:40.944Z,74.70
2019-03-01T11:03:12.294Z,75.49
2019-03-01T11:05:43.644Z,74.63
2019-03-01T11:08:15.012Z,75.56
2019-03-01T11:10:46.756Z,75.50
2019-03-01T11:13:18.368Z,74.94
2019-03-01T11:15:49.744Z,74.83
2019-03-01T11:18:21.365Z,74.94
2019-03-01T11:20:52.771Z,75.26
2019-03-01T11:23:24.286Z,73.99
2019-03-01T11:25:55.926Z,75.03
2019-03-01T11:28:27.300Z,75.02
2019-03-01T11:30:58.994Z,74.72
2019-03-01T11:33:30.631Z,75.01
2019-03-01T11:36:02.375Z,74.89
2019-03-01T11:38:33.732Z,75.69
2019-03-01T11:41:05.866Z,75.62
2019-03-01T11:43:37.929Z,75.57
2019-03-01T11:46:09.415Z,76.01
2019-03-01T11:48:41.270Z,75.60
2019-03-01T11:51:13.591Z,75.59
2019-03-01T11:53:45.840Z,75.76
2019-03-01T11:56:17.312Z,75.32
2019-03-01T11:58:49.077Z,75.08
2019-03-01T12:01:21.125Z,75.55
2019-03-01T12:03:52.492Z,75.64
2019-03-01T12:06:24.235Z,75.12
2019-03-01T12:08:55.603Z,74.59
2019-03-01T12:11:27.043Z,75.63
2019-03-01T12:13:59.059Z,75.56
2019-03-01T12:16:30.748Z,75.76
2019-03-01T12:19:02.472Z,75.57
2019-03-01T12:21:35.317Z,75.28
2019-03-01T12:24:06.973Z,75.48
2019-03-01T12:26:39.127Z,75.21
2019-03-01T12:29:11.478Z,75.22
2019-03-01T12:31:43.605Z,75.08
2019-03-01T12:34:15.635Z,75.00
2019-03-01T12:36:47.591Z,75.16
2019-03-01T12:39:20.205Z,74.97
2019-03-01T12:41:52.041Z,74.67
2019-03-01T12:44:23.749Z,75.27
2019-03-01T12:46:56.026Z,75.13
2019-03-01T12:49:28.048Z,74.65
2019-03-01T12:51:59.436Z,74.65
2019-03-01T12:54:31.230Z,74.75
2019-03-01T12:57:02.738Z,74.53
2019-03-01T12:59:35.141Z,74.23
2019-03-01T13:02:06.645Z,74.38
2019-03-01T13:04:39.106Z,73.97
2019-03-01T13:07:13.243Z,74.39
2019-03-01T13:09:43.882Z,74.14
2019-03-01T13:12:16.275Z,74.08
2019-03-01T13:14:47.975Z,74.15
2019-03-01T13:17:19.352Z,73.68
2019-03-01T13:19:50.640Z,73.31
2019-03-01T13:22:24.814Z,73.21
2019-03-01T13:24:55.568Z,72.87
2019-03-01T13:27:26.921Z,72.72
2019-03-01T13:29:58.638Z,72.60
2019-03-01T13:32:32.046Z,72.40
2019-03-01T13:35:03.699Z,72.65
2019-03-01T13:37:35.409Z,72.60
2019-03-01T13:40:07.886Z,72.34
2019-03-01T13:42:40.644Z,72.43
2019-03-01T13:45:15.784Z,71.73
2019-03-01T13:47:47.722Z,72.14
2019-03-01T13:50:19.624Z,72.29
2019-03-01T13:52:51.291Z,71.58
2019-03-01T13:55:23.744Z,70.35
2019-03-01T13:57:58.427Z,68.68
2019-03-01T14:00:29.821Z,68.26
2019-03-01T14:03:02.361Z,67.70
2019-03-01T14:05:33.680Z,67.76
2019-03-01T14:08:09.035Z,67.23
2019-03-01T14:10:38.465Z,67.20
2019-03-01T14:13:14.134Z,67.31
2019-03-01T14:15:44.145Z,66.67
2019-03-01T14:18:15.461Z,66.95
2019-03-01T14:20:47.075Z,66.01
2019-03-01T14:23:21.225Z,65.77
2019-03-01T14:25:52.131Z,65.52
2019-03-01T14:28:23.837Z,65.84
2019-03-01T14:30:55.295Z,64.82
2019-03-01T14:33:32.901Z,65.02
2019-03-01T14:36:02.718Z,65.18
2019-03-01T14:38:34.928Z,64.90
2019-03-01T14:41:06.248Z,64.47
2019-03-01T14:43:37.796Z,65.17
2019-03-01T14:46:09.435Z,64.98
2019-03-01T14:48:42.955Z,64.91
2019-03-01T14:51:14.004Z,64.45
2019-03-01T14:53:46.049Z,64.45
2019-03-01T14:56:31.234Z,64.45
2019-03-01T14:59:58.800Z,64.49
2019-03-01T15:03:15.913Z,64.31
2019-03-01T15:05:43.730Z,64.23
2019-03-01T15:08:15.448Z,64.30
2019-03-01T15:10:47.160Z,64.09
2019-03-01T15:13:18.531Z,63.70
2019-03-01T15:15:51.245Z,63.70
2019-03-01T15:18:24.975Z,64.41
2019-03-01T15:21:01.434Z,64.29
2019-03-01T15:23:29.641Z,64.13
2019-03-01T15:26:01.250Z,64.15
2019-03-01T15:28:32.829Z,64.48
2019-03-01T15:31:04.534Z,64.68
2019-03-01T15:33:35.854Z,64.61
2019-03-01T15:36:07.175Z,64.62
2019-03-01T15:38:38.483Z,64.60
2019-03-01T15:41:09.882Z,64.87
2019-03-01T15:43:41.283Z,65.01
2019-03-01T15:46:14.406Z,65.04
2019-03-01T15:48:46.587Z,65.23
2019-03-01T15:51:17.948Z,65.08
2019-03-01T15:53:49.299Z,65.14
2019-03-01T15:56:22.096Z,65.04
2019-03-01T15:58:53.953Z,65.26
2019-03-01T16:01:25.409Z,64.98
2019-03-01T16:03:57.171Z,65.42
2019-03-01T16:06:29.710Z,65.03
2019-03-01T16:09:01.671Z,65.02
2019-03-01T16:11:32.970Z,65.31
2019-03-01T16:14:04.561Z,65.03
2019-03-01T16:16:35.882Z,65.15
2019-03-01T16:19:07.228Z,65.60
2019-03-01T16:21:39.793Z,65.11
2019-03-01T16:24:11.478Z,65.30
2019-03-01T16:26:42.752Z,65.43
2019-03-01T16:29:14.307Z,65.60
2019-03-01T16:31:45.622Z,65.71
2019-03-01T16:34:17.443Z,65.74
2019-03-01T16:36:51.794Z,65.87
2019-03-01T16:39:23.874Z,65.89
2019-03-01T16:41:56.857Z,66.09
2019-03-01T16:44:28.651Z,65.75
2019-03-01T16:47:00.309Z,66.06
2019-03-01T16:49:31.668Z,66.15
2019-03-01T16:52:03.047Z,66.04
2019-03-01T16:54:35.124Z,66.20
2019-03-01T16:57:06.715Z,66.10
2019-03-01T16:59:39.582Z,65.93
2019-03-01T17:02:11.361Z,65.98
2019-03-01T17:04:42.659Z,66.42
2019-03-01T17:07:14.120Z,66.16
2019-03-01T17:09:47.281Z,66.29
2019-03-01T17:12:19.577Z,66.64
2019-03-01T17:14:51.148Z,66.56
2019-03-01T17:17:22.842Z,66.48
2019-03-01T17:19:54.411Z,66.80
2019-03-01T17:22:27.626Z,66.73
2019-03-01T17:25:00.122Z,66.87
2019-03-01T17:27:31.551Z,66.79
2019-03-01T17:30:03.107Z,66.76
2019-03-01T17:32:36.941Z,66.82
2019-03-01T17:35:10.048Z,66.56
2019-03-01T17:37:41.708Z,67.05
2019-03-01T17:40:13.293Z,67.16
2019-03-01T17:42:45.293Z,66.99
2019-03-01T17:45:20.980Z,67.16
2019-03-01T17:47:51.453Z,67.06
2019-03-01T17:50:22.854Z,67.14
2019-03-01T17:52:54.453Z,67.15
2019-03-01T17:55:25.782Z,67.46
2019-03-01T17:57:57.136Z,67.28
2019-03-01T18:00:34.938Z,67.28
2019-03-01T18:03:07.319Z,67.43
2019-03-01T18:05:40.574Z,67.58
2019-03-01T18:08:14.018Z,68.06
2019-03-01T18:10:46.043Z,67.99
2019-03-01T18:13:17.675Z,67.88
2019-03-01T18:15:49.676Z,67.88
2019-03-01T18:18:21.789Z,67.94
2019-03-01T18:20:53.129Z,68.11
2019-03-01T18:23:24.784Z,68.09
2019-03-01T18:25:56.166Z,68.17
2019-03-01T18:28:28.369Z,68.15
2019-03-01T18:31:00.590Z,67.86
2019-03-01T18:33:32.278Z,67.68
2019-03-01T18:36:03.777Z,67.66
2019-03-01T18:38:38.068Z,67.76
2019-03-01T18:41:11.068Z,68.01
2019-03-01T18:43:45.863Z,68.29
2019-03-01T18:46:19.243Z,68.94
2019-03-01T18:48:49.371Z,69.04
2019-03-01T18:51:20.795Z,69.06
2019-03-01T18:53:52.734Z,69.06
2019-03-01T18:56:24.996Z,69.10
2019-03-01T18:58:57.599Z,68.89
2019-03-01T19:01:29.165Z,69.06
2019-03-01T19:04:01.177Z,69.09
2019-03-01T19:06:32.642Z,69.13
2019-03-01T19:09:05.429Z,68.87
2019-03-01T19:11:37.953Z,68.79
2019-03-01T19:14:10.019Z,68.64
2019-03-01T19:16:41.331Z,68.67
2019-03-01T19:19:13.384Z,68.54
2019-03-01T19:21:44.681Z,68.37
2019-03-01T19:24:16.381Z,68.19
2019-03-01T19:26:47.800Z,68.26
2019-03-01T19:29:20.973Z,68.41
2019-03-01T19:31:52.576Z,68.54
2019-03-01T19:34:24.254Z,68.49
2019-03-01T19:36:55.576Z,68.48
2019-03-01T19:39:26.906Z,68.22
2019-03-01T19:41:59.244Z,68.46
2019-03-01T19:44:31.122Z,68.57
2019-03-01T19:47:02.858Z,68.46
2019-03-01T19:49:35.079Z,68.68
2019-03-01T19:52:09.370Z,68.50
2019-03-01T19:54:39.541Z,68.50
2019-03-01T19:57:10.944Z,68.42
2019-03-01T19:59:42.258Z,68.77
2019-03-01T20:02:13.665Z,68.35
2019-03-01T20:04:45.766Z,68.76
2019-03-01T20:07:19.751Z,68.76
2019-03-01T20:09:50.630Z,68.62
2019-03-01T20:12:22.134Z,68.85
2019-03-01T20:14:55.877Z,68.74
2019-03-01T20:17:30.309Z,68.92
2019-03-01T20:20:00.755Z,69.09
2019-03-01T20:22:32.504Z,69.15
2019-03-01T20:25:04.839Z,69.18
2019-03-01T20:27:39.041Z,69.35
2019-03-01T20:30:17.614Z,69.19
2019-03-01T20:32:51.074Z,69.27
2019-03-01T20:35:22.296Z,69.29
2019-03-01T20:37:53.640Z,69.30
2019-03-01T20:40:26.735Z,69.24
2019-03-01T20:43:01.219Z,69.23
2019-03-01T20:45:31.410Z,69.37
2019-03-01T20:48:03.058Z,69.30
2019-03-01T20:50:36.425Z,69.58
2019-03-01T20:53:10.092Z,69.52
2019-03-01T20:55:40.351Z,70.25
2019-03-01T20:58:12.406Z,70.25
2019-03-01T21:00:43.975Z,70.58
2019-03-01T21:03:15.737Z,70.28
2019-03-01T21:05:47.356Z,70.62
2019-03-01T21:08:18.708Z,70.84
2019-03-01T21:10:50.865Z,70.72
2019-03-01T21:13:25.397Z,70.90
2019-03-01T21:15:56.786Z,70.39
2019-03-01T21:18:30.821Z,71.36
2019-03-01T21:21:01.341Z,70.90
2019-03-01T21:23:32.834Z,71.23
2019-03-01T21:26:04.598Z,70.74
2019-03-01T21:28:36.618Z,70.49
2019-03-01T21:31:09.187Z,70.80
2019-03-01T21:33:40.515Z,71.01
2019-03-01T21:36:13.093Z,71.68
2019-03-01T21:38:45.632Z,71.94
2019-03-01T21:41:17.784Z,72.05
2019-03-01T21:43:52.714Z,72.46
2019-03-01T21:46:24.184Z,72.07
2019-03-01T21:48:56.746Z,72.70
2019-03-01T21:51:28.959Z,72.57
2019-03-01T21:54:00.293Z,73.03
2019-03-01T21:56:31.690Z,72.74
2019-03-01T21:59:02.979Z,72.26
2019-03-01T22:01:34.270Z,72.61
2019-03-01T22:04:05.659Z,72.41
2019-03-01T22:06:40.071Z,73.31
2019-03-01T22:09:11.575Z,73.06
2019-03-01T22:11:45.804Z,72.54
2019-03-01T22:14:16.331Z,72.90
2019-03-01T22:16:48.281Z,72.55
2019-03-01T22:19:19.568Z,72.87
2019-03-01T22:21:50.873Z,73.04
2019-03-01T22:24:23.718Z,73.56
2019-03-01T22:26:55.172Z,72.48
2019-03-01T22:29:27.213Z,72.39
2019-03-01T22:31:58.614Z,72.79
2019-03-01T22:34:31.041Z,72.58
2019-03-01T22:37:04.019Z,72.81
2019-03-01T22:39:35.676Z,73.46
2019-03-01T22:42:07.032Z,73.15
2019-03-01T22:44:38.391Z,72.64
2019-03-01T22:47:10.489Z,72.82
2019-03-01T22:49:42.799Z,72.89
2019-03-01T22:52:14.112Z,72.68
2019-03-01T22:54:45.499Z,72.64
2019-03-01T22:57:19.196Z,72.50
2019-03-01T22:59:50.964Z,72.46
2019-03-01T23:02:24.377Z,72.98
2019-03-01T23:04:56.450Z,72.66
2019-03-01T23:07:27.857Z,73.02
2019-03-01T23:09:59.863Z,72.76
2019-03-01T23:12:31.470Z,72.76
2019-03-01T23:15:06.544Z,72.75
2019-03-01T23:17:35.728Z,73.63
2019-03-01T23:20:08.906Z,73.06
2019-03-01T23:22:42.682Z,73.45
2019-03-01T23:25:13.634Z,72.62
2019-03-01T23:27:46.127Z,72.97
2019-03-01T23:30:17.731Z,72.56
2019-03-01T23:32:52.646Z,72.85
2019-03-01T23:35:24.201Z,72.36
2019-03-01T23:37:55.565Z,72.75
2019-03-01T23:40:26.775Z,72.58
2019-03-01T23:42:58.413Z,72.59
2019-03-01T23:45:30.396Z,72.67
2019-03-01T23:48:02.013Z,72.25
2019-03-01T23:50:34.881Z,72.76
2019-03-01T23:53:06.586Z,72.85
2019-03-01T23:55:37.882Z,73.50
2019-03-01T23:58:09.286Z,73.29
