createdAt,value
2022-11-15T00:00:58.563Z,46.69
2022-11-15T00:01:58.576Z,46.69
2022-11-15T00:02:58.545Z,46.69
2022-11-15T00:03:58.514Z,46.69
2022-11-15T00:04:58.495Z,46.69
2022-11-15T00:05:58.507Z,46.69
2022-11-15T00:06:58.563Z,46.69
2022-11-15T00:07:58.539Z,46.79
2022-11-15T00:08:58.777Z,46.69
2022-11-15T00:09:58.438Z,46.69
2022-11-15T00:10:58.458Z,46.69
2022-11-15T00:11:58.426Z,46.69
2022-11-15T00:12:58.411Z,46.79
2022-11-15T00:13:58.423Z,46.79
2022-11-15T00:14:58.392Z,46.69
2022-11-15T00:15:58.421Z,46.69
2022-11-15T00:16:58.405Z,46.69
2022-11-15T00:17:58.367Z,46.69
2022-11-15T00:19:00.006Z,46.69
2022-11-15T00:19:58.332Z,46.79
2022-11-15T00:20:58.328Z,46.79
2022-11-15T00:21:58.341Z,46.69
2022-11-15T00:22:58.304Z,46.69
2022-11-15T00:23:58.317Z,46.69
2022-11-15T00:24:59.465Z,46.69
2022-11-15T00:25:58.272Z,46.69
2022-11-15T00:26:58.285Z,46.69
2022-11-15T00:27:58.275Z,46.79
2022-11-15T00:28:58.271Z,46.69
2022-11-15T00:29:59.232Z,46.69
2022-11-15T00:30:58.254Z,46.69
2022-11-15T00:31:58.206Z,46.69
2022-11-15T00:32:58.203Z,46.79
2022-11-15T00:33:58.239Z,46.79
2022-11-15T00:34:58.179Z,46.79
2022-11-15T00:35:58.191Z,46.79
2022-11-15T00:36:58.281Z,46.79
2022-11-15T00:37:58.143Z,46.79
2022-11-15T00:38:58.162Z,46.79
2022-11-15T00:39:58.122Z,46.79
2022-11-15T00:40:58.121Z,46.79
2022-11-15T00:41:58.130Z,46.79
2022-11-15T00:42:58.123Z,46.79
2022-11-15T00:43:58.079Z,46.79
2022-11-15T00:44:58.077Z,46.79
2022-11-15T00:45:58.086Z,46.79
2022-11-15T00:46:59.341Z,46.79
2022-11-15T00:47:58.065Z,46.89
2022-11-15T00:48:58.058Z,46.79
2022-11-15T00:49:58.018Z,46.79
2022-11-15T00:50:58.058Z,46.89
2022-11-15T00:51:58.074Z,46.79
2022-11-15T00:52:57.998Z,46.89
2022-11-15T00:53:58.012Z,46.89
2022-11-15T00:54:57.970Z,46.89
2022-11-15T00:55:57.980Z,46.79
2022-11-15T00:56:59.432Z,46.89
2022-11-15T00:57:58.112Z,46.89
2022-11-15T00:58:57.929Z,46.89
2022-11-15T00:59:57.939Z,46.89
2022-11-15T01:00:57.966Z,46.89
2022-11-15T01:01:57.889Z,46.89
2022-11-15T01:02:59.204Z,46.89
2022-11-15T01:04:01.252Z,46.89
2022-11-15T01:04:57.862Z,46.79
2022-11-15T01:05:57.893Z,46.79
2022-11-15T01:06:57.933Z,46.89
2022-11-15T01:07:57.851Z,46.89
2022-11-15T01:08:57.879Z,46.89
2022-11-15T01:09:57.809Z,46.89
2022-11-15T01:10:57.827Z,46.89
2022-11-15T01:11:57.783Z,46.89
2022-11-15T01:12:57.779Z,46.89
2022-11-15T01:13:57.789Z,46.89
2022-11-15T01:15:18.756Z,46.89
2022-11-15T01:15:57.769Z,46.89
2022-11-15T01:16:57.764Z,46.89
2022-11-15T01:17:57.722Z,46.99
2022-11-15T01:18:57.741Z,46.99
2022-11-15T01:19:57.700Z,46.99
2022-11-15T01:20:57.702Z,46.89
2022-11-15T01:21:57.705Z,46.99
2022-11-15T01:22:58.438Z,46.89
2022-11-15T01:23:57.687Z,46.99
2022-11-15T01:24:57.678Z,46.89
2022-11-15T01:25:57.636Z,46.99
2022-11-15T01:26:57.684Z,46.89
2022-11-15T01:27:57.614Z,46.89
2022-11-15T01:28:58.619Z,46.99
2022-11-15T01:29:57.624Z,46.99
2022-11-15T01:30:57.616Z,46.99
2022-11-15T01:31:57.571Z,46.99
2022-11-15T01:32:57.568Z,46.89
2022-11-15T01:33:57.578Z,46.99
2022-11-15T01:34:58.201Z,46.99
2022-11-15T01:35:57.557Z,46.89
2022-11-15T01:36:57.987Z,46.89
2022-11-15T01:37:57.509Z,46.99
2022-11-15T01:38:57.534Z,46.89
2022-11-15T01:39:57.523Z,46.99
2022-11-15T01:40:57.508Z,46.99
2022-11-15T01:41:57.494Z,46.89
2022-11-15T01:42:57.464Z,46.99
2022-11-15T01:43:57.531Z,46.89
2022-11-15T01:44:57.467Z,46.99
2022-11-15T01:45:57.429Z,46.89
2022-11-15T01:46:57.439Z,46.99
2022-11-15T01:47:57.430Z,46.89
2022-11-15T01:48:57.426Z,46.99
2022-11-15T01:49:57.411Z,46.89
2022-11-15T01:50:57.404Z,46.99
2022-11-15T01:51:57.363Z,46.89
2022-11-15T01:52:57.356Z,46.99
2022-11-15T01:53:57.341Z,46.99
2022-11-15T01:54:57.337Z,46.99
2022-11-15T01:55:57.345Z,46.89
2022-11-15T01:56:57.345Z,46.89
2022-11-15T01:57:57.319Z,46.89
2022-11-15T01:58:57.318Z,46.99
2022-11-15T01:59:57.276Z,46.99
2022-11-15T02:00:57.299Z,46.99
2022-11-15T02:01:57.281Z,46.89
2022-11-15T02:02:57.292Z,46.99
2022-11-15T02:03:57.234Z,46.99
2022-11-15T02:04:57.230Z,46.99
2022-11-15T02:05:57.242Z,46.99
2022-11-15T02:06:57.237Z,46.99
2022-11-15T02:07:57.977Z,47.09
2022-11-15T02:08:57.235Z,46.99
2022-11-15T02:09:57.172Z,46.99
2022-11-15T02:10:57.193Z,47.09
2022-11-15T02:11:57.160Z,46.99
2022-11-15T02:12:57.147Z,47.09
2022-11-15T02:13:57.157Z,47.09
2022-11-15T02:14:57.133Z,47.09
2022-11-15T02:16:02.617Z,47.09
2022-11-15T02:16:57.142Z,47.09
2022-11-15T02:17:57.087Z,47.09
2022-11-15T02:18:57.108Z,47.09
2022-11-15T02:19:58.807Z,47.09
2022-11-15T02:20:57.066Z,47.09
2022-11-15T02:21:57.072Z,47.09
2022-11-15T02:22:57.041Z,47.09
2022-11-15T02:23:57.165Z,47.09
2022-11-15T02:24:57.046Z,46.99
2022-11-15T02:25:57.004Z,47.09
2022-11-15T02:26:57.174Z,47.09
2022-11-15T02:27:56.982Z,46.99
2022-11-15T02:28:57.017Z,46.99
2022-11-15T02:29:56.988Z,47.09
2022-11-15T02:30:56.955Z,46.99
2022-11-15T02:31:56.965Z,47.09
2022-11-15T02:32:56.971Z,46.99
2022-11-15T02:33:56.918Z,47.09
2022-11-15T02:34:56.923Z,47.09
2022-11-15T02:35:57.373Z,47.09
2022-11-15T02:36:56.919Z,46.99
2022-11-15T02:37:56.880Z,47.09
2022-11-15T02:38:56.923Z,46.99
2022-11-15T02:39:56.854Z,46.99
2022-11-15T02:40:56.888Z,47.09
2022-11-15T02:41:56.860Z,46.99
2022-11-15T02:42:56.838Z,47.09
2022-11-15T02:43:56.840Z,47.09
2022-11-15T02:44:58.039Z,47.09
2022-11-15T02:45:56.795Z,47.09
2022-11-15T02:46:56.813Z,47.09
2022-11-15T02:47:56.773Z,47.09
2022-11-15T02:48:56.767Z,47.09
2022-11-15T02:49:56.789Z,47.19
2022-11-15T02:50:56.773Z,47.19
2022-11-15T02:51:56.726Z,47.09
2022-11-15T02:52:56.725Z,47.09
2022-11-15T02:53:56.732Z,47.09
2022-11-15T02:54:56.749Z,47.09
2022-11-15T02:55:56.712Z,47.09
2022-11-15T02:56:57.667Z,47.09
2022-11-15T02:57:56.664Z,47.09
2022-11-15T02:58:56.690Z,47.09
2022-11-15T02:59:56.651Z,47.09
2022-11-15T03:00:56.715Z,47.09
2022-11-15T03:01:57.089Z,47.19
2022-11-15T03:02:56.626Z,47.19
2022-11-15T03:03:56.628Z,47.09
2022-11-15T03:04:56.632Z,47.09
2022-11-15T03:05:56.583Z,47.09
2022-11-15T03:06:56.643Z,47.19
2022-11-15T03:08:01.851Z,47.19
2022-11-15T03:08:56.587Z,47.19
2022-11-15T03:09:56.538Z,47.19
2022-11-15T03:10:56.573Z,47.09
2022-11-15T03:11:56.516Z,47.09
2022-11-15T03:12:56.511Z,47.19
2022-11-15T03:13:56.522Z,47.19
2022-11-15T03:14:56.493Z,47.19
2022-11-15T03:15:56.501Z,47.19
2022-11-15T03:16:56.920Z,47.19
2022-11-15T03:17:56.453Z,47.19
2022-11-15T03:18:56.476Z,47.19
2022-11-15T03:19:56.454Z,47.19
2022-11-15T03:20:56.431Z,47.19
2022-11-15T03:21:56.626Z,47.19
2022-11-15T03:22:56.402Z,47.29
2022-11-15T03:23:56.421Z,47.19
2022-11-15T03:24:56.419Z,47.29
2022-11-15T03:25:56.376Z,47.29
2022-11-15T03:26:56.418Z,47.19
2022-11-15T03:27:56.359Z,47.19
2022-11-15T03:28:56.337Z,47.19
2022-11-15T03:29:56.360Z,47.09
2022-11-15T03:30:56.318Z,47.19
2022-11-15T03:31:56.338Z,47.19
2022-11-15T03:32:56.325Z,47.19
2022-11-15T03:33:56.290Z,47.19
2022-11-15T03:34:56.304Z,47.19
2022-11-15T03:35:56.713Z,47.19
2022-11-15T03:36:56.255Z,47.19
2022-11-15T03:37:56.353Z,47.19
2022-11-15T03:38:56.282Z,47.19
2022-11-15T03:39:56.226Z,47.19
2022-11-15T03:40:56.223Z,47.09
2022-11-15T03:41:56.236Z,47.19
2022-11-15T03:42:56.191Z,47.19
2022-11-15T03:43:56.264Z,47.19
2022-11-15T03:44:56.194Z,47.19
2022-11-15T03:45:56.163Z,47.19
2022-11-15T03:46:56.173Z,47.09
2022-11-15T03:47:56.459Z,47.19
2022-11-15T03:48:56.128Z,47.09
2022-11-15T03:49:56.163Z,47.09
2022-11-15T03:50:56.105Z,47.09
2022-11-15T03:51:56.127Z,47.09
2022-11-15T03:52:56.124Z,47.09
2022-11-15T03:53:56.082Z,47.09
2022-11-15T03:54:56.079Z,46.99
2022-11-15T03:55:56.092Z,47.09
2022-11-15T03:56:56.070Z,47.09
2022-11-15T03:57:56.470Z,47.09
2022-11-15T03:58:56.049Z,46.99
2022-11-15T03:59:56.018Z,46.99
2022-11-15T04:00:56.033Z,47.09
2022-11-15T04:01:56.023Z,46.99
2022-11-15T04:02:55.979Z,47.09
2022-11-15T04:03:56.001Z,47.09
2022-11-15T04:04:55.985Z,46.99
2022-11-15T04:05:55.990Z,47.09
2022-11-15T04:06:55.991Z,47.09
2022-11-15T04:07:55.939Z,47.09
2022-11-15T04:08:55.916Z,47.09
2022-11-15T04:09:56.749Z,46.99
2022-11-15T04:10:55.996Z,46.99
2022-11-15T04:11:55.891Z,46.99
2022-11-15T04:12:55.874Z,46.99
2022-11-15T04:13:55.897Z,47.09
2022-11-15T04:14:56.682Z,46.99
2022-11-15T04:15:55.875Z,46.99
2022-11-15T04:16:55.891Z,47.09
2022-11-15T04:17:55.828Z,46.99
2022-11-15T04:18:55.841Z,46.99
2022-11-15T04:19:55.806Z,47.09
2022-11-15T04:20:57.095Z,46.99
2022-11-15T04:21:55.831Z,46.99
2022-11-15T04:22:55.769Z,46.99
2022-11-15T04:23:55.793Z,46.99
2022-11-15T04:24:55.777Z,46.99
2022-11-15T04:25:55.759Z,46.99
2022-11-15T04:26:55.755Z,46.99
2022-11-15T04:27:55.722Z,46.99
2022-11-15T04:28:55.712Z,46.99
2022-11-15T04:29:55.729Z,47.09
2022-11-15T04:30:55.685Z,47.09
2022-11-15T04:31:55.708Z,47.09
2022-11-15T04:32:55.723Z,47.09
2022-11-15T04:33:56.348Z,47.49
2022-11-15T04:34:55.670Z,48.08
2022-11-15T04:35:55.641Z,48.28
2022-11-15T04:36:55.621Z,48.28
2022-11-15T04:37:55.643Z,48.19
2022-11-15T04:38:55.604Z,48.08
2022-11-15T04:39:55.622Z,48.08
2022-11-15T04:40:55.609Z,48.11
2022-11-15T04:41:55.575Z,47.99
2022-11-15T04:43:00.828Z,47.89
2022-11-15T04:43:56.369Z,47.89
2022-11-15T04:44:55.562Z,47.89
2022-11-15T04:45:55.535Z,47.89
2022-11-15T04:46:55.551Z,47.79
2022-11-15T04:47:55.515Z,47.69
2022-11-15T04:48:58.515Z,47.79
2022-11-15T04:49:56.534Z,47.69
2022-11-15T04:50:55.477Z,47.69
2022-11-15T04:51:55.498Z,47.69
2022-11-15T04:52:55.479Z,47.89
2022-11-15T04:53:55.447Z,47.79
2022-11-15T04:54:55.479Z,47.79
2022-11-15T04:55:55.425Z,47.79
2022-11-15T04:56:55.412Z,47.79
2022-11-15T04:57:55.449Z,47.79
2022-11-15T04:58:55.429Z,47.69
2022-11-15T04:59:55.385Z,47.69
2022-11-15T05:00:55.439Z,47.69
2022-11-15T05:01:55.390Z,47.69
2022-11-15T05:02:55.352Z,47.69
2022-11-15T05:03:55.514Z,47.69
2022-11-15T05:04:55.379Z,47.79
2022-11-15T05:05:55.330Z,47.69
2022-11-15T05:06:55.383Z,47.69
2022-11-15T05:07:55.300Z,47.79
2022-11-15T05:08:55.283Z,47.79
2022-11-15T05:09:55.308Z,47.79
2022-11-15T05:10:55.268Z,47.69
2022-11-15T05:11:55.289Z,47.79
2022-11-15T05:12:55.271Z,47.99
2022-11-15T05:13:55.238Z,48.28
2022-11-15T05:14:55.225Z,48.88
2022-11-15T05:15:55.244Z,48.98
2022-11-15T05:16:55.232Z,49.38
2022-11-15T05:17:55.194Z,49.40
2022-11-15T05:18:55.205Z,49.58
2022-11-15T05:19:55.175Z,49.38
2022-11-15T05:20:55.159Z,49.58
2022-11-15T05:21:55.922Z,49.51
2022-11-15T05:22:55.139Z,49.38
2022-11-15T05:23:55.159Z,49.68
2022-11-15T05:24:55.145Z,49.68
2022-11-15T05:25:55.773Z,49.98
2022-11-15T05:26:55.122Z,49.98
2022-11-15T05:27:55.090Z,50.08
2022-11-15T05:28:55.076Z,50.08
2022-11-15T05:29:55.093Z,50.08
2022-11-15T05:30:55.073Z,50.30
2022-11-15T05:31:55.143Z,50.30
2022-11-15T05:32:55.057Z,50.20
2022-11-15T05:33:55.025Z,50.30
2022-11-15T05:34:55.036Z,50.30
2022-11-15T05:35:55.003Z,50.20
2022-11-15T05:36:55.003Z,50.20
2022-11-15T05:37:56.001Z,50.00
2022-11-15T05:38:54.966Z,50.10
2022-11-15T05:39:54.993Z,50.20
2022-11-15T05:40:55.012Z,50.00
2022-11-15T05:41:54.955Z,49.70
2022-11-15T05:42:54.953Z,49.60
2022-11-15T05:43:54.930Z,49.78
2022-11-15T05:44:54.920Z,49.78
2022-11-15T05:45:54.929Z,49.60
2022-11-15T05:46:54.914Z,49.51
2022-11-15T05:47:54.881Z,49.10
2022-11-15T05:48:54.875Z,49.21
2022-11-15T05:49:54.939Z,49.08
2022-11-15T05:50:54.841Z,49.48
2022-11-15T05:51:54.865Z,49.58
2022-11-15T05:52:54.846Z,49.58
2022-11-15T05:53:54.815Z,49.38
2022-11-15T05:54:54.827Z,49.48
2022-11-15T05:55:54.794Z,49.08
2022-11-15T05:56:54.777Z,49.08
2022-11-15T05:57:54.805Z,49.38
2022-11-15T05:58:59.273Z,49.08
2022-11-15T05:59:54.789Z,49.08
2022-11-15T06:00:54.762Z,49.28
2022-11-15T06:01:54.741Z,49.30
2022-11-15T06:02:54.716Z,49.38
2022-11-15T06:03:54.736Z,49.38
2022-11-15T06:04:55.590Z,49.48
2022-11-15T06:05:54.688Z,49.38
2022-11-15T06:06:54.843Z,49.38
2022-11-15T06:07:54.692Z,49.28
2022-11-15T06:08:54.657Z,49.21
2022-11-15T06:09:54.686Z,49.18
2022-11-15T06:10:54.631Z,49.21
2022-11-15T06:11:54.655Z,49.08
2022-11-15T06:12:54.776Z,48.88
2022-11-15T06:13:54.605Z,48.79
2022-11-15T06:14:54.624Z,48.58
2022-11-15T06:15:54.579Z,48.38
2022-11-15T06:16:54.570Z,47.91
2022-11-15T06:17:54.603Z,47.99
2022-11-15T06:18:54.576Z,48.28
2022-11-15T06:19:54.542Z,48.28
2022-11-15T06:20:54.534Z,48.31
2022-11-15T06:21:54.552Z,48.41
2022-11-15T06:22:54.541Z,48.41
2022-11-15T06:23:54.546Z,48.21
2022-11-15T06:24:54.511Z,48.28
2022-11-15T06:25:54.494Z,48.41
2022-11-15T06:26:54.494Z,48.28
2022-11-15T06:27:54.462Z,48.49
2022-11-15T06:28:54.441Z,48.41
2022-11-15T06:29:54.469Z,48.50
2022-11-15T06:30:54.427Z,48.49
2022-11-15T06:31:54.444Z,48.50
2022-11-15T06:32:54.430Z,48.58
2022-11-15T06:33:54.394Z,48.58
2022-11-15T06:34:54.404Z,48.68
2022-11-15T06:35:56.434Z,48.50
2022-11-15T06:36:54.361Z,48.31
2022-11-15T06:37:54.381Z,48.61
2022-11-15T06:38:54.341Z,48.61
2022-11-15T06:39:54.358Z,48.71
2022-11-15T06:40:55.401Z,48.80
2022-11-15T06:41:54.311Z,49.01
2022-11-15T06:42:54.330Z,48.71
2022-11-15T06:43:54.291Z,48.80
2022-11-15T06:44:54.274Z,48.80
2022-11-15T06:45:54.295Z,48.91
2022-11-15T06:46:54.254Z,49.10
2022-11-15T06:47:54.276Z,49.21
2022-11-15T06:48:54.258Z,49.21
2022-11-15T06:49:54.226Z,49.40
2022-11-15T06:50:54.222Z,49.51
2022-11-15T06:51:54.232Z,49.40
2022-11-15T06:52:54.226Z,49.51
2022-11-15T06:53:54.184Z,49.51
2022-11-15T06:54:54.196Z,49.40
2022-11-15T06:55:55.769Z,49.51
2022-11-15T06:56:54.151Z,49.48
2022-11-15T06:57:54.172Z,49.40
2022-11-15T06:58:54.125Z,49.40
2022-11-15T06:59:54.146Z,49.40
2022-11-15T07:00:54.174Z,49.40
2022-11-15T07:01:54.148Z,49.40
2022-11-15T07:02:54.110Z,49.30
2022-11-15T07:03:54.078Z,49.18
2022-11-15T07:04:54.063Z,49.21
2022-11-15T07:05:54.083Z,49.10
2022-11-15T07:06:54.157Z,49.21
2022-11-15T07:07:54.039Z,49.10
2022-11-15T07:08:54.020Z,49.08
2022-11-15T07:09:54.042Z,49.10
2022-11-15T07:10:53.998Z,49.10
2022-11-15T07:11:54.467Z,49.10
2022-11-15T07:12:59.606Z,49.10
2022-11-15T07:13:53.972Z,47.81
2022-11-15T07:14:53.983Z,48.01
2022-11-15T07:15:53.978Z,48.31
2022-11-15T07:16:53.939Z,48.71
2022-11-15T07:17:54.681Z,49.01
2022-11-15T07:18:54.510Z,48.91
2022-11-15T07:19:53.933Z,48.91
2022-11-15T07:20:53.918Z,48.91
2022-11-15T07:21:53.886Z,48.80
2022-11-15T07:22:53.872Z,48.80
2022-11-15T07:23:53.904Z,48.91
2022-11-15T07:24:53.875Z,48.91
2022-11-15T07:25:53.843Z,49.01
2022-11-15T07:26:53.856Z,49.01
2022-11-15T07:27:53.822Z,48.88
2022-11-15T07:28:53.965Z,48.88
2022-11-15T07:29:53.827Z,48.91
2022-11-15T07:30:53.817Z,48.91
2022-11-15T07:31:53.806Z,48.98
2022-11-15T07:32:53.790Z,48.91
2022-11-15T07:33:53.948Z,48.79
2022-11-15T07:34:53.769Z,48.91
2022-11-15T07:35:53.750Z,48.91
2022-11-15T07:36:53.720Z,48.91
2022-11-15T07:37:53.743Z,48.80
2022-11-15T07:38:53.733Z,48.71
2022-11-15T07:39:53.688Z,48.71
2022-11-15T07:40:53.694Z,48.50
2022-11-15T07:41:53.693Z,48.50
2022-11-15T07:42:53.665Z,48.41
2022-11-15T07:43:53.678Z,48.41
2022-11-15T07:44:53.675Z,48.41
2022-11-15T07:45:58.814Z,48.41
2022-11-15T07:46:53.658Z,48.41
2022-11-15T07:47:53.607Z,48.31
2022-11-15T07:48:53.596Z,48.50
2022-11-15T07:49:53.607Z,48.41
2022-11-15T07:50:53.589Z,48.41
2022-11-15T07:51:53.585Z,48.31
2022-11-15T07:52:54.244Z,48.41
2022-11-15T07:53:53.574Z,48.31
2022-11-15T07:54:53.535Z,48.31
2022-11-15T07:55:53.543Z,48.31
2022-11-15T07:56:53.537Z,48.41
2022-11-15T07:57:53.499Z,48.41
2022-11-15T07:58:53.519Z,48.61
2022-11-15T07:59:53.479Z,48.28
2022-11-15T08:00:53.472Z,48.31
2022-11-15T08:01:53.711Z,48.11
2022-11-15T08:03:14.448Z,48.21
2022-11-15T08:03:53.459Z,48.31
2022-11-15T08:04:53.473Z,48.31
2022-11-15T08:05:53.411Z,48.41
2022-11-15T08:06:53.490Z,48.50
2022-11-15T08:07:55.016Z,48.61
2022-11-15T08:08:53.384Z,48.41
2022-11-15T08:09:53.398Z,48.41
2022-11-15T08:10:53.395Z,48.71
2022-11-15T08:11:53.350Z,48.68
2022-11-15T08:12:53.499Z,48.88
2022-11-15T08:13:53.353Z,49.18
2022-11-15T08:14:53.321Z,49.48
2022-11-15T08:15:57.607Z,49.48
2022-11-15T08:16:53.343Z,49.48
2022-11-15T08:17:53.291Z,49.58
2022-11-15T08:18:53.308Z,49.48
2022-11-15T08:19:53.266Z,49.48
2022-11-15T08:20:54.034Z,49.58
2022-11-15T08:21:53.269Z,49.48
2022-11-15T08:22:53.238Z,49.58
2022-11-15T08:23:53.261Z,49.58
2022-11-15T08:24:53.954Z,49.58
2022-11-15T08:25:53.208Z,49.68
2022-11-15T08:26:53.240Z,49.58
2022-11-15T08:27:53.207Z,49.58
2022-11-15T08:28:53.203Z,49.68
2022-11-15T08:29:56.867Z,49.78
2022-11-15T08:30:53.189Z,49.78
2022-11-15T08:31:53.147Z,49.78
2022-11-15T08:32:53.154Z,49.88
2022-11-15T08:33:53.228Z,49.88
2022-11-15T08:34:54.103Z,49.68
2022-11-15T08:35:53.146Z,49.78
2022-11-15T08:36:53.116Z,49.78
2022-11-15T08:37:53.936Z,49.78
2022-11-15T08:38:53.103Z,49.78
2022-11-15T08:39:53.062Z,49.78
2022-11-15T08:40:53.047Z,49.78
2022-11-15T08:41:53.064Z,49.78
2022-11-15T08:42:54.566Z,49.78
2022-11-15T08:43:53.057Z,49.58
2022-11-15T08:44:53.208Z,49.58
2022-11-15T08:45:53.254Z,49.58
2022-11-15T08:46:53.066Z,49.68
2022-11-15T08:47:54.909Z,49.68
2022-11-15T08:48:52.964Z,49.58
2022-11-15T08:49:52.975Z,49.48
2022-11-15T08:50:53.003Z,49.58
2022-11-15T08:51:52.954Z,49.55
2022-11-15T08:52:52.948Z,49.48
2022-11-15T08:53:53.698Z,49.58
2022-11-15T08:54:52.931Z,49.58
2022-11-15T08:55:52.886Z,49.48
2022-11-15T08:56:53.555Z,49.58
2022-11-15T08:57:52.891Z,49.68
2022-11-15T08:58:52.900Z,49.58
2022-11-15T08:59:52.842Z,49.68
2022-11-15T09:00:52.838Z,49.68
2022-11-15T09:01:53.116Z,49.68
2022-11-15T09:02:52.816Z,49.68
2022-11-15T09:03:52.830Z,49.68
2022-11-15T09:04:52.832Z,49.68
2022-11-15T09:05:52.779Z,49.68
2022-11-15T09:06:52.872Z,49.48
2022-11-15T09:07:52.760Z,49.58
2022-11-15T09:08:52.982Z,49.58
2022-11-15T09:09:52.774Z,49.48
2022-11-15T09:10:52.750Z,49.55
2022-11-15T09:11:53.571Z,49.46
2022-11-15T09:12:52.713Z,49.46
2022-11-15T09:13:52.708Z,49.55
2022-11-15T09:14:52.694Z,49.58
2022-11-15T09:15:53.142Z,49.58
2022-11-15T09:16:52.696Z,49.58
2022-11-15T09:17:52.658Z,49.58
2022-11-15T09:18:52.678Z,49.58
2022-11-15T09:19:52.641Z,49.48
2022-11-15T09:20:52.627Z,49.48
2022-11-15T09:21:52.643Z,49.48
2022-11-15T09:22:52.628Z,49.48
2022-11-15T09:23:52.616Z,49.38
2022-11-15T09:24:52.611Z,49.36
2022-11-15T09:25:52.569Z,49.38
2022-11-15T09:27:13.564Z,49.38
2022-11-15T09:27:52.555Z,49.48
2022-11-15T09:28:52.541Z,49.48
2022-11-15T09:29:52.531Z,49.36
2022-11-15T09:30:52.515Z,49.36
2022-11-15T09:31:52.510Z,49.46
2022-11-15T09:32:52.495Z,49.26
2022-11-15T09:33:52.953Z,49.26
2022-11-15T09:34:52.478Z,49.36
2022-11-15T09:35:52.468Z,49.36
2022-11-15T09:36:52.456Z,49.16
2022-11-15T09:37:56.283Z,49.26
2022-11-15T09:38:52.431Z,49.26
2022-11-15T09:39:52.429Z,49.26
2022-11-15T09:40:52.438Z,49.26
2022-11-15T09:41:52.423Z,49.26
2022-11-15T09:42:52.435Z,49.26
2022-11-15T09:43:52.430Z,49.26
2022-11-15T09:44:52.813Z,49.36
2022-11-15T09:45:52.389Z,49.26
2022-11-15T09:46:52.385Z,49.26
2022-11-15T09:47:52.344Z,49.26
2022-11-15T09:48:52.354Z,49.36
2022-11-15T09:49:56.610Z,49.16
2022-11-15T09:50:52.338Z,49.16
2022-11-15T09:51:52.347Z,49.26
2022-11-15T09:52:52.288Z,49.26
2022-11-15T09:54:54.436Z,49.26
2022-11-15T09:55:52.259Z,49.26
2022-11-15T09:56:52.284Z,49.26
2022-11-15T09:57:52.810Z,49.26
2022-11-15T09:58:52.248Z,49.26
2022-11-15T09:59:52.242Z,49.26
2022-11-15T10:00:52.242Z,49.36
2022-11-15T10:01:52.297Z,49.26
2022-11-15T10:02:53.895Z,49.26
2022-11-15T10:03:52.200Z,49.26
2022-11-15T10:04:52.167Z,49.26
2022-11-15T10:05:52.183Z,49.36
2022-11-15T10:06:52.169Z,49.26
2022-11-15T10:07:52.132Z,49.26
2022-11-15T10:08:52.145Z,49.36
2022-11-15T10:09:52.110Z,49.46
2022-11-15T10:11:04.948Z,49.46
2022-11-15T10:11:52.120Z,49.46
2022-11-15T10:12:52.075Z,49.36
2022-11-15T10:13:52.800Z,49.36
2022-11-15T10:14:54.489Z,49.36
2022-11-15T10:15:52.046Z,49.36
2022-11-15T10:16:52.061Z,49.46
2022-11-15T10:17:52.054Z,49.46
2022-11-15T10:18:52.010Z,49.46
2022-11-15T10:19:52.251Z,49.66
2022-11-15T10:20:52.356Z,49.55
2022-11-15T10:21:51.985Z,49.55
2022-11-15T10:22:51.998Z,49.55
2022-11-15T10:23:51.991Z,49.55
2022-11-15T10:24:51.951Z,49.55
2022-11-15T10:25:51.996Z,49.55
2022-11-15T10:26:51.928Z,49.55
2022-11-15T10:27:51.931Z,49.66
2022-11-15T10:28:51.930Z,49.55
2022-11-15T10:29:51.900Z,49.66
2022-11-15T10:30:52.113Z,49.55
2022-11-15T10:31:51.909Z,49.55
2022-11-15T10:32:52.793Z,49.55
2022-11-15T10:33:52.235Z,49.66
2022-11-15T10:34:51.871Z,49.66
2022-11-15T10:35:52.148Z,49.66
2022-11-15T10:36:51.841Z,49.66
2022-11-15T10:37:51.841Z,49.66
2022-11-15T10:38:51.859Z,49.55
2022-11-15T10:39:51.794Z,49.55
2022-11-15T10:40:51.778Z,49.55
2022-11-15T10:41:51.776Z,49.46
2022-11-15T10:42:52.287Z,49.55
2022-11-15T10:43:51.782Z,49.46
2022-11-15T10:44:51.737Z,49.46
2022-11-15T10:45:53.414Z,49.55
2022-11-15T10:46:51.724Z,49.55
2022-11-15T10:47:51.719Z,49.66
2022-11-15T10:48:51.721Z,49.66
2022-11-15T10:49:51.689Z,49.55
2022-11-15T10:50:52.386Z,49.55
2022-11-15T10:51:51.696Z,49.43
2022-11-15T10:52:51.655Z,49.36
2022-11-15T10:53:51.677Z,49.43
2022-11-15T10:54:51.629Z,49.33
2022-11-15T10:55:51.625Z,49.36
2022-11-15T10:56:51.659Z,49.46
2022-11-15T10:57:51.607Z,49.43
2022-11-15T10:58:51.614Z,49.43
2022-11-15T10:59:51.609Z,49.53
2022-11-15T11:00:51.662Z,49.43
2022-11-15T11:01:51.589Z,49.33
2022-11-15T11:02:51.550Z,49.43
2022-11-15T11:03:51.539Z,49.43
2022-11-15T11:04:51.555Z,49.43
2022-11-15T11:05:52.106Z,49.33
2022-11-15T11:06:51.594Z,49.33
2022-11-15T11:07:51.497Z,49.53
2022-11-15T11:08:51.946Z,49.33
2022-11-15T11:09:51.488Z,49.43
2022-11-15T11:10:54.164Z,49.43
2022-11-15T11:11:51.487Z,49.53
2022-11-15T11:12:51.439Z,49.43
2022-11-15T11:13:52.109Z,49.43
2022-11-15T11:14:51.418Z,49.43
2022-11-15T11:15:51.416Z,49.43
2022-11-15T11:16:51.424Z,49.43
2022-11-15T11:17:51.396Z,49.43
2022-11-15T11:18:51.739Z,49.53
2022-11-15T11:19:51.397Z,49.53
2022-11-15T11:20:51.358Z,49.43
2022-11-15T11:21:51.349Z,49.53
2022-11-15T11:22:51.362Z,49.55
2022-11-15T11:23:51.368Z,49.53
2022-11-15T11:24:51.316Z,49.53
2022-11-15T11:25:51.335Z,49.55
2022-11-15T11:26:56.711Z,49.66
2022-11-15T11:27:51.292Z,49.66
2022-11-15T11:28:51.297Z,49.66
2022-11-15T11:29:51.274Z,49.66
2022-11-15T11:30:51.276Z,49.76
2022-11-15T11:31:51.273Z,49.76
2022-11-15T11:32:55.067Z,49.76
2022-11-15T11:33:51.256Z,49.76
2022-11-15T11:34:51.225Z,49.76
2022-11-15T11:35:51.857Z,49.85
2022-11-15T11:36:51.214Z,49.85
2022-11-15T11:37:51.217Z,49.85
2022-11-15T11:38:51.168Z,49.85
2022-11-15T11:39:51.161Z,49.85
2022-11-15T11:40:51.767Z,49.76
2022-11-15T11:41:51.139Z,49.76
2022-11-15T11:42:51.154Z,49.76
2022-11-15T11:43:51.143Z,49.66
2022-11-15T11:44:51.104Z,49.66
2022-11-15T11:45:51.136Z,49.76
2022-11-15T11:46:51.081Z,49.76
2022-11-15T11:47:51.074Z,49.66
2022-11-15T11:48:51.085Z,49.76
2022-11-15T11:49:51.056Z,49.76
2022-11-15T11:50:51.117Z,49.66
2022-11-15T11:51:51.092Z,49.66
2022-11-15T11:52:51.020Z,49.66
2022-11-15T11:53:51.010Z,49.66
2022-11-15T11:54:51.048Z,49.66
2022-11-15T11:55:51.014Z,49.66
2022-11-15T11:56:50.979Z,49.66
2022-11-15T11:57:51.053Z,49.55
2022-11-15T11:58:50.958Z,49.66
2022-11-15T11:59:50.973Z,49.66
2022-11-15T12:00:50.991Z,49.76
2022-11-15T12:01:51.042Z,49.66
2022-11-15T12:02:51.096Z,49.66
2022-11-15T12:03:50.932Z,49.76
2022-11-15T12:04:51.526Z,49.76
2022-11-15T12:05:51.916Z,49.66
2022-11-15T12:06:50.996Z,49.68
2022-11-15T12:07:50.877Z,49.66
2022-11-15T12:08:50.887Z,49.76
2022-11-15T12:09:50.942Z,49.66
2022-11-15T12:10:50.834Z,49.76
2022-11-15T12:11:50.818Z,49.76
2022-11-15T12:12:51.421Z,49.88
2022-11-15T12:13:50.797Z,49.76
2022-11-15T12:14:50.898Z,49.85
2022-11-15T12:15:50.801Z,49.76
2022-11-15T12:16:50.768Z,49.78
2022-11-15T12:17:50.915Z,49.78
2022-11-15T12:18:50.749Z,49.66
2022-11-15T12:19:50.780Z,49.85
2022-11-15T12:20:50.762Z,49.88
2022-11-15T12:21:50.711Z,49.78
2022-11-15T12:22:50.735Z,49.68
2022-11-15T12:23:50.717Z,49.88
2022-11-15T12:24:50.685Z,49.88
2022-11-15T12:25:50.669Z,49.88
2022-11-15T12:26:50.689Z,49.78
2022-11-15T12:27:50.693Z,49.78
2022-11-15T12:29:06.269Z,49.88
2022-11-15T12:29:50.659Z,49.78
2022-11-15T12:30:50.626Z,49.68
2022-11-15T12:31:50.611Z,49.78
2022-11-15T12:32:50.625Z,49.78
2022-11-15T12:33:50.584Z,49.78
2022-11-15T12:34:50.609Z,49.66
2022-11-15T12:35:50.593Z,49.55
2022-11-15T12:36:50.562Z,49.66
2022-11-15T12:37:50.573Z,49.76
2022-11-15T12:38:50.537Z,49.76
2022-11-15T12:39:50.618Z,49.76
2022-11-15T12:40:50.542Z,49.85
2022-11-15T12:41:50.526Z,49.55
2022-11-15T12:42:50.493Z,49.55
2022-11-15T12:43:50.495Z,49.85
2022-11-15T12:44:50.506Z,49.66
2022-11-15T12:45:50.456Z,49.85
2022-11-15T12:46:50.997Z,49.95
2022-11-15T12:47:50.466Z,50.15
2022-11-15T12:48:50.449Z,50.15
2022-11-15T12:49:51.679Z,50.35
2022-11-15T12:50:50.408Z,50.35
2022-11-15T12:51:50.405Z,50.45
2022-11-15T12:52:50.429Z,50.35
2022-11-15T12:53:50.373Z,50.25