createdAt,value
2019-02-12T00:01:52.009Z,97.20
2019-02-12T00:04:28.198Z,97.20
2019-02-12T00:07:04.351Z,97.20
2019-02-12T00:09:40.686Z,97.20
2019-02-12T00:12:16.793Z,97.20
2019-02-12T00:14:52.827Z,97.20
2019-02-12T00:17:29.879Z,97.20
2019-02-12T00:20:07.224Z,97.20
2019-02-12T00:22:43.447Z,97.20
2019-02-12T00:25:19.608Z,97.20
2019-02-12T00:27:55.713Z,97.20
2019-02-12T00:30:31.813Z,97.00
2019-02-12T00:33:07.894Z,97.20
2019-02-12T00:35:44.067Z,97.00
2019-02-12T00:38:20.217Z,97.20
2019-02-12T00:40:56.401Z,97.10
2019-02-12T00:43:32.411Z,97.20
2019-02-12T00:46:08.588Z,97.20
2019-02-12T00:48:44.795Z,97.20
2019-02-12T00:51:20.852Z,97.20
2019-02-12T00:53:57.952Z,97.20
2019-02-12T00:56:33.980Z,97.20
2019-02-12T00:59:12.930Z,97.20
2019-02-12T01:01:49.801Z,96.70
2019-02-12T01:04:25.853Z,97.00
2019-02-12T01:07:01.983Z,97.20
2019-02-12T01:09:38.060Z,97.20
2019-02-12T01:12:14.152Z,97.20
2019-02-12T01:14:50.296Z,97.20
2019-02-12T01:17:26.477Z,97.20
2019-02-12T01:20:02.720Z,97.20
2019-02-12T01:22:38.876Z,97.20
2019-02-12T01:25:15.136Z,97.20
2019-02-12T01:27:51.282Z,97.20
2019-02-12T01:30:27.470Z,97.20
2019-02-12T01:33:03.620Z,97.20
2019-02-12T01:35:39.785Z,97.20
2019-02-12T01:38:35.387Z,97.20
2019-02-12T01:41:11.569Z,96.60
2019-02-12T01:43:47.624Z,96.50
2019-02-12T01:46:23.773Z,96.80
2019-02-12T01:48:59.926Z,96.90
2019-02-12T01:51:36.093Z,96.40
2019-02-12T01:54:12.245Z,95.60
2019-02-12T01:56:48.404Z,95.10
2019-02-12T01:59:27.097Z,94.80
2019-02-12T02:02:03.517Z,95.60
2019-02-12T02:04:40.013Z,95.70
2019-02-12T02:07:16.190Z,95.50
2019-02-12T02:09:52.454Z,96.00
2019-02-12T02:12:37.616Z,96.10
2019-02-12T02:15:14.356Z,96.40
2019-02-12T02:17:50.528Z,96.10
2019-02-12T02:20:26.778Z,96.60
2019-02-12T02:23:02.941Z,96.90
2019-02-12T02:25:39.121Z,97.10
2019-02-12T02:28:15.362Z,97.20
2019-02-12T02:30:51.893Z,97.20
2019-02-12T02:33:28.085Z,97.20
2019-02-12T02:36:06.299Z,97.20
2019-02-12T02:38:42.381Z,97.20
2019-02-12T02:41:18.551Z,97.20
2019-02-12T02:43:54.623Z,97.20
2019-02-12T02:46:30.856Z,97.20
2019-02-12T02:49:07.027Z,97.20
2019-02-12T02:51:43.133Z,97.20
2019-02-12T02:54:19.405Z,97.20
2019-02-12T02:56:55.448Z,97.20
2019-02-12T02:59:31.597Z,97.20
2019-02-12T03:02:07.775Z,97.20
2019-02-12T03:04:43.934Z,97.20
2019-02-12T03:07:20.173Z,97.20
2019-02-12T03:09:56.414Z,97.20
2019-02-12T03:12:32.578Z,97.20
2019-02-12T03:15:11.850Z,97.20
2019-02-12T03:17:48.090Z,97.20
2019-02-12T03:20:30.261Z,97.20
2019-02-12T03:23:06.448Z,97.20
2019-02-12T03:25:42.457Z,97.20
2019-02-12T03:28:18.560Z,97.20
2019-02-12T03:30:54.682Z,97.20
2019-02-12T03:33:30.828Z,97.20
2019-02-12T03:36:06.931Z,97.20
2019-02-12T03:38:43.114Z,97.20
2019-02-12T03:41:20.250Z,97.20
2019-02-12T03:43:56.448Z,97.20
2019-02-12T03:46:32.564Z,97.20
2019-02-12T03:49:08.751Z,97.20
2019-02-12T03:51:44.887Z,97.20
2019-02-12T03:54:21.073Z,97.20
2019-02-12T03:56:57.287Z,97.20
2019-02-12T03:59:33.470Z,97.20
2019-02-12T04:02:09.721Z,97.20
2019-02-12T04:04:45.981Z,97.20
2019-02-12T04:07:22.116Z,97.20
2019-02-12T04:09:58.223Z,97.20
2019-02-12T04:12:34.310Z,97.20
2019-02-12T04:15:12.567Z,97.20
2019-02-12T04:17:48.703Z,97.20
2019-02-12T04:20:24.906Z,97.20
2019-02-12T04:23:01.099Z,97.20
2019-02-12T04:25:37.291Z,97.20
2019-02-12T04:28:14.834Z,97.20
2019-02-12T04:30:50.907Z,97.20
2019-02-12T04:33:27.111Z,97.20
2019-02-12T04:36:03.372Z,97.20
2019-02-12T04:38:39.514Z,97.20
2019-02-12T04:41:15.766Z,97.20
2019-02-12T04:43:51.913Z,97.20
2019-02-12T04:46:28.102Z,97.20
2019-02-12T04:49:04.345Z,97.20
2019-02-12T04:51:40.372Z,97.20
2019-02-12T04:54:18.452Z,97.20
2019-02-12T04:56:54.719Z,97.20
2019-02-12T04:59:30.867Z,97.20
2019-02-12T05:02:07.138Z,97.20
2019-02-12T05:04:43.253Z,97.20
2019-02-12T05:07:19.398Z,97.20
2019-02-12T05:09:55.578Z,97.20
2019-02-12T05:12:31.782Z,97.20
2019-02-12T05:15:09.495Z,97.20
2019-02-12T05:17:45.664Z,97.20
2019-02-12T05:20:21.889Z,97.20
2019-02-12T05:22:58.143Z,97.20
2019-02-12T05:25:34.385Z,97.20
2019-02-12T05:28:10.637Z,97.20
2019-02-12T05:30:46.748Z,97.20
2019-02-12T05:33:22.993Z,97.20
2019-02-12T05:35:59.136Z,97.20
2019-02-12T05:38:35.254Z,97.20
2019-02-12T05:41:11.394Z,97.20
2019-02-12T05:43:52.663Z,97.20
2019-02-12T05:46:28.798Z,97.20
2019-02-12T05:49:05.056Z,97.20
2019-02-12T05:51:41.242Z,97.20
2019-02-12T05:54:17.527Z,97.20
2019-02-12T05:56:53.640Z,97.20
2019-02-12T05:59:29.752Z,97.20
2019-02-12T06:02:06.164Z,97.20
2019-02-12T06:04:42.286Z,97.20
2019-02-12T06:07:18.441Z,97.20
2019-02-12T06:10:00.704Z,97.20
2019-02-12T06:12:36.885Z,97.20
2019-02-12T06:15:13.089Z,97.20
2019-02-12T06:17:49.202Z,97.20
2019-02-12T06:20:25.381Z,97.20
2019-02-12T06:23:03.702Z,97.20
2019-02-12T06:25:39.382Z,97.20
2019-02-12T06:28:15.470Z,97.20
2019-02-12T06:30:51.586Z,97.20
2019-02-12T06:33:27.748Z,97.20
2019-02-12T06:36:03.874Z,97.20
2019-02-12T06:38:39.997Z,97.20
2019-02-12T06:41:16.117Z,97.20
2019-02-12T06:43:52.352Z,97.20
2019-02-12T06:46:29.623Z,97.20
2019-02-12T06:49:06.012Z,97.20
2019-02-12T06:51:42.097Z,97.20
2019-02-12T06:54:18.338Z,97.20
2019-02-12T06:56:54.497Z,97.20
2019-02-12T06:59:30.682Z,97.20
2019-02-12T07:02:28.864Z,97.20
2019-02-12T07:05:07.808Z,97.20
2019-02-12T07:08:02.003Z,97.20
2019-02-12T07:10:38.176Z,97.20
2019-02-12T07:13:20.086Z,97.20
2019-02-12T07:15:56.802Z,97.20
2019-02-12T07:18:50.881Z,97.20
2019-02-12T07:21:47.719Z,97.20
2019-02-12T07:24:35.411Z,97.20
2019-02-12T07:27:29.646Z,97.20
2019-02-12T07:30:20.719Z,97.20
2019-02-12T07:33:13.130Z,97.20
2019-02-12T07:36:01.543Z,97.20
2019-02-12T07:39:01.464Z,97.20
2019-02-12T07:41:43.450Z,97.20
2019-02-12T07:44:42.200Z,97.20
2019-02-12T07:47:21.319Z,97.20
2019-02-12T07:50:45.486Z,97.20
2019-02-12T07:53:42.708Z,97.20
2019-02-12T07:56:40.033Z,97.20
2019-02-12T07:59:39.661Z,97.20
2019-02-12T08:02:21.661Z,97.20
2019-02-12T08:05:18.720Z,97.20
2019-02-12T08:08:12.883Z,97.20
2019-02-12T08:10:57.909Z,97.20
2019-02-12T08:13:40.283Z,97.20
2019-02-12T08:16:31.229Z,97.20
2019-02-12T08:19:17.483Z,97.20
2019-02-12T08:22:25.110Z,97.20
2019-02-12T08:25:38.791Z,97.20
2019-02-12T08:28:23.911Z,97.20
2019-02-12T08:31:14.936Z,97.20
2019-02-12T08:34:13.276Z,97.20
2019-02-12T08:37:10.604Z,97.20
2019-02-12T08:39:55.152Z,97.20
2019-02-12T08:42:45.331Z,97.20
2019-02-12T08:45:26.410Z,97.20
2019-02-12T08:48:26.552Z,97.20
2019-02-12T08:51:11.613Z,97.20
2019-02-12T08:53:56.595Z,97.20
2019-02-12T08:56:59.691Z,97.20
2019-02-12T09:00:03.906Z,97.20
2019-02-12T09:03:17.652Z,97.20
2019-02-12T09:06:27.905Z,97.20
2019-02-12T09:09:35.047Z,97.20
2019-02-12T09:12:42.123Z,97.20
2019-02-12T09:15:43.377Z,97.20
2019-02-12T09:18:44.121Z,97.20
2019-02-12T09:21:51.308Z,97.20
2019-02-12T09:25:04.709Z,97.20
2019-02-12T09:28:12.153Z,97.20
2019-02-12T09:31:16.472Z,97.20
2019-02-12T09:34:30.725Z,97.20
2019-02-12T09:37:37.694Z,97.20
2019-02-12T09:51:45.158Z,97.20
2019-02-12T09:55:07.598Z,97.20
2019-02-12T09:58:17.314Z,97.20
2019-02-12T10:01:18.268Z,97.20
2019-02-12T10:04:13.436Z,97.20
2019-02-12T10:07:14.753Z,97.20
2019-02-12T10:10:22.035Z,97.20
2019-02-12T10:13:17.024Z,97.20
2019-02-12T10:16:28.536Z,97.20
2019-02-12T10:19:29.359Z,97.20
2019-02-12T10:22:44.090Z,97.20
2019-02-12T10:25:36.514Z,97.20
2019-02-12T10:28:34.539Z,97.20
2019-02-12T10:31:29.361Z,97.20
2019-02-12T10:34:21.468Z,97.20
2019-02-12T10:37:13.934Z,97.20
2019-02-12T10:40:06.647Z,97.20
2019-02-12T10:42:59.038Z,97.20
2019-02-12T10:45:51.473Z,97.20
2019-02-12T10:48:43.525Z,97.20
2019-02-12T10:51:36.029Z,97.20
2019-02-12T10:54:28.397Z,97.20
2019-02-12T10:57:20.563Z,97.20
2019-02-12T11:00:13.940Z,97.20
2019-02-12T11:03:06.285Z,97.20
2019-02-12T11:05:58.468Z,97.20
2019-02-12T11:08:50.539Z,97.20
2019-02-12T11:11:42.639Z,97.20
2019-02-12T11:14:34.631Z,97.20
2019-02-12T11:17:26.610Z,97.20
2019-02-12T11:20:18.594Z,97.20
2019-02-12T11:23:11.065Z,97.20
2019-02-12T11:26:02.895Z,97.20
2019-02-12T11:28:54.704Z,97.20
2019-02-12T11:31:46.787Z,97.20
2019-02-12T11:34:39.191Z,97.20
2019-02-12T11:37:31.534Z,97.20
2019-02-12T11:40:23.696Z,97.20
2019-02-12T11:43:15.842Z,97.20
2019-02-12T11:46:07.639Z,97.20
2019-02-12T11:48:59.687Z,97.20
2019-02-12T11:51:51.933Z,97.20
2019-02-12T11:54:44.086Z,97.20
2019-02-12T11:57:36.175Z,97.20
2019-02-12T12:00:38.279Z,97.20
2019-02-12T12:03:30.694Z,97.20
2019-02-12T12:06:22.946Z,97.20
2019-02-12T12:09:14.834Z,97.20
2019-02-12T12:12:06.876Z,97.20
2019-02-12T12:14:58.847Z,97.20
2019-02-12T12:17:50.943Z,97.20
2019-02-12T12:20:42.894Z,97.20
2019-02-12T12:23:34.839Z,97.20
2019-02-12T12:26:26.910Z,97.20
2019-02-12T12:29:19.278Z,97.20
2019-02-12T12:32:11.383Z,97.20
2019-02-12T12:35:04.341Z,97.20
2019-02-12T12:37:56.589Z,97.20
2019-02-12T12:40:48.847Z,97.20
2019-02-12T12:43:40.590Z,96.80
2019-02-12T12:46:32.494Z,96.50
2019-02-12T12:49:24.228Z,97.10
2019-02-12T12:52:16.458Z,97.20
2019-02-12T12:55:09.695Z,96.50
2019-02-12T12:58:01.741Z,95.30
2019-02-12T13:00:54.119Z,95.20
2019-02-12T13:03:46.412Z,94.70
2019-02-12T13:06:38.483Z,93.60
2019-02-12T13:09:30.749Z,93.70
2019-02-12T13:12:22.760Z,92.60
2019-02-12T13:15:15.516Z,93.40
2019-02-12T13:18:07.910Z,92.30
2019-02-12T13:21:00.303Z,93.00
2019-02-12T13:23:52.750Z,92.80
2019-02-12T13:26:45.135Z,92.30
2019-02-12T13:29:37.364Z,92.70
2019-02-12T13:32:29.834Z,93.70
2019-02-12T13:35:22.288Z,93.80
2019-02-12T13:38:14.441Z,93.60
2019-02-12T13:41:06.669Z,92.40
2019-02-12T13:43:58.827Z,92.80
2019-02-12T13:46:50.916Z,92.90
2019-02-12T13:49:46.036Z,92.90
2019-02-12T13:52:38.347Z,94.10
2019-02-12T13:55:30.259Z,93.90
2019-02-12T13:58:22.314Z,93.80
2019-02-12T14:01:14.337Z,94.70
2019-02-12T14:04:06.294Z,93.70
2019-02-12T14:06:58.314Z,91.10
2019-02-12T14:09:50.554Z,92.20
2019-02-12T14:12:42.918Z,92.00
2019-02-12T14:15:35.215Z,92.20
2019-02-12T14:18:27.418Z,92.00
2019-02-12T14:21:19.790Z,92.20
2019-02-12T14:24:11.766Z,92.80
2019-02-12T14:27:04.151Z,92.40
2019-02-12T14:29:56.115Z,93.10
2019-02-12T14:32:48.511Z,93.90
2019-02-12T14:35:40.820Z,93.90
2019-02-12T14:38:33.071Z,92.90
2019-02-12T14:41:25.126Z,93.40
2019-02-12T14:44:17.335Z,93.70
2019-02-12T14:47:09.574Z,93.60
2019-02-12T14:50:01.562Z,93.90
2019-02-12T14:52:53.536Z,93.60
2019-02-12T14:55:45.643Z,94.50
2019-02-12T14:58:37.907Z,94.90
2019-02-12T15:01:33.652Z,95.30
2019-02-12T15:04:25.581Z,95.80
2019-02-12T15:07:17.958Z,96.00
2019-02-12T15:10:11.917Z,96.00
2019-02-12T15:13:04.119Z,96.20
2019-02-12T15:15:56.498Z,96.50
2019-02-12T15:18:48.467Z,96.80
2019-02-12T15:21:40.934Z,96.70
2019-02-12T15:24:33.283Z,97.00
2019-02-12T15:27:25.375Z,97.10
2019-02-12T15:30:18.574Z,97.20
2019-02-12T15:33:10.275Z,97.20
2019-02-12T15:36:02.163Z,97.20
2019-02-12T15:38:54.172Z,97.20
2019-02-12T15:41:46.494Z,97.20
2019-02-12T15:44:38.829Z,97.20
2019-02-12T15:47:31.249Z,97.20
2019-02-12T15:50:23.553Z,97.20
2019-02-12T15:53:15.717Z,97.20
2019-02-12T15:56:07.998Z,97.20
2019-02-12T15:59:00.187Z,97.20
2019-02-12T16:01:52.190Z,97.20
2019-02-12T16:04:45.849Z,97.20
2019-02-12T16:15:23.954Z,97.20
2019-02-12T16:17:58.369Z,97.20
2019-02-12T16:20:33.075Z,97.20
2019-02-12T16:23:06.708Z,97.20
2019-02-12T16:25:40.336Z,94.50
2019-02-12T16:28:13.943Z,92.10
2019-02-12T16:30:47.646Z,90.20
2019-02-12T16:33:21.244Z,88.80
2019-02-12T16:35:54.865Z,87.90
2019-02-12T16:38:28.521Z,86.50
2019-02-12T16:41:02.140Z,85.60
2019-02-12T16:43:35.737Z,84.50
2019-02-12T16:46:12.703Z,83.90
2019-02-12T16:48:46.297Z,83.50
2019-02-12T16:51:20.001Z,83.00
2019-02-12T16:53:53.663Z,82.50
2019-02-12T16:56:27.353Z,82.30
2019-02-12T16:59:03.571Z,81.60
2019-02-12T17:01:36.297Z,81.30
2019-02-12T17:04:10.251Z,81.00
2019-02-12T17:06:44.016Z,80.70
2019-02-12T17:09:17.765Z,80.40
2019-02-12T17:11:51.391Z,80.30
2019-02-12T17:14:25.045Z,79.90
2019-02-12T17:16:58.600Z,79.70
2019-02-12T17:19:32.264Z,79.40
2019-02-12T17:22:05.965Z,79.20
2019-02-12T17:24:39.616Z,79.00
2019-02-12T17:27:13.235Z,78.80
2019-02-12T17:29:46.753Z,78.70
2019-02-12T17:32:20.373Z,78.20
2019-02-12T17:35:01.174Z,72.80
2019-02-12T17:37:29.300Z,70.00
2019-02-12T17:40:03.424Z,71.20
2019-02-12T17:42:37.046Z,71.90
2019-02-12T17:45:20.160Z,72.40
2019-02-12T17:47:54.906Z,72.70
2019-02-12T17:50:28.560Z,72.80
2019-02-12T17:53:02.213Z,72.90
2019-02-12T17:55:35.935Z,72.80
2019-02-12T17:58:09.620Z,72.70
2019-02-12T18:00:45.044Z,72.80
2019-02-12T18:03:18.806Z,72.70
2019-02-12T18:05:52.455Z,72.70
2019-02-12T18:08:26.076Z,72.70
2019-02-12T18:10:59.728Z,72.80
2019-02-12T18:13:33.308Z,73.10
2019-02-12T18:16:06.898Z,73.40
2019-02-12T18:18:41.629Z,73.40
2019-02-12T18:21:15.482Z,73.10
2019-02-12T18:23:49.137Z,73.10
2019-02-12T18:26:22.844Z,73.10
2019-02-12T18:28:56.506Z,73.20
2019-02-12T18:31:30.067Z,73.30
2019-02-12T18:34:03.792Z,73.30
2019-02-12T18:36:37.413Z,73.10
2019-02-12T18:39:10.988Z,72.90
2019-02-12T18:41:44.612Z,72.90
2019-02-12T18:44:18.334Z,72.80
2019-02-12T18:46:52.023Z,72.70
2019-02-12T18:49:25.675Z,72.80
2019-02-12T18:51:59.232Z,72.70
2019-02-12T18:54:32.824Z,72.80
2019-02-12T18:57:06.447Z,72.80
2019-02-12T18:59:40.023Z,72.90
2019-02-12T19:02:13.580Z,72.90
2019-02-12T19:04:47.233Z,73.00
2019-02-12T19:07:20.790Z,73.10
2019-02-12T19:09:54.439Z,73.20
2019-02-12T19:12:28.111Z,73.30
2019-02-12T19:15:01.804Z,73.40
2019-02-12T19:17:35.312Z,73.40
2019-02-12T19:20:11.575Z,73.50
2019-02-12T19:22:45.275Z,73.50
2019-02-12T19:25:18.929Z,73.60
2019-02-12T19:27:52.403Z,73.30
2019-02-12T19:30:26.062Z,71.60
2019-02-12T19:32:59.756Z,71.10
2019-02-12T19:35:33.399Z,70.80
2019-02-12T19:38:07.035Z,70.60
2019-02-12T19:40:41.079Z,70.50
2019-02-12T19:43:15.561Z,70.20
2019-02-12T19:45:49.429Z,70.30
2019-02-12T19:48:23.048Z,70.40
2019-02-12T19:50:56.624Z,70.40
2019-02-12T19:53:30.250Z,70.50
2019-02-12T19:56:03.912Z,70.70
2019-02-12T19:58:37.489Z,71.00
2019-02-12T20:01:11.149Z,71.10
2019-02-12T20:03:44.857Z,71.00
2019-02-12T20:06:18.438Z,70.90
2019-02-12T20:08:52.071Z,70.80
2019-02-12T20:11:25.735Z,70.80
2019-02-12T20:13:59.431Z,70.80
2019-02-12T20:16:33.019Z,70.70
2019-02-12T20:19:06.752Z,70.70
2019-02-12T20:21:40.416Z,70.70
2019-02-12T20:24:14.031Z,70.80
2019-02-12T20:26:47.716Z,70.70
2019-02-12T20:29:21.267Z,70.70
2019-02-12T20:31:54.996Z,70.60
2019-02-12T20:34:28.613Z,70.50
2019-02-12T20:37:02.337Z,70.50
2019-02-12T20:39:35.909Z,70.40
2019-02-12T20:42:09.576Z,70.40
2019-02-12T20:44:43.267Z,70.50
2019-02-12T20:47:16.843Z,70.40
2019-02-12T20:49:50.473Z,70.40
2019-02-12T20:52:24.133Z,70.50
2019-02-12T20:54:57.833Z,70.50
2019-02-12T20:57:31.571Z,70.70
2019-02-12T21:00:11.121Z,70.70
2019-02-12T21:02:44.808Z,70.60
2019-02-12T21:05:18.440Z,70.60
2019-02-12T21:07:52.089Z,70.70
2019-02-12T21:10:25.807Z,70.90
2019-02-12T21:12:59.448Z,71.00
2019-02-12T21:15:33.114Z,71.00
2019-02-12T21:18:06.853Z,71.00
2019-02-12T21:20:40.618Z,71.00
2019-02-12T21:23:14.138Z,71.10
2019-02-12T21:25:47.794Z,71.10
2019-02-12T21:28:21.442Z,71.10
2019-02-12T21:30:55.100Z,71.10
2019-02-12T21:33:28.766Z,71.10
2019-02-12T21:36:02.466Z,71.20
2019-02-12T21:38:36.265Z,71.20
2019-02-12T21:41:11.321Z,71.20
2019-02-12T21:43:45.104Z,71.40
2019-02-12T21:46:18.747Z,71.40
2019-02-12T21:48:52.364Z,71.50
2019-02-12T21:51:26.034Z,71.50
2019-02-12T21:53:59.594Z,71.60
2019-02-12T21:56:33.336Z,71.60
2019-02-12T21:59:06.957Z,71.60
2019-02-12T22:01:40.600Z,71.70
2019-02-12T22:04:14.172Z,71.70
2019-02-12T22:06:47.896Z,71.70
2019-02-12T22:09:21.517Z,71.90
2019-02-12T22:11:55.176Z,71.90
2019-02-12T22:14:28.682Z,72.00
2019-02-12T22:17:02.331Z,72.00
2019-02-12T22:19:35.888Z,72.10
2019-02-12T22:22:09.542Z,72.10
2019-02-12T22:24:43.021Z,72.10
2019-02-12T22:27:16.602Z,72.10
2019-02-12T22:29:50.159Z,72.20
2019-02-12T22:32:23.808Z,72.30
2019-02-12T22:34:57.424Z,72.30
2019-02-12T22:37:31.013Z,72.40
2019-02-12T22:40:07.832Z,72.40
2019-02-12T22:42:41.475Z,72.50
2019-02-12T22:45:20.079Z,72.50
2019-02-12T22:47:53.738Z,72.50
2019-02-12T22:50:27.359Z,72.60
2019-02-12T22:53:01.088Z,72.80
2019-02-12T22:55:34.640Z,72.80
2019-02-12T22:58:08.257Z,72.80
2019-02-12T23:00:49.151Z,72.80
2019-02-12T23:03:23.144Z,72.90
2019-02-12T23:05:56.768Z,72.90
2019-02-12T23:08:30.496Z,72.90
2019-02-12T23:11:04.308Z,73.00
2019-02-12T23:13:37.908Z,73.10
2019-02-12T23:16:11.602Z,73.20
2019-02-12T23:18:45.192Z,73.20
2019-02-12T23:21:18.839Z,73.30
2019-02-12T23:23:52.565Z,73.30
2019-02-12T23:26:26.337Z,73.40
2019-02-12T23:28:59.917Z,73.50
2019-02-12T23:31:33.535Z,73.50
2019-02-12T23:34:07.187Z,73.50
2019-02-12T23:36:40.812Z,73.50
2019-02-12T23:39:14.540Z,73.50
2019-02-12T23:41:48.121Z,73.50
2019-02-12T23:44:21.776Z,73.50
2019-02-12T23:46:55.395Z,73.60
2019-02-12T23:49:28.979Z,73.60
2019-02-12T23:52:02.612Z,73.60
2019-02-12T23:54:36.189Z,73.70
2019-02-12T23:57:09.889Z,73.70
2019-02-12T23:59:43.544Z,73.70
